createdAt,value
2022-08-05T00:00:18.449Z,57.20
2022-08-05T00:02:50.610Z,57.10
2022-08-05T00:05:27.227Z,57.20
2022-08-05T00:08:06.340Z,57.10
2022-08-05T00:10:52.751Z,57.10
2022-08-05T00:13:19.873Z,57.20
2022-08-05T00:15:55.070Z,57.30
2022-08-05T00:18:24.214Z,57.40
2022-08-05T00:20:51.510Z,57.40
2022-08-05T00:23:45.541Z,57.40
2022-08-05T00:26:06.257Z,57.50
2022-08-05T00:28:33.131Z,57.40
2022-08-05T00:31:02.849Z,57.60
2022-08-05T00:34:53.629Z,57.60
2022-08-05T00:37:12.677Z,57.50
2022-08-05T00:39:13.506Z,58.00
2022-08-05T00:41:51.763Z,57.90
2022-08-05T00:44:30.946Z,57.70
2022-08-05T00:47:04.165Z,57.90
2022-08-05T00:49:44.699Z,57.60
2022-08-05T00:52:28.717Z,57.70
2022-08-05T00:54:56.279Z,57.80
2022-08-05T00:57:25.431Z,57.70
2022-08-05T00:59:58.708Z,58.10
2022-08-05T01:02:25.662Z,58.70
2022-08-05T01:04:52.422Z,57.80
2022-08-05T01:07:19.199Z,57.70
2022-08-05T01:09:46.207Z,57.60
2022-08-05T01:12:24.969Z,57.80
2022-08-05T01:15:04.133Z,57.60
2022-08-05T01:17:43.859Z,57.60
2022-08-05T01:20:29.549Z,57.60
2022-08-05T01:23:23.729Z,57.70
2022-08-05T01:25:58.290Z,57.70
2022-08-05T01:28:36.484Z,57.80
2022-08-05T01:31:17.398Z,57.80
2022-08-05T01:33:54.339Z,57.80
2022-08-05T01:36:28.228Z,57.80
2022-08-05T01:38:56.785Z,57.70
2022-08-05T01:41:31.043Z,58.90
2022-08-05T01:44:02.053Z,57.90
2022-08-05T01:46:42.962Z,58.00
2022-08-05T01:49:23.631Z,57.90
2022-08-05T01:51:55.964Z,58.20
2022-08-05T01:54:27.343Z,58.00
2022-08-05T01:58:09.365Z,58.00
2022-08-05T01:59:48.250Z,58.00
2022-08-05T02:02:17.633Z,58.10
2022-08-05T02:04:46.121Z,58.70
2022-08-05T02:07:21.973Z,59.10
2022-08-05T02:09:51.010Z,58.10
2022-08-05T02:12:37.060Z,58.10
2022-08-05T02:15:15.620Z,58.10
2022-08-05T02:18:31.092Z,58.10
2022-08-05T02:20:54.045Z,58.40
2022-08-05T02:23:33.604Z,58.30
2022-08-05T02:26:06.362Z,58.30
2022-08-05T02:28:41.781Z,59.60
2022-08-05T02:31:22.679Z,58.30
2022-08-05T02:33:58.058Z,58.20
2022-08-05T02:36:31.487Z,58.30
2022-08-05T02:39:00.491Z,58.30
2022-08-05T02:41:43.011Z,58.30
2022-08-05T02:44:16.863Z,58.50
2022-08-05T02:46:58.350Z,58.30
2022-08-05T02:49:37.079Z,58.30
2022-08-05T02:52:11.540Z,58.10
2022-08-05T02:54:50.575Z,58.30
2022-08-05T02:58:11.989Z,58.30
2022-08-05T03:00:08.291Z,58.40
2022-08-05T03:02:39.235Z,58.40
2022-08-05T03:05:09.195Z,59.20
2022-08-05T03:08:01.853Z,58.30
2022-08-05T03:10:25.694Z,58.30
2022-08-05T03:15:23.627Z,58.30
2022-08-05T03:17:54.002Z,58.30
2022-08-05T03:20:23.667Z,58.30
2022-08-05T03:22:52.266Z,58.20
2022-08-05T03:25:33.847Z,58.20
2022-08-05T03:28:09.082Z,58.20
2022-08-05T03:30:38.292Z,58.00
2022-08-05T03:33:08.242Z,58.20
2022-08-05T03:35:40.560Z,58.50
2022-08-05T03:38:11.135Z,58.40
2022-08-05T03:40:45.434Z,58.20
2022-08-05T03:43:58.928Z,58.30
2022-08-05T03:46:02.275Z,58.40
2022-08-05T03:48:30.140Z,58.30
2022-08-05T03:52:37.091Z,58.20
2022-08-05T03:55:51.581Z,58.20
2022-08-05T03:56:58.939Z,58.20
2022-08-05T03:59:46.739Z,58.30
2022-08-05T04:02:37.648Z,58.20
2022-08-05T04:05:09.646Z,57.70
2022-08-05T04:07:53.063Z,57.80
2022-08-05T04:10:27.845Z,57.90
2022-08-05T04:12:56.315Z,58.30
2022-08-05T04:15:27.839Z,58.60
2022-08-05T04:18:07.266Z,59.00
2022-08-05T04:20:36.539Z,59.20
2022-08-05T04:23:03.658Z,59.60
2022-08-05T04:25:57.057Z,60.10
2022-08-05T04:28:18.524Z,60.40
2022-08-05T04:30:45.959Z,60.10
2022-08-05T04:33:13.860Z,60.00
2022-08-05T04:36:15.691Z,60.00
2022-08-05T04:38:39.667Z,60.20
2022-08-05T04:41:09.558Z,60.90
2022-08-05T04:43:38.002Z,61.20
2022-08-05T04:46:13.353Z,61.40
2022-08-05T04:48:40.161Z,61.00
2022-08-05T04:51:10.990Z,60.50
2022-08-05T04:53:39.402Z,60.00
2022-08-05T04:56:32.470Z,59.50
2022-08-05T04:58:54.734Z,59.30
2022-08-05T05:01:21.527Z,59.20
2022-08-05T05:04:08.336Z,58.90
2022-08-05T05:06:40.163Z,58.70
2022-08-05T05:09:14.296Z,58.70
2022-08-05T05:11:54.053Z,57.80
2022-08-05T05:14:27.877Z,57.80
2022-08-05T05:17:00.434Z,57.70
2022-08-05T05:19:36.760Z,58.30
2022-08-05T05:24:56.972Z,57.60
2022-08-05T05:27:41.791Z,58.10
2022-08-05T05:30:28.847Z,58.30
2022-08-05T05:33:00.791Z,58.30
2022-08-05T05:35:34.406Z,58.40
2022-08-05T05:38:09.381Z,58.30
2022-08-05T05:40:49.821Z,58.30
2022-08-05T05:43:28.078Z,58.20
2022-08-05T05:46:13.651Z,58.10
2022-08-05T05:48:43.909Z,58.00
2022-08-05T05:51:15.106Z,58.20
2022-08-05T05:53:57.381Z,58.10
2022-08-05T05:56:32.453Z,58.20
2022-08-05T05:59:06.442Z,59.10
2022-08-05T06:01:37.715Z,58.30
2022-08-05T06:04:14.526Z,58.30
2022-08-05T06:06:47.698Z,58.40
2022-08-05T06:09:25.596Z,58.30
2022-08-05T06:12:01.474Z,58.20
2022-08-05T06:14:34.855Z,58.30
2022-08-05T06:17:24.296Z,57.60
2022-08-05T06:19:57.220Z,57.50
2022-08-05T06:22:30.044Z,57.40
2022-08-05T06:24:58.054Z,57.30
2022-08-05T06:28:09.029Z,57.90
2022-08-05T06:30:18.105Z,57.90
2022-08-05T06:32:47.092Z,57.90
2022-08-05T06:35:15.268Z,57.80
2022-08-05T06:37:57.915Z,58.00
2022-08-05T06:40:27.851Z,57.60
2022-08-05T06:42:55.015Z,57.60
2022-08-05T06:45:44.614Z,57.60
2022-08-05T06:48:46.945Z,57.60
2022-08-05T06:50:57.027Z,57.50
2022-08-05T06:53:28.663Z,57.50
2022-08-05T06:55:58.596Z,57.50
2022-08-05T06:58:36.264Z,57.70
2022-08-05T07:01:06.027Z,57.40
2022-08-05T07:03:34.021Z,57.40
2022-08-05T07:06:05.799Z,57.30
2022-08-05T07:08:42.801Z,57.20
2022-08-05T07:11:15.108Z,57.20
2022-08-05T07:14:01.987Z,57.10
2022-08-05T07:17:58.837Z,57.40
2022-08-05T07:22:29.011Z,57.20
2022-08-05T07:25:23.376Z,57.10
2022-08-05T07:27:58.099Z,57.10
2022-08-05T07:30:34.502Z,57.00
2022-08-05T07:33:09.240Z,56.80
2022-08-05T07:36:03.318Z,56.70
2022-08-05T07:38:33.185Z,56.60
2022-08-05T07:42:07.480Z,56.50
2022-08-05T07:43:58.036Z,56.50
2022-08-05T07:46:26.707Z,56.40
2022-08-05T07:49:02.459Z,56.40
2022-08-05T07:51:48.726Z,57.20
2022-08-05T07:54:21.981Z,56.40
2022-08-05T07:57:02.672Z,57.00
2022-08-05T07:59:40.491Z,56.60
2022-08-05T08:02:16.771Z,56.90
2022-08-05T08:04:48.905Z,56.50
2022-08-05T08:07:17.992Z,56.50
2022-08-05T08:09:45.878Z,56.20
2022-08-05T08:12:36.824Z,55.90
2022-08-05T08:15:04.300Z,55.70
2022-08-05T08:17:32.324Z,56.00
2022-08-05T08:20:22.840Z,56.80
2022-08-05T08:22:55.822Z,56.70
2022-08-05T08:25:26.573Z,56.20
2022-08-05T08:28:18.346Z,56.20
2022-08-05T08:30:57.867Z,56.30
2022-08-05T08:33:24.762Z,56.30
2022-08-05T08:36:12.797Z,56.70
2022-08-05T08:38:40.899Z,56.40
2022-08-05T08:41:13.978Z,56.40
2022-08-05T08:45:23.002Z,56.40
2022-08-05T08:46:31.996Z,56.60
2022-08-05T08:49:17.300Z,56.70
2022-08-05T08:52:02.874Z,56.30
2022-08-05T08:54:32.546Z,56.20
2022-08-05T08:56:59.972Z,56.20
2022-08-05T08:59:27.640Z,56.20
2022-08-05T09:02:02.991Z,56.00
2022-08-05T09:04:58.401Z,56.00
2022-08-05T09:07:28.910Z,56.70
2022-08-05T09:09:56.396Z,55.80
2022-08-05T09:12:27.214Z,55.80
2022-08-05T09:15:03.950Z,56.00
2022-08-05T09:17:42.410Z,55.90
2022-08-05T09:20:20.829Z,55.70
2022-08-05T09:23:07.849Z,55.70
2022-08-05T09:26:03.325Z,55.70
2022-08-05T09:28:31.444Z,57.00
2022-08-05T09:31:22.808Z,55.60
2022-08-05T09:33:59.666Z,55.40
2022-08-05T09:36:53.979Z,55.50
2022-08-05T09:39:41.550Z,55.60
2022-08-05T09:42:17.631Z,55.50
2022-08-05T09:44:52.116Z,55.50
2022-08-05T09:47:21.447Z,55.60
2022-08-05T09:50:02.507Z,55.40
2022-08-05T09:52:34.914Z,55.40
2022-08-05T09:55:58.551Z,55.30
2022-08-05T09:57:59.707Z,55.20
2022-08-05T10:00:27.767Z,55.20
2022-08-05T10:02:58.366Z,55.60
2022-08-05T10:05:28.153Z,55.40
2022-08-05T10:08:34.999Z,55.10
2022-08-05T10:10:44.541Z,55.10
2022-08-05T10:13:14.576Z,55.10
2022-08-05T10:15:41.979Z,55.10
2022-08-05T10:18:13.448Z,55.00
2022-08-05T10:21:11.703Z,55.10
2022-08-05T10:23:59.220Z,55.20
2022-08-05T10:26:32.637Z,55.10
2022-08-05T10:29:00.979Z,55.10
2022-08-05T10:33:01.408Z,55.10
2022-08-05T10:34:16.944Z,54.90
2022-08-05T10:36:44.261Z,55.00
2022-08-05T10:39:59.089Z,55.00
2022-08-05T10:42:32.274Z,54.90
2022-08-05T10:45:02.077Z,54.90
2022-08-05T10:48:30.176Z,54.90
2022-08-05T10:51:03.283Z,54.90
2022-08-05T10:53:58.549Z,54.80
2022-08-05T10:56:49.406Z,54.80
2022-08-05T11:00:03.709Z,54.80
2022-08-05T11:02:38.125Z,54.90
2022-08-05T11:05:06.294Z,54.30
2022-08-05T11:08:03.127Z,54.90
2022-08-05T11:10:27.753Z,55.20
2022-08-05T11:12:58.160Z,55.20
2022-08-05T11:15:59.546Z,54.70
2022-08-05T11:18:34.325Z,54.90
2022-08-05T11:21:06.308Z,54.00
2022-08-05T11:24:05.660Z,54.50
2022-08-05T11:26:43.468Z,55.70
2022-08-05T11:29:35.875Z,54.70
2022-08-05T11:32:25.293Z,54.60
2022-08-05T11:34:54.346Z,54.70
2022-08-05T11:38:30.794Z,54.80
2022-08-05T11:41:14.060Z,53.90
2022-08-05T11:44:05.742Z,54.30
2022-08-05T11:47:09.880Z,54.30
2022-08-05T11:49:39.771Z,54.30
2022-08-05T11:52:11.839Z,53.80
2022-08-05T11:54:41.366Z,54.70
2022-08-05T11:57:24.427Z,54.60
2022-08-05T11:59:55.843Z,54.40
2022-08-05T12:02:33.266Z,54.50
2022-08-05T12:05:07.263Z,54.40
2022-08-05T12:08:07.981Z,54.40
2022-08-05T12:10:38.630Z,54.40
2022-08-05T12:13:18.669Z,54.40
2022-08-05T12:15:56.144Z,54.30
2022-08-05T12:18:38.823Z,54.30
2022-08-05T12:21:18.707Z,54.30
2022-08-05T12:23:54.320Z,54.40
2022-08-05T12:26:21.718Z,55.70
2022-08-05T12:28:51.067Z,54.30
2022-08-05T12:31:23.674Z,54.40
2022-08-05T12:34:09.090Z,54.30
2022-08-05T12:36:43.013Z,54.20
2022-08-05T12:39:10.720Z,54.50
2022-08-05T12:41:43.820Z,54.50
2022-08-05T12:44:32.600Z,54.10
2022-08-05T12:47:01.801Z,54.20
2022-08-05T12:50:04.221Z,54.20
2022-08-05T12:52:32.388Z,54.40
2022-08-05T12:55:26.663Z,54.00
2022-08-05T12:58:48.441Z,54.10
2022-08-05T13:02:00.555Z,54.10
2022-08-05T13:03:41.431Z,54.00
2022-08-05T13:06:17.076Z,53.90
2022-08-05T13:08:51.791Z,53.90
2022-08-05T13:12:01.285Z,53.90
2022-08-05T13:14:24.835Z,53.80
2022-08-05T13:17:08.219Z,53.80
2022-08-05T13:19:51.759Z,53.10
2022-08-05T13:22:29.215Z,53.10
2022-08-05T13:25:05.637Z,54.20
2022-08-05T13:27:39.229Z,53.80
2022-08-05T13:30:34.390Z,53.80
2022-08-05T13:33:01.606Z,53.80
2022-08-05T13:35:42.593Z,55.10
2022-08-05T13:38:28.471Z,53.70
2022-08-05T13:41:00.686Z,53.80
2022-08-05T13:43:44.916Z,53.60
2022-08-05T13:46:16.169Z,53.60
2022-08-05T13:48:57.137Z,52.80
2022-08-05T13:51:36.510Z,53.40
2022-08-05T13:54:12.698Z,52.70
2022-08-05T13:56:45.587Z,53.30
2022-08-05T13:59:23.812Z,53.20
2022-08-05T14:02:00.045Z,53.10
2022-08-05T14:04:49.637Z,53.10
2022-08-05T14:07:59.945Z,53.40
2022-08-05T14:10:19.207Z,52.90
2022-08-05T14:12:55.859Z,52.90
2022-08-05T14:16:04.817Z,53.20
2022-08-05T14:18:13.137Z,52.80
2022-08-05T14:20:42.852Z,53.10
2022-08-05T14:23:19.218Z,54.60
2022-08-05T14:25:54.613Z,52.70
2022-08-05T14:28:27.738Z,52.60
2022-08-05T14:30:58.856Z,52.90
2022-08-05T14:33:25.913Z,52.40
2022-08-05T14:35:54.337Z,52.40
2022-08-05T14:38:27.773Z,52.30
2022-08-05T14:40:59.901Z,52.70
2022-08-05T14:43:57.733Z,52.20
2022-08-05T14:46:13.980Z,52.20
2022-08-05T14:48:41.478Z,52.00
2022-08-05T14:51:09.386Z,51.40
2022-08-05T14:53:44.587Z,51.20
2022-08-05T14:56:12.185Z,51.90
2022-08-05T14:58:47.827Z,51.80
2022-08-05T15:01:47.274Z,51.80
2022-08-05T15:04:09.983Z,51.60
2022-08-05T15:06:40.444Z,51.60
2022-08-05T15:09:07.708Z,50.80
2022-08-05T15:11:52.424Z,51.70
2022-08-05T15:14:35.017Z,51.20
2022-08-05T15:17:09.839Z,50.90
2022-08-05T15:19:48.825Z,50.90
2022-08-05T15:22:16.031Z,50.90
2022-08-05T15:24:44.149Z,50.90
2022-08-05T15:27:11.602Z,51.00
2022-08-05T15:29:41.937Z,51.20
2022-08-05T15:32:09.103Z,51.10
2022-08-05T15:34:35.887Z,52.40
2022-08-05T15:37:06.919Z,51.20
2022-08-05T15:40:59.022Z,51.20
2022-08-05T15:42:54.029Z,51.20
2022-08-05T15:45:15.515Z,51.10
2022-08-05T15:47:44.071Z,51.20
2022-08-05T15:50:15.157Z,51.20
2022-08-05T15:52:53.847Z,51.20
2022-08-05T15:55:24.665Z,51.10
2022-08-05T15:58:16.457Z,51.10
2022-08-05T16:01:03.466Z,50.40
2022-08-05T16:03:32.755Z,52.60
2022-08-05T16:06:01.013Z,52.10
2022-08-05T16:08:30.782Z,52.30
2022-08-05T16:10:58.624Z,52.00
2022-08-05T16:13:32.095Z,52.50
2022-08-05T16:16:02.061Z,53.00
2022-08-05T16:18:32.863Z,50.80
2022-08-05T16:21:04.599Z,49.90
2022-08-05T16:23:33.004Z,50.10
2022-08-05T16:26:20.101Z,50.90
2022-08-05T16:28:54.481Z,52.60
2022-08-05T16:31:21.717Z,51.20
2022-08-05T16:33:49.057Z,53.50
2022-08-05T16:36:20.248Z,51.10
2022-08-05T16:38:54.751Z,49.90
2022-08-05T16:42:15.302Z,52.50
2022-08-05T16:44:11.804Z,50.50
2022-08-05T16:46:41.091Z,50.70
2022-08-05T16:49:10.127Z,49.50
2022-08-05T16:51:42.745Z,50.30
2022-08-05T16:54:25.790Z,50.20
2022-08-05T16:56:54.436Z,51.60
2022-08-05T16:59:21.765Z,50.30
2022-08-05T17:01:53.744Z,49.70
2022-08-05T17:04:27.345Z,50.30
2022-08-05T17:07:00.132Z,50.30
2022-08-05T17:09:29.590Z,50.20
2022-08-05T17:11:59.647Z,50.30
2022-08-05T17:14:37.632Z,50.40
2022-08-05T17:17:09.355Z,50.00
2022-08-05T17:19:43.735Z,50.40
2022-08-05T17:22:24.832Z,50.30
2022-08-05T17:24:57.553Z,50.10
2022-08-05T17:27:33.575Z,50.10
2022-08-05T17:30:02.405Z,49.80
2022-08-05T17:32:30.151Z,49.60
2022-08-05T17:34:59.201Z,49.70
2022-08-05T17:37:40.340Z,49.70
2022-08-05T17:40:12.182Z,50.70
2022-08-05T17:42:49.640Z,49.70
2022-08-05T17:45:24.713Z,49.70
2022-08-05T17:47:55.746Z,49.50
2022-08-05T17:50:30.489Z,49.30
2022-08-05T17:53:00.266Z,49.10
2022-08-05T17:55:37.376Z,49.20
2022-08-05T17:58:09.357Z,49.10
2022-08-05T18:00:36.972Z,49.20
2022-08-05T18:03:11.946Z,49.20
2022-08-05T18:05:53.466Z,49.00
2022-08-05T18:08:21.180Z,49.00
2022-08-05T18:10:48.004Z,48.80
2022-08-05T18:13:15.446Z,49.00
2022-08-05T18:15:42.743Z,49.10
2022-08-05T18:18:11.617Z,48.70
2022-08-05T18:20:38.807Z,48.70
2022-08-05T18:23:11.299Z,48.60
2022-08-05T18:25:44.817Z,48.70
2022-08-05T18:28:16.544Z,48.60
2022-08-05T18:30:47.477Z,48.60
2022-08-05T18:33:22.573Z,48.60
2022-08-05T18:36:03.868Z,48.50
2022-08-05T18:38:35.053Z,48.60
2022-08-05T18:41:55.882Z,49.00
2022-08-05T18:43:50.371Z,48.50
2022-08-05T18:46:20.125Z,48.50
2022-08-05T18:48:51.956Z,48.60
2022-08-05T18:52:05.107Z,48.50
2022-08-05T18:54:28.338Z,48.40
2022-08-05T18:56:59.921Z,48.40
2022-08-05T18:59:43.238Z,49.10
2022-08-05T19:02:26.898Z,48.30
2022-08-05T19:05:02.499Z,48.40
2022-08-05T19:07:46.110Z,48.50
2022-08-05T19:10:14.944Z,48.20
2022-08-05T19:12:43.091Z,48.40
2022-08-05T19:15:58.229Z,48.40
2022-08-05T19:18:08.094Z,48.40
2022-08-05T19:20:41.306Z,48.40
2022-08-05T19:23:22.764Z,48.40
2022-08-05T19:26:02.054Z,48.60
2022-08-05T19:28:33.611Z,48.40
2022-08-05T19:31:01.057Z,48.80
2022-08-05T19:33:35.514Z,48.50
2022-08-05T19:36:06.525Z,48.60
2022-08-05T19:38:35.650Z,48.50
2022-08-05T19:41:07.288Z,48.30
2022-08-05T19:44:06.955Z,48.50
2022-08-05T19:46:29.568Z,48.70
2022-08-05T19:49:03.209Z,48.50
2022-08-05T19:52:04.551Z,48.10
2022-08-05T19:54:28.448Z,47.60
2022-08-05T19:57:02.271Z,47.10
2022-08-05T19:59:56.319Z,46.50
2022-08-05T20:02:17.854Z,46.20
2022-08-05T20:04:46.056Z,45.70
2022-08-05T20:07:14.065Z,45.50
2022-08-05T20:09:55.050Z,45.00
2022-08-05T20:12:24.937Z,44.80
2022-08-05T20:14:53.129Z,44.50
2022-08-05T20:17:23.593Z,44.20
2022-08-05T20:19:56.801Z,44.10
2022-08-05T20:22:27.085Z,43.90
2022-08-05T20:24:55.565Z,43.70
2022-08-05T20:27:26.506Z,43.70
2022-08-05T20:29:57.616Z,43.80
2022-08-05T20:32:27.453Z,43.90
2022-08-05T20:34:54.903Z,44.10
2022-08-05T20:38:06.557Z,44.00
2022-08-05T20:40:09.712Z,43.90
2022-08-05T20:42:36.667Z,43.70
2022-08-05T20:45:05.243Z,43.50
2022-08-05T20:47:33.287Z,43.50
2022-08-05T20:50:01.852Z,43.60
2022-08-05T20:52:29.822Z,43.70
2022-08-05T20:55:55.594Z,43.90
2022-08-05T20:57:45.035Z,44.10
2022-08-05T21:00:41.204Z,45.00
2022-08-05T21:03:06.265Z,44.80
2022-08-05T21:05:48.131Z,45.10
2022-08-05T21:08:33.086Z,45.30
2022-08-05T21:11:11.816Z,46.70
2022-08-05T21:13:48.485Z,45.80
2022-08-05T21:16:30.135Z,45.90
2022-08-05T21:18:59.910Z,46.00
2022-08-05T21:21:39.764Z,46.20
2022-08-05T21:24:12.906Z,46.40
2022-08-05T21:26:41.464Z,46.30
2022-08-05T21:29:12.525Z,46.40
2022-08-05T21:31:43.631Z,46.70
2022-08-05T21:34:11.210Z,46.60
2022-08-05T21:36:38.923Z,46.90
2022-08-05T21:39:10.176Z,46.70
2022-08-05T21:41:41.725Z,46.80
2022-08-05T21:44:19.338Z,46.80
2022-08-05T21:46:53.977Z,46.80
2022-08-05T21:50:00.322Z,47.10
2022-08-05T21:52:21.434Z,46.80
2022-08-05T21:54:56.162Z,46.90
2022-08-05T21:57:32.043Z,46.90
2022-08-05T22:00:11.366Z,46.80
2022-08-05T22:02:42.528Z,46.50
2022-08-05T22:05:11.034Z,47.20
2022-08-05T22:07:40.186Z,46.50
2022-08-05T22:10:27.329Z,46.60
2022-08-05T22:12:57.393Z,46.50
2022-08-05T22:16:01.991Z,46.40
2022-08-05T22:18:11.408Z,46.40
2022-08-05T22:20:39.777Z,46.50
2022-08-05T22:24:03.094Z,46.30
2022-08-05T22:26:31.315Z,46.20
2022-08-05T22:28:58.222Z,46.20
2022-08-05T22:31:25.111Z,46.90
2022-08-05T22:34:01.221Z,46.50
2022-08-05T22:36:28.600Z,46.30
2022-08-05T22:38:56.669Z,46.30
2022-08-05T22:42:04.446Z,46.30
2022-08-05T22:44:11.900Z,46.20
2022-08-05T22:46:40.669Z,46.30
2022-08-05T22:50:17.275Z,46.20
2022-08-05T22:52:05.161Z,46.60
2022-08-05T22:54:33.783Z,46.20
2022-08-05T22:57:00.556Z,46.40
2022-08-05T22:59:45.895Z,46.40
2022-08-05T23:02:14.148Z,46.30
2022-08-05T23:04:51.567Z,46.50
2022-08-05T23:07:22.156Z,46.80
2022-08-05T23:09:57.555Z,46.40
2022-08-05T23:12:32.797Z,46.50
2022-08-05T23:15:09.277Z,46.60
2022-08-05T23:17:59.587Z,47.40
2022-08-05T23:20:24.556Z,47.30
2022-08-05T23:22:55.590Z,46.70
2022-08-05T23:25:54.734Z,46.70
2022-08-05T23:28:11.091Z,46.80
2022-08-05T23:30:39.991Z,46.70
2022-08-05T23:33:15.971Z,48.30
2022-08-05T23:35:45.812Z,46.80
2022-08-05T23:38:12.605Z,46.90
2022-08-05T23:40:42.362Z,47.00
2022-08-05T23:43:24.965Z,47.10
2022-08-05T23:46:03.185Z,47.10
2022-08-05T23:48:30.029Z,47.40
2022-08-05T23:50:56.907Z,47.20
2022-08-05T23:53:28.531Z,47.90
2022-08-05T23:56:12.520Z,47.20
2022-08-05T23:58:46.939Z,48.00
