createdAt,value
2022-10-19T00:12:52.791Z,4.80
2022-10-19T02:04:16.882Z,5.22
2022-10-19T02:09:29.302Z,5.30
2022-10-19T02:14:46.872Z,5.63
2022-10-19T02:30:55.576Z,5.40
2022-10-19T04:48:27.532Z,9.00
2022-10-19T05:10:08.097Z,11.65
2022-10-19T05:23:25.316Z,11.88
2022-10-19T05:26:03.096Z,11.50
2022-10-19T05:34:05.154Z,10.98
2022-10-19T05:52:46.706Z,11.98
2022-10-19T06:03:20.613Z,12.48
2022-10-19T06:08:32.618Z,12.85
2022-10-19T06:11:08.460Z,12.13
2022-10-19T06:30:45.166Z,11.93
2022-10-19T06:33:12.414Z,12.07
2022-10-19T06:35:42.364Z,12.20
2022-10-19T06:38:10.137Z,11.70
2022-10-19T06:40:37.135Z,12.15
2022-10-19T06:45:35.553Z,10.38
2022-10-19T06:48:06.631Z,11.18
2022-10-19T06:50:35.829Z,12.02
2022-10-19T06:53:02.963Z,11.32
2022-10-19T06:55:30.117Z,10.63
2022-10-19T06:57:59.701Z,11.77
2022-10-19T07:00:26.839Z,11.38
2022-10-19T07:02:53.978Z,11.98
2022-10-19T07:05:22.818Z,13.07
2022-10-19T07:07:49.955Z,12.27
2022-10-19T07:10:17.163Z,12.80
2022-10-19T07:12:44.109Z,14.55
2022-10-19T07:15:12.634Z,13.52
2022-10-19T07:17:41.686Z,13.50
2022-10-19T07:20:12.919Z,13.32
2022-10-19T07:22:40.028Z,14.07
2022-10-19T07:25:09.484Z,14.07
2022-10-19T07:27:37.873Z,14.70
2022-10-19T07:30:06.201Z,14.52
2022-10-19T07:32:33.233Z,14.30
2022-10-19T07:40:12.347Z,13.63
2022-10-19T07:42:39.635Z,14.27
2022-10-19T07:45:07.607Z,14.50
2022-10-19T07:47:35.076Z,14.77
2022-10-19T07:52:45.681Z,13.30
2022-10-19T07:55:12.897Z,14.20
2022-10-19T07:57:42.588Z,13.63
2022-10-19T08:00:12.530Z,13.95
2022-10-19T08:02:59.751Z,13.25
2022-10-19T08:05:27.183Z,11.98
2022-10-19T08:07:54.542Z,12.60
2022-10-19T08:10:21.502Z,12.75
2022-10-19T08:12:48.720Z,11.77
2022-10-19T08:15:16.033Z,11.43
2022-10-19T08:17:43.145Z,11.65
2022-10-19T08:20:10.885Z,12.57
2022-10-19T08:22:37.883Z,10.85
2022-10-19T08:27:32.161Z,11.75
2022-10-19T08:29:59.354Z,12.30
2022-10-19T08:32:26.832Z,12.95
2022-10-19T08:34:54.231Z,13.90
2022-10-19T08:37:40.066Z,13.50
2022-10-19T08:40:22.077Z,13.27
2022-10-19T08:42:56.208Z,14.38
2022-10-19T08:48:38.725Z,11.32
2022-10-19T08:51:09.560Z,10.73
2022-10-19T08:53:36.458Z,9.85
2022-10-19T08:56:56.082Z,9.75
2022-10-19T08:59:38.374Z,9.63
2022-10-19T09:02:20.572Z,10.00
2022-10-19T09:09:12.302Z,9.73
2022-10-19T09:11:47.340Z,9.98
2022-10-19T09:14:23.066Z,9.35
2022-10-19T09:16:50.746Z,8.70
2022-10-19T09:19:31.729Z,10.02
2022-10-19T09:22:05.586Z,9.80
2022-10-19T09:24:50.879Z,10.45
2022-10-19T09:27:30.151Z,11.07
2022-10-19T09:29:59.837Z,9.13
2022-10-19T09:32:35.474Z,9.68
2022-10-19T09:35:28.243Z,9.75
2022-10-19T09:37:56.730Z,10.00
2022-10-19T09:40:29.381Z,9.30
2022-10-19T09:42:58.520Z,8.95
2022-10-19T09:46:13.891Z,9.50
2022-10-19T09:48:52.403Z,11.05
2022-10-19T09:51:20.568Z,11.95
2022-10-19T09:53:55.458Z,12.05
2022-10-19T14:18:36.752Z,14.13
2022-10-19T14:23:55.517Z,12.07
2022-10-19T14:26:36.873Z,12.25
2022-10-19T14:34:34.986Z,15.20
2022-10-19T14:37:05.580Z,14.85
2022-10-19T14:42:16.128Z,15.32
2022-10-19T14:44:44.955Z,15.18
2022-10-19T14:47:33.520Z,15.38
2022-10-19T14:50:04.085Z,15.90
2022-10-19T14:52:39.253Z,16.00
2022-10-19T15:00:42.835Z,16.02
2022-10-19T15:09:37.321Z,15.73
2022-10-19T15:12:26.766Z,15.18
2022-10-19T15:23:47.383Z,17.50
2022-10-19T15:31:58.630Z,15.32
2022-10-19T15:34:32.520Z,13.20
2022-10-19T15:42:47.426Z,14.77
2022-10-19T15:45:41.507Z,13.77
2022-10-19T15:48:22.182Z,13.15
2022-10-19T15:53:36.777Z,9.63
2022-10-19T15:58:44.878Z,10.10
2022-10-19T16:01:19.469Z,11.00
2022-10-19T16:03:56.087Z,8.65
2022-10-19T16:06:27.694Z,9.35
2022-10-19T16:11:39.351Z,9.05
2022-10-19T16:16:51.080Z,8.40
2022-10-19T16:22:24.833Z,8.57
2022-10-19T16:27:37.300Z,9.05
2022-10-19T16:35:35.568Z,10.25
2022-10-19T16:40:46.860Z,9.23
2022-10-19T16:43:13.851Z,8.77
2022-10-19T16:48:26.704Z,8.60
2022-10-19T16:51:06.486Z,8.25
2022-10-19T16:53:35.522Z,6.95
2022-10-19T16:56:08.978Z,8.25
2022-10-19T16:58:38.398Z,7.55
2022-10-19T17:01:16.867Z,7.20
2022-10-19T17:03:46.531Z,6.60
2022-10-19T17:06:15.240Z,7.97
2022-10-19T17:09:14.685Z,6.13
2022-10-19T17:11:35.501Z,8.05
2022-10-19T17:16:46.840Z,6.80
2022-10-19T17:19:14.018Z,7.45
2022-10-19T17:21:42.743Z,7.78
2022-10-19T17:24:21.071Z,7.50
2022-10-19T17:26:50.312Z,7.93
2022-10-19T17:29:18.907Z,6.97
2022-10-19T17:31:46.699Z,8.25
