createdAt,value
2018-10-01T00:00:41.820Z,6.47
2018-10-01T00:03:10.906Z,4.60
2018-10-01T00:05:39.938Z,6.57
2018-10-01T00:08:08.889Z,5.93
2018-10-01T00:10:37.922Z,7.53
2018-10-01T00:13:07.033Z,5.03
2018-10-01T00:15:36.101Z,7.27
2018-10-01T00:18:05.071Z,5.40
2018-10-01T00:20:39.386Z,5.83
2018-10-01T00:23:08.344Z,5.40
2018-10-01T00:25:37.293Z,7.40
2018-10-01T00:28:06.241Z,6.50
2018-10-01T00:30:35.201Z,6.17
2018-10-01T00:33:04.182Z,6.80
2018-10-01T00:35:33.157Z,6.97
2018-10-01T00:38:02.127Z,8.40
2018-10-01T00:40:31.082Z,7.67
2018-10-01T00:43:00.368Z,4.97
2018-10-01T00:45:29.356Z,6.33
2018-10-01T00:47:58.306Z,7.10
2018-10-01T00:50:27.274Z,6.20
2018-10-01T00:52:56.231Z,6.30
2018-10-01T00:55:25.294Z,6.80
2018-10-01T00:57:54.226Z,7.40
2018-10-01T01:00:23.239Z,7.13
2018-10-01T01:02:52.190Z,8.00
2018-10-01T01:05:21.157Z,8.07
2018-10-01T01:07:50.110Z,7.50
2018-10-01T01:10:19.081Z,7.30
2018-10-01T01:12:48.054Z,7.00
2018-10-01T01:15:17.022Z,6.97
2018-10-01T01:17:45.973Z,8.93
2018-10-01T01:20:14.981Z,7.00
2018-10-01T01:22:43.942Z,6.33
2018-10-01T01:25:13.139Z,12.43
2018-10-01T01:27:42.087Z,6.37
2018-10-01T01:30:11.058Z,8.63
2018-10-01T01:32:39.998Z,6.70
2018-10-01T01:35:08.977Z,7.10
2018-10-01T01:37:37.922Z,7.43
2018-10-01T01:40:06.906Z,6.33
2018-10-01T01:42:35.858Z,8.07
2018-10-01T01:45:04.905Z,8.93
2018-10-01T01:47:33.889Z,5.73
2018-10-01T01:50:02.901Z,7.57
2018-10-01T01:52:31.859Z,9.70
2018-10-01T01:55:00.814Z,6.73
2018-10-01T01:57:29.766Z,8.17
2018-10-01T01:59:58.750Z,6.80
2018-10-01T02:02:27.681Z,8.10
2018-10-01T02:04:56.669Z,5.93
2018-10-01T02:07:25.618Z,8.17
2018-10-01T02:09:54.585Z,8.17
2018-10-01T02:12:23.682Z,7.73
2018-10-01T02:14:52.777Z,6.87
2018-10-01T02:17:21.730Z,8.73
2018-10-01T02:19:50.706Z,7.30
2018-10-01T02:22:19.653Z,6.57
2018-10-01T02:24:48.621Z,7.90
2018-10-01T02:27:17.701Z,7.87
2018-10-01T02:29:46.654Z,7.77
2018-10-01T02:32:15.646Z,10.93
2018-10-01T02:34:44.599Z,9.80
2018-10-01T02:37:13.570Z,5.93
2018-10-01T02:39:42.552Z,8.43
2018-10-01T02:42:11.526Z,8.07
2018-10-01T02:44:40.476Z,8.73
2018-10-01T02:47:09.431Z,7.43
2018-10-01T02:49:38.437Z,8.60
2018-10-01T02:52:12.913Z,6.20
2018-10-01T02:54:41.906Z,7.10
2018-10-01T02:57:10.850Z,8.43
2018-10-01T02:59:39.806Z,10.13
2018-10-01T03:02:08.890Z,8.47
2018-10-01T03:04:37.825Z,9.33
2018-10-01T03:07:06.835Z,10.23
2018-10-01T03:09:35.783Z,9.43
2018-10-01T03:12:04.750Z,9.07
2018-10-01T03:14:33.697Z,10.70
2018-10-01T03:17:02.682Z,10.73
2018-10-01T03:19:31.677Z,8.47
2018-10-01T03:22:00.677Z,10.77
2018-10-01T03:24:29.615Z,9.83
2018-10-01T03:26:58.577Z,9.20
2018-10-01T03:29:27.526Z,8.00
2018-10-01T03:31:56.494Z,11.27
2018-10-01T03:34:25.438Z,8.20
2018-10-01T03:36:54.383Z,7.37
2018-10-01T03:39:23.446Z,10.13
2018-10-01T03:41:52.426Z,6.90
2018-10-01T03:44:21.376Z,9.53
2018-10-01T03:46:50.337Z,9.17
2018-10-01T03:49:19.282Z,8.77
2018-10-01T03:51:48.254Z,6.07
2018-10-01T03:54:17.317Z,9.43
2018-10-01T03:56:46.263Z,6.70
2018-10-01T03:59:15.203Z,9.03
2018-10-01T04:01:44.218Z,7.63
2018-10-01T04:04:13.157Z,13.90
2018-10-01T04:06:42.126Z,7.73
2018-10-01T04:09:11.182Z,8.33
2018-10-01T04:11:40.267Z,8.83
2018-10-01T04:14:09.391Z,7.93
2018-10-01T04:16:38.350Z,7.00
2018-10-01T04:19:07.318Z,8.37
2018-10-01T04:21:36.308Z,9.23
2018-10-01T04:24:05.259Z,11.00
2018-10-01T04:26:34.211Z,9.07
2018-10-01T04:29:03.172Z,9.37
2018-10-01T04:31:32.168Z,10.93
2018-10-01T04:34:01.117Z,10.23
2018-10-01T04:36:30.169Z,9.67
2018-10-01T04:38:59.117Z,10.83
2018-10-01T04:41:28.083Z,8.60
2018-10-01T04:43:57.037Z,10.20
2018-10-01T04:46:25.990Z,8.53
2018-10-01T04:48:54.937Z,10.80
2018-10-01T04:51:23.953Z,9.07
2018-10-01T04:53:52.928Z,9.00
2018-10-01T04:56:21.861Z,10.80
2018-10-01T04:58:50.818Z,13.53
2018-10-01T05:01:19.774Z,10.43
2018-10-01T05:03:48.790Z,10.80
2018-10-01T05:06:17.803Z,8.93
2018-10-01T05:08:46.701Z,13.17
2018-10-01T05:11:15.681Z,10.63
2018-10-01T05:13:44.638Z,10.73
2018-10-01T05:16:13.605Z,12.17
2018-10-01T05:18:42.575Z,9.90
2018-10-01T05:21:11.522Z,12.97
2018-10-01T05:23:40.511Z,11.93
2018-10-01T05:26:09.477Z,11.93
2018-10-01T05:28:38.460Z,12.83
2018-10-01T05:31:07.498Z,15.60
2018-10-01T05:33:36.457Z,13.10
2018-10-01T05:36:05.413Z,14.17
2018-10-01T05:38:34.381Z,14.93
2018-10-01T05:41:03.332Z,13.27
2018-10-01T05:43:32.322Z,14.17
2018-10-01T05:46:01.284Z,16.30
2018-10-01T05:48:30.266Z,18.30
2018-10-01T05:50:59.225Z,16.47
2018-10-01T05:53:28.350Z,18.77
2018-10-01T05:55:57.373Z,17.73
2018-10-01T05:58:26.390Z,15.27
2018-10-01T06:00:55.398Z,16.17
2018-10-01T06:03:24.363Z,16.77
2018-10-01T06:05:53.341Z,13.80
2018-10-01T06:08:22.334Z,16.93
2018-10-01T06:10:51.329Z,17.17
2018-10-01T06:13:20.373Z,20.97
2018-10-01T06:15:49.337Z,17.07
2018-10-01T06:18:18.352Z,20.93
2018-10-01T06:20:47.308Z,20.53
2018-10-01T06:23:16.282Z,25.17
2018-10-01T06:25:45.403Z,25.83
2018-10-01T06:28:14.359Z,28.70
2018-10-01T06:30:43.337Z,26.77
2018-10-01T06:33:12.378Z,20.00
2018-10-01T06:35:41.326Z,17.47
2018-10-01T06:38:10.636Z,16.80
2018-10-01T06:40:39.622Z,17.70
2018-10-01T06:43:08.599Z,17.43
2018-10-01T06:45:37.577Z,14.57
2018-10-01T06:48:06.585Z,14.90
2018-10-01T06:50:35.557Z,19.73
2018-10-01T06:53:04.538Z,15.23
2018-10-01T06:55:33.541Z,15.70
2018-10-01T06:58:02.549Z,14.60
2018-10-01T07:00:31.617Z,13.93
2018-10-01T07:03:00.595Z,18.70
2018-10-01T07:05:29.703Z,14.77
2018-10-01T07:07:58.625Z,16.70
2018-10-01T07:10:27.605Z,16.83
2018-10-01T07:12:56.592Z,17.67
2018-10-01T07:15:25.643Z,17.07
2018-10-01T07:17:54.594Z,16.80
2018-10-01T07:20:23.638Z,17.87
2018-10-01T07:22:52.717Z,16.20
2018-10-01T07:25:21.707Z,19.37
2018-10-01T07:27:50.762Z,20.77
2018-10-01T07:30:19.750Z,18.50
2018-10-01T07:32:48.731Z,19.07
2018-10-01T07:35:17.701Z,21.30
2018-10-01T07:37:46.667Z,17.80
2018-10-01T07:40:15.746Z,20.40
2018-10-01T07:42:44.726Z,17.77
2018-10-01T07:45:13.874Z,18.47
2018-10-01T07:47:42.762Z,21.33
2018-10-01T07:50:11.786Z,21.90
2018-10-01T07:52:40.814Z,21.17
2018-10-01T07:55:09.837Z,22.27
2018-10-01T07:57:38.844Z,24.53
2018-10-01T08:00:08.249Z,21.40
2018-10-01T08:02:36.986Z,25.87
2018-10-01T08:05:06.070Z,23.93
2018-10-01T08:07:35.100Z,21.13
2018-10-01T08:10:04.098Z,25.33
2018-10-01T08:12:33.198Z,24.37
2018-10-01T08:15:02.179Z,24.43
2018-10-01T08:17:31.216Z,25.63
2018-10-01T08:20:00.327Z,32.27
2018-10-01T08:22:29.248Z,26.17
2018-10-01T08:24:58.226Z,20.97
2018-10-01T08:27:27.242Z,25.40
2018-10-01T08:29:56.390Z,23.63
2018-10-01T08:32:25.278Z,26.90
2018-10-01T08:34:54.283Z,23.80
2018-10-01T08:37:23.323Z,22.53
2018-10-01T08:39:52.314Z,20.77
2018-10-01T08:42:21.317Z,28.20
2018-10-01T08:44:50.408Z,21.93
2018-10-01T08:47:19.541Z,21.30
2018-10-01T08:50:04.470Z,24.83
2018-10-01T08:52:41.853Z,22.10
2018-10-01T08:55:10.876Z,27.23
2018-10-01T08:57:39.862Z,22.90
2018-10-01T09:00:08.841Z,21.87
2018-10-01T09:02:37.942Z,23.40
2018-10-01T09:05:06.991Z,23.40
2018-10-01T09:07:36.191Z,23.53
2018-10-01T09:10:05.226Z,19.67
2018-10-01T09:12:34.251Z,23.47
2018-10-01T09:15:03.401Z,25.50
2018-10-01T09:17:32.381Z,24.63
2018-10-01T09:20:01.434Z,23.53
2018-10-01T09:22:30.422Z,21.77
2018-10-01T09:24:59.441Z,19.93
2018-10-01T09:27:28.521Z,24.27
2018-10-01T09:29:57.516Z,20.10
2018-10-01T09:32:26.559Z,17.60
2018-10-01T09:34:55.532Z,16.67
2018-10-01T09:37:24.483Z,19.97
2018-10-01T09:39:53.617Z,14.70
2018-10-01T09:42:22.672Z,17.07
2018-10-01T09:44:51.690Z,14.17
2018-10-01T09:47:20.817Z,17.20
2018-10-01T09:49:49.826Z,20.67
2018-10-01T09:52:18.837Z,17.30
2018-10-01T09:54:47.966Z,14.17
2018-10-01T09:57:17.336Z,15.43
2018-10-01T09:59:46.308Z,15.70
2018-10-01T10:02:15.338Z,18.57
2018-10-01T10:04:44.365Z,17.40
2018-10-01T10:07:13.337Z,14.40
2018-10-01T10:09:42.305Z,13.57
2018-10-01T10:12:11.281Z,11.00
2018-10-01T10:14:40.318Z,16.20
2018-10-01T10:17:09.307Z,15.10
2018-10-01T10:19:38.270Z,8.17
2018-10-01T10:22:07.290Z,12.57
2018-10-01T10:24:36.225Z,7.87
2018-10-01T10:27:05.324Z,8.57
2018-10-01T10:29:34.241Z,8.47
2018-10-01T10:32:03.257Z,9.43
2018-10-01T10:34:32.293Z,11.67
2018-10-01T10:37:01.254Z,13.27
2018-10-01T10:39:30.229Z,12.40
2018-10-01T10:41:59.257Z,15.27
2018-10-01T10:44:28.245Z,13.17
2018-10-01T10:46:57.229Z,12.67
2018-10-01T10:49:26.222Z,13.47
2018-10-01T10:51:55.261Z,14.73
2018-10-01T10:54:24.386Z,14.20
2018-10-01T10:56:53.432Z,10.40
2018-10-01T10:59:22.404Z,9.60
2018-10-01T11:01:51.395Z,6.10
2018-10-01T11:04:20.433Z,10.97
2018-10-01T11:06:49.449Z,10.73
2018-10-01T11:09:18.482Z,11.70
2018-10-01T11:11:47.474Z,11.63
2018-10-01T11:14:16.782Z,12.23
2018-10-01T11:16:45.652Z,9.43
2018-10-01T11:19:14.786Z,11.53
2018-10-01T11:21:43.841Z,8.87
2018-10-01T11:24:12.645Z,11.13
2018-10-01T11:26:41.675Z,9.13
2018-10-01T11:29:10.644Z,11.47
2018-10-01T11:31:39.668Z,12.10
2018-10-01T11:34:08.618Z,10.47
2018-10-01T11:36:37.609Z,9.67
2018-10-01T11:39:10.763Z,11.17
2018-10-01T11:41:39.669Z,10.60
2018-10-01T11:44:08.784Z,7.60
2018-10-01T11:46:37.849Z,7.97
2018-10-01T11:49:13.217Z,6.87
2018-10-01T11:51:42.324Z,6.47
2018-10-01T11:54:11.249Z,7.13
2018-10-01T11:56:40.200Z,10.50
2018-10-01T11:59:09.241Z,9.40
2018-10-01T12:01:38.234Z,10.33
2018-10-01T12:04:07.601Z,10.73
2018-10-01T12:06:36.473Z,8.73
2018-10-01T12:09:08.390Z,6.27
2018-10-01T12:11:37.315Z,11.43
2018-10-01T12:14:06.335Z,10.23
2018-10-01T12:16:35.309Z,7.90
2018-10-01T12:19:04.268Z,7.63
2018-10-01T12:21:33.273Z,10.17
2018-10-01T12:24:02.249Z,10.67
2018-10-01T12:26:31.231Z,7.17
2018-10-01T12:29:00.249Z,11.13
2018-10-01T12:31:29.258Z,8.93
2018-10-01T12:33:58.289Z,6.70
2018-10-01T12:36:27.289Z,8.87
2018-10-01T12:38:56.394Z,5.00
2018-10-01T12:41:25.365Z,6.80
2018-10-01T12:43:54.350Z,4.63
2018-10-01T12:46:23.397Z,7.13
2018-10-01T12:48:52.387Z,5.73
2018-10-01T12:51:21.457Z,5.83
2018-10-01T12:53:50.345Z,6.80
2018-10-01T12:56:19.526Z,6.50
2018-10-01T12:58:48.522Z,6.77
2018-10-01T13:01:17.520Z,6.43
2018-10-01T13:03:46.497Z,4.13
2018-10-01T13:06:15.475Z,6.80
2018-10-01T13:08:44.456Z,5.93
2018-10-01T13:11:13.617Z,7.07
2018-10-01T13:13:42.603Z,4.50
2018-10-01T13:16:11.579Z,5.37
2018-10-01T13:18:40.635Z,4.90
2018-10-01T13:21:09.541Z,5.17
2018-10-01T13:23:38.545Z,3.57
2018-10-01T13:26:07.542Z,2.57
2018-10-01T13:28:36.529Z,3.90
2018-10-01T13:31:05.546Z,2.90
2018-10-01T13:33:34.535Z,4.03
2018-10-01T13:36:03.686Z,5.77
2018-10-01T13:38:32.838Z,3.53
2018-10-01T13:41:01.875Z,4.03
2018-10-01T13:43:30.854Z,3.90
2018-10-01T13:45:59.839Z,11.23
2018-10-01T13:48:28.915Z,7.23
2018-10-01T13:51:00.866Z,4.80
2018-10-01T13:53:29.840Z,6.50
2018-10-01T13:55:58.855Z,3.60
2018-10-01T13:58:28.007Z,5.07
2018-10-01T14:00:56.983Z,7.37
2018-10-01T14:03:26.029Z,4.77
2018-10-01T14:05:54.997Z,11.57
2018-10-01T14:08:24.070Z,4.40
2018-10-01T14:10:53.042Z,2.77
2018-10-01T14:13:22.265Z,3.63
2018-10-01T14:15:51.107Z,2.83
2018-10-01T14:18:20.335Z,3.53
2018-10-01T14:20:49.337Z,4.90
2018-10-01T14:23:18.375Z,3.53
2018-10-01T14:25:47.341Z,3.30
2018-10-01T14:28:16.861Z,3.73
2018-10-01T14:30:45.923Z,3.17
2018-10-01T14:33:14.921Z,2.70
2018-10-01T14:35:43.889Z,2.10
2018-10-01T14:38:12.857Z,3.13
2018-10-01T14:40:41.866Z,3.33
2018-10-01T14:43:10.873Z,6.70
2018-10-01T14:45:39.818Z,3.50
2018-10-01T14:48:09.124Z,5.93
2018-10-01T14:50:38.093Z,4.53
2018-10-01T14:53:07.153Z,5.67
2018-10-01T14:55:36.229Z,4.10
2018-10-01T14:58:05.287Z,2.80
2018-10-01T15:00:34.341Z,5.23
2018-10-01T15:03:03.337Z,5.93
2018-10-01T15:05:32.313Z,5.77
2018-10-01T15:08:01.307Z,13.70
2018-10-01T15:10:30.286Z,9.67
2018-10-01T15:12:59.353Z,4.60
2018-10-01T15:15:28.337Z,5.60
2018-10-01T15:17:57.347Z,4.33
2018-10-01T15:20:26.293Z,2.97
2018-10-01T15:22:55.317Z,5.07
2018-10-01T15:25:24.314Z,6.17
2018-10-01T15:27:53.305Z,4.30
2018-10-01T15:30:22.632Z,2.67
2018-10-01T15:32:51.698Z,4.83
2018-10-01T15:35:20.953Z,5.20
2018-10-01T15:37:49.909Z,3.17
2018-10-01T15:40:18.989Z,3.87
2018-10-01T15:42:48.013Z,2.80
2018-10-01T15:45:17.002Z,3.83
2018-10-01T15:47:45.973Z,3.60
2018-10-01T15:50:15.058Z,3.57
2018-10-01T15:52:44.010Z,4.63
2018-10-01T15:55:13.022Z,5.67
2018-10-01T15:57:42.106Z,4.80
2018-10-01T16:00:11.094Z,4.03
2018-10-01T16:02:40.185Z,2.43
2018-10-01T16:05:09.160Z,4.20
2018-10-01T16:07:38.124Z,4.23
2018-10-01T16:10:07.108Z,5.13
2018-10-01T16:12:36.070Z,3.87
2018-10-01T16:15:05.295Z,17.87
2018-10-01T16:17:34.294Z,7.20
2018-10-01T16:20:03.280Z,2.50
2018-10-01T16:22:32.285Z,3.50
2018-10-01T16:25:01.263Z,3.37
2018-10-01T16:27:30.229Z,3.40
2018-10-01T16:29:59.282Z,17.23
2018-10-01T16:32:28.306Z,5.23
2018-10-01T16:34:57.274Z,3.07
2018-10-01T16:37:26.242Z,2.93
2018-10-01T16:39:55.302Z,4.00
2018-10-01T16:42:24.478Z,2.70
2018-10-01T16:44:53.360Z,2.50
2018-10-01T16:47:22.330Z,2.87
2018-10-01T16:49:51.309Z,2.63
2018-10-01T16:52:20.324Z,3.47
2018-10-01T16:54:49.274Z,5.17
2018-10-01T16:57:18.261Z,2.80
2018-10-01T16:59:47.274Z,2.80
2018-10-01T17:02:16.290Z,5.50
2018-10-01T17:04:45.397Z,3.00
2018-10-01T17:07:14.384Z,3.47
2018-10-01T17:09:43.362Z,5.27
2018-10-01T17:12:12.397Z,2.53
2018-10-01T17:14:41.447Z,3.50
2018-10-01T17:17:10.422Z,4.17
2018-10-01T17:19:39.539Z,3.37
2018-10-01T17:22:08.518Z,5.10
2018-10-01T17:24:37.659Z,6.40
2018-10-01T17:27:06.810Z,6.17
2018-10-01T17:29:35.886Z,5.53
2018-10-01T17:32:04.899Z,7.00
2018-10-01T17:34:33.879Z,5.67
2018-10-01T17:37:03.345Z,6.17
2018-10-01T17:39:32.312Z,8.40
2018-10-01T17:42:01.269Z,8.43
2018-10-01T17:44:30.247Z,5.53
2018-10-01T17:46:59.399Z,6.83
2018-10-01T17:49:28.380Z,7.97
2018-10-01T17:51:57.354Z,6.90
2018-10-01T17:54:26.923Z,8.40
2018-10-01T17:56:55.866Z,8.77
2018-10-01T17:59:24.829Z,8.20
2018-10-01T18:01:53.811Z,6.23
2018-10-01T18:04:23.931Z,23.20
2018-10-01T18:06:53.276Z,18.10
2018-10-01T18:09:22.241Z,11.03
2018-10-01T18:11:51.405Z,11.17
2018-10-01T18:14:20.318Z,6.17
2018-10-01T18:16:49.406Z,8.40
2018-10-01T18:19:18.614Z,6.37
2018-10-01T18:21:47.626Z,7.23
2018-10-01T18:24:16.611Z,8.60
2018-10-01T18:26:45.622Z,9.47
2018-10-01T18:29:14.581Z,7.30
2018-10-01T18:31:43.583Z,11.27
2018-10-01T18:34:12.550Z,7.47
2018-10-01T18:36:41.530Z,8.60
2018-10-01T18:39:15.516Z,8.30
2018-10-01T18:41:44.528Z,9.93
2018-10-01T18:44:13.582Z,6.67
2018-10-01T18:46:42.613Z,7.47
2018-10-01T18:49:11.641Z,8.07
2018-10-01T18:51:40.626Z,7.10
2018-10-01T18:54:09.653Z,12.10
2018-10-01T18:56:38.673Z,7.00
2018-10-01T18:59:07.613Z,8.67
2018-10-01T19:01:36.729Z,8.37
2018-10-01T19:04:05.695Z,7.20
2018-10-01T19:06:34.682Z,9.17
2018-10-01T19:09:04.306Z,12.80
2018-10-01T19:11:33.298Z,7.33
2018-10-01T19:14:02.306Z,9.13
2018-10-01T19:16:31.282Z,7.63
2018-10-01T19:19:00.286Z,9.23
2018-10-01T19:21:29.546Z,10.57
2018-10-01T19:23:58.589Z,6.20
2018-10-01T19:26:28.050Z,5.07
2018-10-01T19:28:57.279Z,3.90
2018-10-01T19:31:26.236Z,5.33
2018-10-01T19:33:55.241Z,5.67
2018-10-01T19:36:24.205Z,8.60
2018-10-01T19:38:53.358Z,9.17
2018-10-01T19:41:22.185Z,5.90
2018-10-01T19:43:51.159Z,4.47
2018-10-01T19:46:20.150Z,6.27
2018-10-01T19:48:49.145Z,5.77
2018-10-01T19:51:18.164Z,6.83
2018-10-01T19:53:47.089Z,4.97
2018-10-01T19:56:16.025Z,7.20
2018-10-01T19:58:45.035Z,8.87
2018-10-01T20:01:13.962Z,6.63
2018-10-01T20:03:42.940Z,6.77
2018-10-01T20:06:12.021Z,7.57
2018-10-01T20:08:41.045Z,9.87
2018-10-01T20:11:10.092Z,10.80
2018-10-01T20:13:39.140Z,8.70
2018-10-01T20:16:08.106Z,6.70
2018-10-01T20:18:37.093Z,6.17
2018-10-01T20:21:06.104Z,6.20
2018-10-01T20:23:35.323Z,8.13
2018-10-01T20:26:04.536Z,8.90
2018-10-01T20:28:33.770Z,6.23
2018-10-01T20:31:02.362Z,7.17
2018-10-01T20:33:31.338Z,5.57
2018-10-01T20:36:00.399Z,6.33
2018-10-01T20:38:29.525Z,6.13
2018-10-01T20:40:58.547Z,9.23
2018-10-01T20:43:27.433Z,6.77
2018-10-01T20:45:56.516Z,7.87
2018-10-01T20:48:25.452Z,9.33
2018-10-01T20:50:54.448Z,8.17
2018-10-01T20:53:23.595Z,11.37
2018-10-01T20:55:52.464Z,7.17
2018-10-01T20:58:21.417Z,6.37
2018-10-01T21:00:50.376Z,10.00
2018-10-01T21:03:19.334Z,9.97
2018-10-01T21:05:48.285Z,9.57
2018-10-01T21:08:17.356Z,8.17
2018-10-01T21:10:46.317Z,7.57
2018-10-01T21:13:15.390Z,8.27
2018-10-01T21:15:44.347Z,7.13
2018-10-01T21:18:13.320Z,6.43
2018-10-01T21:20:42.271Z,4.70
2018-10-01T21:23:11.289Z,11.73
2018-10-01T21:25:40.241Z,8.20
2018-10-01T21:28:09.210Z,7.53
2018-10-01T21:30:38.162Z,5.80
2018-10-01T21:33:07.143Z,9.97
2018-10-01T21:35:36.097Z,6.73
2018-10-01T21:38:05.058Z,8.03
2018-10-01T21:40:34.145Z,8.53
2018-10-01T21:43:03.114Z,6.00
2018-10-01T21:45:32.062Z,6.43
2018-10-01T21:48:01.062Z,6.13
2018-10-01T21:50:30.265Z,9.00
2018-10-01T21:52:59.243Z,6.30
2018-10-01T21:55:28.317Z,8.03
2018-10-01T21:57:57.297Z,9.33
2018-10-01T22:00:26.290Z,7.83
2018-10-01T22:02:55.257Z,7.00
2018-10-01T22:05:24.210Z,8.30
2018-10-01T22:07:53.181Z,8.73
2018-10-01T22:10:22.187Z,6.23
2018-10-01T22:12:51.162Z,8.83
2018-10-01T22:15:20.126Z,6.60
2018-10-01T22:17:49.090Z,7.63
2018-10-01T22:20:18.046Z,7.97
2018-10-01T22:22:47.015Z,9.43
2018-10-01T22:25:16.052Z,9.53
2018-10-01T22:27:44.974Z,9.83
2018-10-01T22:30:13.925Z,10.10
2018-10-01T22:32:42.910Z,6.10
2018-10-01T22:35:11.884Z,9.23
2018-10-01T22:37:40.858Z,8.10
2018-10-01T22:40:09.817Z,7.67
2018-10-01T22:42:38.791Z,6.90
2018-10-01T22:45:07.764Z,5.87
2018-10-01T22:47:36.721Z,8.40
2018-10-01T22:50:06.075Z,6.67
2018-10-01T22:52:35.102Z,7.00
2018-10-01T22:55:04.115Z,7.27
2018-10-01T22:57:33.102Z,9.37
2018-10-01T23:00:02.137Z,6.00
2018-10-01T23:02:31.695Z,5.63
2018-10-01T23:05:00.649Z,6.73
2018-10-01T23:07:29.593Z,8.20
2018-10-01T23:09:58.677Z,6.57
2018-10-01T23:12:27.641Z,7.97
2018-10-01T23:14:56.605Z,8.30
2018-10-01T23:17:25.641Z,10.33
2018-10-01T23:19:54.617Z,10.70
2018-10-01T23:22:23.594Z,9.30
2018-10-01T23:24:52.561Z,8.30
2018-10-01T23:27:21.518Z,10.23
2018-10-01T23:29:50.482Z,7.73
2018-10-01T23:32:19.500Z,9.27
2018-10-01T23:34:48.442Z,10.87
2018-10-01T23:37:17.418Z,6.43
2018-10-01T23:39:46.498Z,11.07
2018-10-01T23:42:15.465Z,6.53
2018-10-01T23:44:44.422Z,8.40
2018-10-01T23:47:13.377Z,7.70
2018-10-01T23:49:42.350Z,9.23
2018-10-01T23:52:11.409Z,9.10
2018-10-01T23:54:40.389Z,9.83
2018-10-01T23:57:09.426Z,7.97
2018-10-01T23:59:38.421Z,11.30
