createdAt,value
2024-05-09T00:00:02.896Z,1007.45
2024-05-09T00:01:02.517Z,1007.45
2024-05-09T00:02:02.509Z,1007.46
2024-05-09T00:03:02.489Z,1007.45
2024-05-09T00:04:02.559Z,1007.45
2024-05-09T00:05:02.565Z,1007.46
2024-05-09T00:06:02.560Z,1007.46
2024-05-09T00:07:02.422Z,1007.46
2024-05-09T00:08:02.528Z,1007.46
2024-05-09T00:09:02.390Z,1007.46
2024-05-09T00:10:03.198Z,1007.46
2024-05-09T00:11:02.661Z,1007.46
2024-05-09T00:12:02.572Z,1007.44
2024-05-09T00:13:02.356Z,1007.42
2024-05-09T00:14:02.363Z,1007.41
2024-05-09T00:15:02.349Z,1007.40
2024-05-09T00:16:02.326Z,1007.40
2024-05-09T00:17:02.343Z,1007.39
2024-05-09T00:18:02.657Z,1007.39
2024-05-09T00:19:02.356Z,1007.38
2024-05-09T00:20:02.622Z,1007.38
2024-05-09T00:21:02.481Z,1007.38
2024-05-09T00:22:02.257Z,1007.38
2024-05-09T00:23:02.307Z,1007.38
2024-05-09T00:24:02.231Z,1007.38
2024-05-09T00:25:02.245Z,1007.38
2024-05-09T00:26:02.280Z,1007.37
2024-05-09T00:27:02.205Z,1007.37
2024-05-09T00:28:02.196Z,1007.37
2024-05-09T00:29:02.296Z,1007.37
2024-05-09T00:30:04.125Z,1007.37
2024-05-09T00:31:02.153Z,1007.36
2024-05-09T00:32:02.287Z,1007.36
2024-05-09T00:33:02.294Z,1007.35
2024-05-09T00:34:02.275Z,1007.35
2024-05-09T00:35:02.197Z,1007.35
2024-05-09T00:36:02.122Z,1007.34
2024-05-09T00:37:02.093Z,1007.34
2024-05-09T00:38:02.439Z,1007.33
2024-05-09T00:39:02.093Z,1007.33
2024-05-09T00:40:02.116Z,1007.33
2024-05-09T00:41:02.155Z,1007.32
2024-05-09T00:42:02.050Z,1007.32
2024-05-09T00:43:02.027Z,1007.32
2024-05-09T00:44:02.097Z,1007.33
2024-05-09T00:45:02.037Z,1007.34
2024-05-09T00:46:02.138Z,1007.34
2024-05-09T00:47:02.022Z,1007.33
2024-05-09T00:48:02.212Z,1007.32
2024-05-09T00:49:02.068Z,1007.32
2024-05-09T00:50:02.076Z,1007.32
2024-05-09T00:51:01.993Z,1007.31
2024-05-09T00:52:01.951Z,1007.31
2024-05-09T00:53:02.039Z,1007.31
2024-05-09T00:54:01.929Z,1007.32
2024-05-09T00:55:01.913Z,1007.32
2024-05-09T00:56:01.945Z,1007.33
2024-05-09T00:57:01.900Z,1007.33
2024-05-09T00:58:01.886Z,1007.33
2024-05-09T00:59:01.920Z,1007.33
2024-05-09T01:00:01.871Z,1007.33
2024-05-09T01:01:01.940Z,1007.33
2024-05-09T01:02:01.924Z,1007.34
2024-05-09T01:03:02.094Z,1007.34
2024-05-09T01:04:01.984Z,1007.34
2024-05-09T01:05:01.909Z,1007.34
2024-05-09T01:06:01.842Z,1007.34
2024-05-09T01:07:01.782Z,1007.35
2024-05-09T01:08:01.881Z,1007.35
2024-05-09T01:09:01.754Z,1007.36
2024-05-09T01:10:01.777Z,1007.36
2024-05-09T01:11:01.873Z,1007.36
2024-05-09T01:12:01.794Z,1007.36
2024-05-09T01:13:01.722Z,1007.36
2024-05-09T01:14:01.824Z,1007.35
2024-05-09T01:15:01.740Z,1007.34
2024-05-09T01:16:01.707Z,1007.34
2024-05-09T01:17:01.760Z,1007.34
2024-05-09T01:18:02.163Z,1007.35
2024-05-09T01:19:01.791Z,1007.35
2024-05-09T01:20:01.756Z,1007.35
2024-05-09T01:21:01.752Z,1007.35
2024-05-09T01:22:01.626Z,1007.35
2024-05-09T01:23:01.637Z,1007.34
2024-05-09T01:24:01.633Z,1007.34
2024-05-09T01:25:01.592Z,1007.35
2024-05-09T01:26:01.649Z,1007.35
2024-05-09T01:27:01.570Z,1007.35
2024-05-09T01:28:01.584Z,1007.35
2024-05-09T01:29:01.596Z,1007.36
2024-05-09T01:30:01.559Z,1007.37
2024-05-09T01:31:01.521Z,1007.39
2024-05-09T01:32:01.657Z,1007.40
2024-05-09T01:33:02.039Z,1007.41
2024-05-09T01:34:01.565Z,1007.42
2024-05-09T01:35:01.555Z,1007.42
2024-05-09T01:36:01.477Z,1007.43
2024-05-09T01:37:01.457Z,1007.42
2024-05-09T01:38:01.524Z,1007.42
2024-05-09T01:39:01.473Z,1007.41
2024-05-09T01:40:01.435Z,1007.40
2024-05-09T01:41:01.471Z,1007.40
2024-05-09T01:42:01.436Z,1007.40
2024-05-09T01:43:01.415Z,1007.39
2024-05-09T01:44:01.437Z,1007.38
2024-05-09T01:45:01.381Z,1007.38
2024-05-09T01:46:01.375Z,1007.37
2024-05-09T01:47:01.483Z,1007.36
2024-05-09T01:48:02.218Z,1007.36
2024-05-09T01:49:01.454Z,1007.36
2024-05-09T01:50:01.526Z,1007.36
2024-05-09T01:51:01.503Z,1007.36
2024-05-09T01:52:01.328Z,1007.36
2024-05-09T01:53:01.367Z,1007.37
2024-05-09T01:54:01.317Z,1007.37
2024-05-09T01:55:04.670Z,1007.38
2024-05-09T01:56:01.312Z,1007.39
2024-05-09T01:57:01.265Z,1007.40
2024-05-09T01:58:01.326Z,1007.40
2024-05-09T01:59:01.302Z,1007.40
2024-05-09T02:00:01.243Z,1007.40
2024-05-09T02:01:01.291Z,1007.41
2024-05-09T02:02:01.482Z,1007.40
2024-05-09T02:03:01.578Z,1007.40
2024-05-09T02:04:01.473Z,1007.40
2024-05-09T02:05:01.264Z,1007.38
2024-05-09T02:06:01.346Z,1007.38
2024-05-09T02:07:01.138Z,1007.37
2024-05-09T02:08:01.292Z,1007.37
2024-05-09T02:09:01.130Z,1007.37
2024-05-09T02:10:01.123Z,1007.37
2024-05-09T02:11:01.303Z,1007.37
2024-05-09T02:12:01.326Z,1007.37
2024-05-09T02:13:01.197Z,1007.37
2024-05-09T02:14:01.159Z,1007.37
2024-05-09T02:15:01.080Z,1007.37
2024-05-09T02:16:01.070Z,1007.38
2024-05-09T02:17:01.091Z,1007.38
2024-05-09T02:18:01.255Z,1007.39
2024-05-09T02:19:01.094Z,1007.40
2024-05-09T02:20:01.122Z,1007.40
2024-05-09T02:21:01.139Z,1007.41
2024-05-09T02:22:00.995Z,1007.42
2024-05-09T02:23:01.008Z,1007.44
2024-05-09T02:24:01.016Z,1007.44
2024-05-09T02:25:00.999Z,1007.44
2024-05-09T02:26:00.966Z,1007.43
2024-05-09T02:27:00.942Z,1007.42
2024-05-09T02:28:00.964Z,1007.40
2024-05-09T02:29:00.966Z,1007.40
2024-05-09T02:30:00.911Z,1007.38
2024-05-09T02:31:00.895Z,1007.38
2024-05-09T02:32:00.983Z,1007.38
2024-05-09T02:33:01.120Z,1007.37
2024-05-09T02:34:01.166Z,1007.36
2024-05-09T02:35:00.927Z,1007.35
2024-05-09T02:36:00.854Z,1007.35
2024-05-09T02:37:00.838Z,1007.34
2024-05-09T02:38:01.085Z,1007.34
2024-05-09T02:39:00.832Z,1007.34
2024-05-09T02:40:00.805Z,1007.34
2024-05-09T02:41:00.847Z,1007.35
2024-05-09T02:42:00.790Z,1007.35
2024-05-09T02:43:00.787Z,1007.35
2024-05-09T02:44:00.828Z,1007.35
2024-05-09T02:45:00.748Z,1007.36
2024-05-09T02:46:00.754Z,1007.36
2024-05-09T02:47:00.768Z,1007.37
2024-05-09T02:48:01.496Z,1007.38
2024-05-09T02:49:00.776Z,1007.39
2024-05-09T02:50:00.733Z,1007.39
2024-05-09T02:51:00.819Z,1007.40
2024-05-09T02:52:00.697Z,1007.39
2024-05-09T02:53:00.754Z,1007.39
2024-05-09T02:54:00.672Z,1007.40
2024-05-09T02:55:00.637Z,1007.40
2024-05-09T02:56:00.758Z,1007.40
2024-05-09T02:57:00.640Z,1007.41
2024-05-09T02:58:00.617Z,1007.42
2024-05-09T02:59:00.687Z,1007.42
2024-05-09T03:00:00.688Z,1007.43
2024-05-09T03:01:00.543Z,1007.43
2024-05-09T03:02:00.753Z,1007.44
2024-05-09T03:03:00.703Z,1007.43
2024-05-09T03:04:00.623Z,1007.42
2024-05-09T03:05:00.547Z,1007.42
2024-05-09T03:06:00.492Z,1007.42
2024-05-09T03:07:00.553Z,1007.41
2024-05-09T03:08:00.519Z,1007.42
2024-05-09T03:09:00.454Z,1007.42
2024-05-09T03:10:00.435Z,1007.42
2024-05-09T03:11:00.588Z,1007.42
2024-05-09T03:12:00.499Z,1007.41
2024-05-09T03:13:00.414Z,1007.41
2024-05-09T03:14:00.421Z,1007.40
2024-05-09T03:15:00.427Z,1007.40
2024-05-09T03:16:00.414Z,1007.40
2024-05-09T03:17:00.392Z,1007.40
2024-05-09T03:18:00.619Z,1007.41
2024-05-09T03:19:00.438Z,1007.41
2024-05-09T03:20:00.399Z,1007.41
2024-05-09T03:21:00.383Z,1007.42
2024-05-09T03:22:00.312Z,1007.43
2024-05-09T03:23:00.334Z,1007.44
2024-05-09T03:24:00.306Z,1007.45
2024-05-09T03:25:00.321Z,1007.45
2024-05-09T03:26:00.323Z,1007.45
2024-05-09T03:27:00.269Z,1007.45
2024-05-09T03:28:00.276Z,1007.44
2024-05-09T03:29:00.281Z,1007.43
2024-05-09T03:30:00.282Z,1007.42
2024-05-09T03:31:00.235Z,1007.42
2024-05-09T03:32:00.304Z,1007.41
2024-05-09T03:33:00.476Z,1007.40
2024-05-09T03:34:00.384Z,1007.40
2024-05-09T03:35:00.280Z,1007.39
2024-05-09T03:36:00.169Z,1007.40
2024-05-09T03:37:00.173Z,1007.39
2024-05-09T03:38:00.233Z,1007.39
2024-05-09T03:39:00.158Z,1007.40
2024-05-09T03:40:00.207Z,1007.40
2024-05-09T03:41:00.123Z,1007.41
2024-05-09T03:42:00.109Z,1007.42
2024-05-09T03:43:00.110Z,1007.44
2024-05-09T03:44:00.140Z,1007.44
2024-05-09T03:45:00.129Z,1007.45
2024-05-09T03:46:00.076Z,1007.46
2024-05-09T03:47:00.092Z,1007.46
2024-05-09T03:48:00.199Z,1007.47
2024-05-09T03:49:00.087Z,1007.48
2024-05-09T03:50:00.049Z,1007.47
2024-05-09T03:51:00.131Z,1007.47
2024-05-09T03:52:00.002Z,1007.47
2024-05-09T03:53:00.288Z,1007.47
2024-05-09T03:53:59.981Z,1007.46
2024-05-09T03:54:59.975Z,1007.46
2024-05-09T03:56:00.038Z,1007.45
2024-05-09T03:56:59.986Z,1007.45
2024-05-09T03:58:00.060Z,1007.46
2024-05-09T03:58:59.981Z,1007.45
2024-05-09T03:59:59.915Z,1007.45
2024-05-09T04:00:59.958Z,1007.44
2024-05-09T04:02:00.039Z,1007.43
2024-05-09T04:03:00.073Z,1007.43
2024-05-09T04:03:59.913Z,1007.43
2024-05-09T04:04:59.900Z,1007.43
2024-05-09T04:05:59.854Z,1007.43
2024-05-09T04:06:59.863Z,1007.42
2024-05-09T04:07:59.903Z,1007.42
2024-05-09T04:08:59.834Z,1007.43
2024-05-09T04:09:59.813Z,1007.43
2024-05-09T04:10:59.888Z,1007.43
2024-05-09T04:11:59.878Z,1007.43
2024-05-09T04:12:59.792Z,1007.44
2024-05-09T04:13:59.798Z,1007.44
2024-05-09T04:14:59.762Z,1007.46
2024-05-09T04:15:59.781Z,1007.46
2024-05-09T04:16:59.796Z,1007.48
2024-05-09T04:18:00.337Z,1007.48
2024-05-09T04:18:59.766Z,1007.49
2024-05-09T04:19:59.719Z,1007.50
2024-05-09T04:20:59.789Z,1007.50
2024-05-09T04:21:59.688Z,1007.51
2024-05-09T04:22:59.731Z,1007.51
2024-05-09T04:23:59.677Z,1007.53
2024-05-09T04:24:59.671Z,1007.54
2024-05-09T04:25:59.669Z,1007.55
2024-05-09T04:26:59.695Z,1007.56
2024-05-09T04:27:59.624Z,1007.57
2024-05-09T04:28:59.683Z,1007.57
2024-05-09T04:29:59.622Z,1007.58
2024-05-09T04:30:59.609Z,1007.58
2024-05-09T04:31:59.710Z,1007.58
2024-05-09T04:32:59.713Z,1007.58
2024-05-09T04:33:59.697Z,1007.58
2024-05-09T04:34:59.607Z,1007.58
2024-05-09T04:35:59.595Z,1007.58
2024-05-09T04:36:59.538Z,1007.59
2024-05-09T04:37:59.632Z,1007.59
2024-05-09T04:38:59.895Z,1007.60
2024-05-09T04:39:59.618Z,1007.61
2024-05-09T04:40:59.565Z,1007.62
2024-05-09T04:41:59.476Z,1007.63
2024-05-09T04:42:59.472Z,1007.64
2024-05-09T04:43:59.491Z,1007.64
2024-05-09T04:44:59.451Z,1007.64
2024-05-09T04:45:59.438Z,1007.64
2024-05-09T04:46:59.468Z,1007.63
2024-05-09T04:47:59.892Z,1007.63
2024-05-09T04:48:59.475Z,1007.63
2024-05-09T04:49:59.405Z,1007.64
2024-05-09T04:50:59.505Z,1007.66
2024-05-09T04:51:59.377Z,1007.66
2024-05-09T04:52:59.451Z,1007.67
2024-05-09T04:53:59.365Z,1007.67
2024-05-09T04:54:59.348Z,1007.68
2024-05-09T04:55:59.373Z,1007.69
2024-05-09T04:56:59.337Z,1007.69
2024-05-09T04:57:59.347Z,1007.68
2024-05-09T04:58:59.376Z,1007.67
2024-05-09T04:59:59.294Z,1007.66
2024-05-09T05:00:59.324Z,1007.64
2024-05-09T05:01:59.319Z,1007.63
2024-05-09T05:02:59.693Z,1007.62
2024-05-09T05:03:59.453Z,1007.63
2024-05-09T05:04:59.361Z,1007.63
2024-05-09T05:05:59.441Z,1007.64
2024-05-09T05:07:02.094Z,1007.66
2024-05-09T05:07:59.272Z,1007.66
2024-05-09T05:08:59.203Z,1007.67
2024-05-09T05:09:59.224Z,1007.68
2024-05-09T05:10:59.269Z,1007.69
2024-05-09T05:11:59.250Z,1007.69
2024-05-09T05:12:59.164Z,1007.70
2024-05-09T05:13:59.171Z,1007.70
2024-05-09T05:14:59.155Z,1007.69
2024-05-09T05:15:59.123Z,1007.69
2024-05-09T05:16:59.202Z,1007.69
2024-05-09T05:17:59.241Z,1007.70
2024-05-09T05:18:59.177Z,1007.70
2024-05-09T05:19:59.153Z,1007.71
2024-05-09T05:20:59.273Z,1007.72
2024-05-09T05:21:59.082Z,1007.73
2024-05-09T05:22:59.121Z,1007.75
2024-05-09T05:23:59.043Z,1007.76
2024-05-09T05:24:59.040Z,1007.78
2024-05-09T05:25:59.093Z,1007.79
2024-05-09T05:26:59.023Z,1007.80
2024-05-09T05:27:59.001Z,1007.80
2024-05-09T05:28:59.014Z,1007.80
2024-05-09T05:29:58.978Z,1007.79
2024-05-09T05:30:58.987Z,1007.78
2024-05-09T05:31:59.058Z,1007.77
2024-05-09T05:32:59.004Z,1007.76
2024-05-09T05:33:59.102Z,1007.76
2024-05-09T05:34:58.967Z,1007.77
2024-05-09T05:35:58.932Z,1007.77
2024-05-09T05:36:58.933Z,1007.78
2024-05-09T05:37:58.953Z,1007.79
2024-05-09T05:38:58.916Z,1007.80
2024-05-09T05:39:58.885Z,1007.80
2024-05-09T05:40:58.924Z,1007.81
2024-05-09T05:41:58.857Z,1007.82
2024-05-09T05:42:58.848Z,1007.82
2024-05-09T05:43:58.863Z,1007.82
2024-05-09T05:44:58.844Z,1007.82
2024-05-09T05:45:58.818Z,1007.83
2024-05-09T05:46:58.835Z,1007.83
2024-05-09T05:47:58.985Z,1007.84
2024-05-09T05:48:58.961Z,1007.84
2024-05-09T05:49:58.825Z,1007.84
2024-05-09T05:51:01.135Z,1007.85
2024-05-09T05:51:58.752Z,1007.85
2024-05-09T05:52:58.764Z,1007.85
2024-05-09T05:53:58.751Z,1007.85
2024-05-09T05:54:58.752Z,1007.85
2024-05-09T05:55:58.737Z,1007.85
2024-05-09T05:56:58.724Z,1007.86
2024-05-09T05:57:58.687Z,1007.86
2024-05-09T05:58:58.729Z,1007.87
2024-05-09T05:59:58.664Z,1007.87
2024-05-09T06:00:58.739Z,1007.88
2024-05-09T06:01:58.665Z,1007.89
2024-05-09T06:02:58.783Z,1007.90
2024-05-09T06:03:58.755Z,1007.90
2024-05-09T06:04:58.705Z,1007.91
2024-05-09T06:05:58.645Z,1007.92
2024-05-09T06:06:58.597Z,1007.93
2024-05-09T06:07:58.663Z,1007.93
2024-05-09T06:08:58.601Z,1007.93
2024-05-09T06:09:58.556Z,1007.92
2024-05-09T06:10:58.658Z,1007.92
2024-05-09T06:11:58.605Z,1007.91
2024-05-09T06:12:58.547Z,1007.90
2024-05-09T06:13:58.564Z,1007.88
2024-05-09T06:14:58.511Z,1007.86
2024-05-09T06:15:58.506Z,1007.85
2024-05-09T06:16:58.560Z,1007.85
2024-05-09T06:17:59.026Z,1007.85
2024-05-09T06:18:58.542Z,1007.84
2024-05-09T06:19:58.479Z,1007.84
2024-05-09T06:20:58.471Z,1007.85
2024-05-09T06:21:58.447Z,1007.86
2024-05-09T06:22:58.457Z,1007.87
2024-05-09T06:23:58.424Z,1007.88
2024-05-09T06:24:58.406Z,1007.89
2024-05-09T06:25:58.458Z,1007.89
2024-05-09T06:26:58.600Z,1007.88
2024-05-09T06:27:58.376Z,1007.87
2024-05-09T06:28:58.416Z,1007.86
2024-05-09T06:29:58.348Z,1007.87
2024-05-09T06:30:58.360Z,1007.86
2024-05-09T06:32:00.309Z,1007.86
2024-05-09T06:32:58.474Z,1007.86
2024-05-09T06:33:58.439Z,1007.86
2024-05-09T06:34:58.357Z,1007.85
2024-05-09T06:35:58.309Z,1007.82
2024-05-09T06:36:58.291Z,1007.81
2024-05-09T06:37:58.314Z,1007.81
2024-05-09T06:38:58.286Z,1007.79
2024-05-09T06:39:58.248Z,1007.77
2024-05-09T06:40:58.340Z,1007.74
2024-05-09T06:41:58.230Z,1007.71
2024-05-09T06:42:58.225Z,1007.69
2024-05-09T06:43:58.262Z,1007.66
2024-05-09T06:44:58.243Z,1007.64
2024-05-09T06:45:58.200Z,1007.62
2024-05-09T06:46:59.726Z,1007.60
2024-05-09T06:47:58.402Z,1007.59
2024-05-09T06:48:58.391Z,1007.58
2024-05-09T06:49:58.203Z,1007.57
2024-05-09T06:50:58.151Z,1007.56
2024-05-09T06:51:58.117Z,1007.55
2024-05-09T06:52:58.182Z,1007.55
2024-05-09T06:53:58.107Z,1007.55
2024-05-09T06:54:58.117Z,1007.55
2024-05-09T06:55:58.159Z,1007.55
2024-05-09T06:56:58.072Z,1007.56
2024-05-09T06:57:58.058Z,1007.55
2024-05-09T06:58:58.117Z,1007.55
2024-05-09T06:59:58.056Z,1007.55
2024-05-09T07:00:58.115Z,1007.55
2024-05-09T07:01:58.035Z,1007.55
2024-05-09T07:02:59.698Z,1007.55
2024-05-09T07:03:58.109Z,1007.55
2024-05-09T07:04:58.058Z,1007.54
2024-05-09T07:05:58.055Z,1007.53
2024-05-09T07:06:57.969Z,1007.53
2024-05-09T07:07:57.956Z,1007.52
2024-05-09T07:08:57.957Z,1007.52
2024-05-09T07:09:57.927Z,1007.51
2024-05-09T07:10:58.027Z,1007.51
2024-05-09T07:11:58.049Z,1007.52
2024-05-09T07:12:57.913Z,1007.53
2024-05-09T07:13:57.973Z,1007.53
2024-05-09T07:14:57.881Z,1007.55
2024-05-09T07:15:57.876Z,1007.56
2024-05-09T07:16:58.013Z,1007.56
2024-05-09T07:17:58.002Z,1007.56
2024-05-09T07:18:58.010Z,1007.56
2024-05-09T07:19:57.901Z,1007.55
2024-05-09T07:20:57.978Z,1007.54
2024-05-09T07:21:57.808Z,1007.53
2024-05-09T07:22:57.820Z,1007.51
2024-05-09T07:23:57.806Z,1007.51
2024-05-09T07:24:57.769Z,1007.49
2024-05-09T07:25:57.790Z,1007.48
2024-05-09T07:26:57.784Z,1007.48
2024-05-09T07:27:57.760Z,1007.47
2024-05-09T07:28:57.730Z,1007.46
2024-05-09T07:29:57.725Z,1007.46
2024-05-09T07:30:57.704Z,1007.45
2024-05-09T07:31:57.778Z,1007.45
2024-05-09T07:32:57.957Z,1007.44
2024-05-09T07:33:57.763Z,1007.44
2024-05-09T07:34:57.689Z,1007.44
2024-05-09T07:35:57.681Z,1007.45
2024-05-09T07:36:57.657Z,1007.45
2024-05-09T07:37:57.708Z,1007.44
2024-05-09T07:38:57.629Z,1007.46
2024-05-09T07:39:57.644Z,1007.46
2024-05-09T07:40:57.707Z,1007.46
2024-05-09T07:41:57.615Z,1007.46
2024-05-09T07:42:57.589Z,1007.47
2024-05-09T07:43:57.641Z,1007.45
2024-05-09T07:45:11.233Z,1007.45
2024-05-09T07:46:00.953Z,1007.45
2024-05-09T07:49:44.288Z,1007.44
2024-05-09T07:53:14.177Z,1007.43
2024-05-09T07:53:46.064Z,1007.43
2024-05-09T07:53:57.150Z,1007.42
2024-05-09T07:54:52.984Z,1007.42
2024-05-09T07:55:53.068Z,1007.40
2024-05-09T07:56:53.148Z,1007.39
2024-05-09T07:57:52.772Z,1007.38
2024-05-09T07:58:52.924Z,1007.37
2024-05-09T07:59:52.710Z,1007.36
2024-05-09T08:00:52.885Z,1007.35
2024-05-09T08:01:52.891Z,1007.34
2024-05-09T08:02:52.789Z,1007.34
2024-05-09T08:03:53.032Z,1007.35
2024-05-09T08:04:52.731Z,1007.35
2024-05-09T08:05:52.741Z,1007.35
2024-05-09T08:06:52.775Z,1007.36
2024-05-09T08:07:52.608Z,1007.36
2024-05-09T08:08:52.654Z,1007.37
2024-05-09T08:09:52.722Z,1007.38
2024-05-09T08:10:52.705Z,1007.39
2024-05-09T08:11:52.801Z,1007.39
2024-05-09T08:12:52.662Z,1007.39
2024-05-09T08:13:52.663Z,1007.39
2024-05-09T08:14:52.566Z,1007.38
2024-05-09T08:15:52.923Z,1007.39
2024-05-09T08:16:52.616Z,1007.39
2024-05-09T08:17:52.735Z,1007.39
2024-05-09T08:18:52.686Z,1007.39
2024-05-09T08:19:52.589Z,1007.39
2024-05-09T08:20:52.522Z,1007.37
2024-05-09T08:21:52.522Z,1007.37
2024-05-09T08:22:52.526Z,1007.36
2024-05-09T08:23:52.519Z,1007.35
2024-05-09T08:24:52.607Z,1007.34
2024-05-09T08:25:52.443Z,1007.33
2024-05-09T08:26:52.456Z,1007.32
2024-05-09T08:27:52.595Z,1007.31
2024-05-09T08:28:52.404Z,1007.30
2024-05-09T08:29:52.450Z,1007.29
2024-05-09T08:30:52.495Z,1007.30
2024-05-09T08:31:52.400Z,1007.28
2024-05-09T08:32:52.470Z,1007.28
2024-05-09T08:33:52.599Z,1007.27
2024-05-09T08:34:52.526Z,1007.27
2024-05-09T08:35:52.323Z,1007.26
2024-05-09T08:36:52.383Z,1007.25
2024-05-09T08:37:52.390Z,1007.24
2024-05-09T08:38:52.295Z,1007.24
2024-05-09T08:39:52.373Z,1007.23
2024-05-09T08:40:52.316Z,1007.24
2024-05-09T08:41:52.278Z,1007.24
2024-05-09T08:42:52.605Z,1007.22
2024-05-09T08:43:52.252Z,1007.23
2024-05-09T08:44:52.238Z,1007.21
2024-05-09T08:45:52.953Z,1007.21
2024-05-09T08:46:52.225Z,1007.20
2024-05-09T08:47:52.347Z,1007.20
2024-05-09T08:48:52.343Z,1007.22
2024-05-09T08:49:52.259Z,1007.18
2024-05-09T08:50:52.284Z,1007.20
2024-05-09T08:51:52.205Z,1007.19
2024-05-09T08:52:52.174Z,1007.20
2024-05-09T08:53:52.142Z,1007.20
2024-05-09T08:54:52.190Z,1007.20
2024-05-09T08:55:52.142Z,1007.19
2024-05-09T08:56:52.144Z,1007.18
2024-05-09T08:57:52.306Z,1007.18
2024-05-09T08:58:52.095Z,1007.17
2024-05-09T08:59:52.088Z,1007.17
2024-05-09T09:00:52.217Z,1007.17
2024-05-09T09:01:52.134Z,1007.17
2024-05-09T09:02:52.078Z,1007.17
2024-05-09T09:03:52.187Z,1007.16
2024-05-09T09:04:52.152Z,1007.15
2024-05-09T09:05:52.129Z,1007.17
2024-05-09T09:06:53.248Z,1007.16
2024-05-09T09:07:52.003Z,1007.16
2024-05-09T09:08:51.989Z,1007.17
2024-05-09T09:09:52.018Z,1007.17
2024-05-09T09:10:52.023Z,1007.17
2024-05-09T09:11:51.995Z,1007.17
2024-05-09T09:12:52.043Z,1007.18
2024-05-09T09:13:51.937Z,1007.16
2024-05-09T09:14:51.937Z,1007.15
2024-05-09T09:15:52.037Z,1007.16
2024-05-09T09:16:51.912Z,1007.15
2024-05-09T09:17:51.974Z,1007.13
2024-05-09T09:18:52.130Z,1007.11
2024-05-09T09:19:51.966Z,1007.11
2024-05-09T09:20:51.852Z,1007.09
2024-05-09T09:21:51.984Z,1007.09
2024-05-09T09:22:51.853Z,1007.09
2024-05-09T09:23:51.848Z,1007.09
2024-05-09T09:24:51.940Z,1007.08
2024-05-09T09:25:51.823Z,1007.05
2024-05-09T09:26:51.807Z,1007.05
2024-05-09T09:27:51.821Z,1007.05
2024-05-09T09:28:51.813Z,1007.05
2024-05-09T09:29:51.774Z,1007.06
2024-05-09T09:30:51.849Z,1007.07
2024-05-09T09:31:51.739Z,1007.08
2024-05-09T09:32:51.852Z,1007.08
2024-05-09T09:33:51.955Z,1007.09
2024-05-09T09:34:51.864Z,1007.09
2024-05-09T09:35:51.714Z,1007.10
2024-05-09T09:36:51.708Z,1007.10
2024-05-09T09:37:51.702Z,1007.09
2024-05-09T09:38:51.697Z,1007.10
2024-05-09T09:39:51.653Z,1007.08
2024-05-09T09:40:51.687Z,1007.06
2024-05-09T09:41:51.644Z,1007.07
2024-05-09T09:42:51.810Z,1007.06
2024-05-09T09:43:51.635Z,1007.06
2024-05-09T09:45:01.834Z,1007.05
2024-05-09T09:45:52.186Z,1007.04
2024-05-09T09:46:51.662Z,1007.05
2024-05-09T09:47:51.762Z,1007.05
2024-05-09T09:48:51.748Z,1007.03
2024-05-09T09:49:51.629Z,1007.01
2024-05-09T09:50:51.565Z,1007.00
2024-05-09T09:51:51.673Z,1007.01
2024-05-09T09:52:51.527Z,1007.00
2024-05-09T09:53:51.511Z,1007.00
2024-05-09T09:54:51.522Z,1006.99
2024-05-09T09:55:51.507Z,1007.00
2024-05-09T09:56:51.521Z,1006.98
2024-05-09T09:57:51.533Z,1006.99
2024-05-09T09:58:51.463Z,1006.98
2024-05-09T09:59:51.438Z,1006.96
2024-05-09T10:00:51.601Z,1006.97
2024-05-09T10:01:51.557Z,1006.96
2024-05-09T10:02:51.454Z,1006.97
2024-05-09T10:03:51.664Z,1006.98
2024-05-09T10:04:51.481Z,1006.98
2024-05-09T10:05:51.461Z,1006.97
2024-05-09T10:06:51.494Z,1006.97
2024-05-09T10:07:51.374Z,1006.96
2024-05-09T10:08:51.356Z,1006.94
2024-05-09T10:09:51.426Z,1006.91
2024-05-09T10:10:51.473Z,1006.87
2024-05-09T10:11:52.438Z,1006.86
2024-05-09T10:12:51.352Z,1006.88
2024-05-09T10:13:51.308Z,1006.91
2024-05-09T10:14:51.303Z,1006.91
2024-05-09T10:15:51.643Z,1006.88
2024-05-09T10:16:51.289Z,1006.89
2024-05-09T10:17:51.381Z,1006.87
2024-05-09T10:18:51.435Z,1006.89
2024-05-09T10:19:51.417Z,1006.90
2024-05-09T10:20:51.266Z,1006.89
2024-05-09T10:21:51.301Z,1006.89
2024-05-09T10:22:51.229Z,1006.87
2024-05-09T10:23:51.221Z,1006.85
2024-05-09T10:24:51.295Z,1006.83
2024-05-09T10:25:51.178Z,1006.81
2024-05-09T10:26:51.180Z,1006.77
2024-05-09T10:27:51.198Z,1006.75
2024-05-09T10:28:51.234Z,1006.74
2024-05-09T10:29:51.167Z,1006.73
2024-05-09T10:30:51.169Z,1006.72
2024-05-09T10:31:51.191Z,1006.69
2024-05-09T10:32:51.257Z,1006.75
2024-05-09T10:33:52.321Z,1006.75
2024-05-09T10:34:51.098Z,1006.74
2024-05-09T10:35:51.065Z,1006.69
2024-05-09T10:36:51.127Z,1006.67
2024-05-09T10:37:51.076Z,1006.63
2024-05-09T10:38:51.065Z,1006.62
2024-05-09T10:39:51.076Z,1006.64
2024-05-09T10:40:51.035Z,1006.69
2024-05-09T10:41:51.006Z,1006.69
2024-05-09T10:42:51.076Z,1006.66
2024-05-09T10:43:51.077Z,1006.66
2024-05-09T10:44:50.977Z,1006.65
2024-05-09T10:45:51.036Z,1006.64
2024-05-09T10:46:50.976Z,1006.63
2024-05-09T10:47:51.484Z,1006.62
2024-05-09T10:48:51.046Z,1006.60
2024-05-09T10:49:51.146Z,1006.60
2024-05-09T10:50:50.915Z,1006.60
2024-05-09T10:51:51.004Z,1006.59
2024-05-09T10:52:51.226Z,1006.57
2024-05-09T10:53:50.870Z,1006.53
2024-05-09T10:54:50.922Z,1006.52
2024-05-09T10:55:50.858Z,1006.52
2024-05-09T10:56:50.875Z,1006.52
2024-05-09T10:57:50.873Z,1006.52
2024-05-09T10:58:50.841Z,1006.53
2024-05-09T10:59:50.820Z,1006.53
2024-05-09T11:00:50.899Z,1006.51
2024-05-09T11:01:51.021Z,1006.51
2024-05-09T11:02:50.835Z,1006.50
2024-05-09T11:03:51.091Z,1006.47
2024-05-09T11:04:50.851Z,1006.43
2024-05-09T11:05:50.908Z,1006.42
2024-05-09T11:06:50.789Z,1006.41
2024-05-09T11:07:50.733Z,1006.40
2024-05-09T11:08:50.740Z,1006.39
2024-05-09T11:09:50.762Z,1006.36
2024-05-09T11:10:51.058Z,1006.32
2024-05-09T11:11:51.129Z,1006.31
2024-05-09T11:12:50.732Z,1006.33
2024-05-09T11:13:50.691Z,1006.34
2024-05-09T11:14:50.677Z,1006.33
2024-05-09T11:15:50.699Z,1006.33
2024-05-09T11:16:50.698Z,1006.33
2024-05-09T11:17:50.794Z,1006.34
2024-05-09T11:18:50.819Z,1006.35
2024-05-09T11:19:50.654Z,1006.37
2024-05-09T11:20:50.707Z,1006.35
2024-05-09T11:21:50.634Z,1006.36
2024-05-09T11:22:50.599Z,1006.36
2024-05-09T11:23:50.568Z,1006.36
2024-05-09T11:24:50.633Z,1006.36
2024-05-09T11:25:50.585Z,1006.37
2024-05-09T11:26:50.572Z,1006.37
2024-05-09T11:27:50.579Z,1006.36
2024-05-09T11:28:50.877Z,1006.35
2024-05-09T11:29:50.528Z,1006.34
2024-05-09T11:30:50.588Z,1006.33
2024-05-09T11:31:50.559Z,1006.30
2024-05-09T11:32:50.610Z,1006.29
2024-05-09T11:33:50.599Z,1006.27
2024-05-09T11:34:52.648Z,1006.26
2024-05-09T11:35:50.461Z,1006.25
2024-05-09T11:36:50.476Z,1006.23
2024-05-09T11:37:50.424Z,1006.22
2024-05-09T11:38:50.439Z,1006.20
2024-05-09T11:39:50.797Z,1006.21
2024-05-09T11:40:50.449Z,1006.19
2024-05-09T11:41:50.390Z,1006.17
2024-05-09T11:42:53.013Z,1006.16
2024-05-09T11:43:50.379Z,1006.14
2024-05-09T11:44:50.365Z,1006.12
2024-05-09T11:45:50.402Z,1006.11
2024-05-09T11:46:50.329Z,1006.12
2024-05-09T11:47:50.399Z,1006.12
2024-05-09T11:48:50.498Z,1006.12
2024-05-09T11:49:50.326Z,1006.12
2024-05-09T11:50:50.292Z,1006.11
2024-05-09T11:51:50.299Z,1006.11
2024-05-09T11:52:50.280Z,1006.09
2024-05-09T11:53:50.283Z,1006.07
2024-05-09T11:54:50.285Z,1006.10
2024-05-09T11:55:50.243Z,1006.09
2024-05-09T11:56:50.225Z,1006.08
2024-05-09T11:57:50.285Z,1006.09
2024-05-09T11:58:50.212Z,1006.07
2024-05-09T11:59:50.202Z,1006.08
2024-05-09T12:00:50.414Z,1006.04
2024-05-09T12:01:50.392Z,1006.05
2024-05-09T12:02:50.222Z,1006.04
2024-05-09T12:03:50.384Z,1006.00
2024-05-09T12:04:50.236Z,1006.02
2024-05-09T12:05:50.247Z,1005.97
2024-05-09T12:06:50.187Z,1005.95
2024-05-09T12:07:50.135Z,1005.95
2024-05-09T12:08:50.097Z,1005.94