createdAt,value
2018-05-17T00:00:44.924Z,99.90
2018-05-17T00:03:21.110Z,99.90
2018-05-17T00:05:57.144Z,99.90
2018-05-17T00:08:32.533Z,99.90
2018-05-17T00:11:09.053Z,99.90
2018-05-17T00:13:49.465Z,99.90
2018-05-17T00:16:25.175Z,99.90
2018-05-17T00:19:00.095Z,99.90
2018-05-17T00:21:36.669Z,99.90
2018-05-17T00:24:12.520Z,99.90
2018-05-17T00:26:47.300Z,99.90
2018-05-17T00:29:22.949Z,99.90
2018-05-17T00:31:59.172Z,99.90
2018-05-17T00:34:34.142Z,99.90
2018-05-17T00:37:08.967Z,99.90
2018-05-17T00:39:44.272Z,99.90
2018-05-17T00:42:20.733Z,99.90
2018-05-17T00:44:55.922Z,99.90
2018-05-17T00:47:30.955Z,99.90
2018-05-17T00:50:05.981Z,99.90
2018-05-17T00:52:41.525Z,99.90
2018-05-17T00:55:16.902Z,99.90
2018-05-17T00:57:51.770Z,99.90
2018-05-17T01:00:27.111Z,99.90
2018-05-17T01:03:02.563Z,99.90
2018-05-17T01:05:38.457Z,99.90
2018-05-17T01:08:14.372Z,99.90
2018-05-17T01:10:50.220Z,99.90
2018-05-17T01:13:25.947Z,99.90
2018-05-17T01:16:03.316Z,99.90
2018-05-17T01:18:38.807Z,99.90
2018-05-17T01:21:14.251Z,99.90
2018-05-17T01:23:49.491Z,99.90
2018-05-17T01:26:25.552Z,99.90
2018-05-17T01:29:00.326Z,99.90
2018-05-17T01:31:35.319Z,99.90
2018-05-17T01:34:10.149Z,99.90
2018-05-17T01:36:57.570Z,99.90
2018-05-17T01:39:32.602Z,99.90
2018-05-17T01:42:07.845Z,99.90
2018-05-17T01:44:43.292Z,99.90
2018-05-17T01:47:19.344Z,99.90
2018-05-17T01:49:55.818Z,99.90
2018-05-17T01:52:30.811Z,99.90
2018-05-17T01:55:06.501Z,99.90
2018-05-17T01:57:41.482Z,99.90
2018-05-17T02:00:16.724Z,99.90
2018-05-17T02:02:51.607Z,99.90
2018-05-17T02:05:27.254Z,99.90
2018-05-17T02:08:02.649Z,99.90
2018-05-17T02:10:37.634Z,99.90
2018-05-17T02:13:12.871Z,99.90
2018-05-17T02:15:48.932Z,99.90
2018-05-17T02:18:24.172Z,99.90
2018-05-17T02:20:59.828Z,99.90
2018-05-17T02:23:35.778Z,99.90
2018-05-17T02:26:12.244Z,99.90
2018-05-17T02:28:47.697Z,99.90
2018-05-17T02:31:23.338Z,99.90
2018-05-17T02:33:58.169Z,99.90
2018-05-17T02:36:33.002Z,99.90
2018-05-17T02:39:08.244Z,99.90
2018-05-17T02:41:43.758Z,99.90
2018-05-17T02:44:18.722Z,99.90
2018-05-17T02:46:54.385Z,99.90
2018-05-17T02:49:29.340Z,99.90
2018-05-17T02:52:05.873Z,99.90
2018-05-17T02:54:41.526Z,99.90
2018-05-17T02:57:18.017Z,99.90
2018-05-17T02:59:53.026Z,99.90
2018-05-17T03:02:28.278Z,99.90
2018-05-17T03:05:03.099Z,99.90
2018-05-17T03:07:37.931Z,99.90
2018-05-17T03:10:13.377Z,99.90
2018-05-17T03:12:49.027Z,99.90
2018-05-17T03:15:25.084Z,99.90
2018-05-17T03:18:00.940Z,99.90
2018-05-17T03:20:35.763Z,99.90
2018-05-17T03:23:11.353Z,99.90
2018-05-17T03:25:47.270Z,99.90
2018-05-17T03:28:22.248Z,99.90
2018-05-17T03:30:58.094Z,99.90
2018-05-17T03:33:35.854Z,99.90
2018-05-17T03:36:10.834Z,99.90
2018-05-17T03:38:45.729Z,99.90
2018-05-17T03:41:21.576Z,99.90
2018-05-17T03:43:57.224Z,99.90
2018-05-17T03:46:32.530Z,99.90
2018-05-17T03:49:08.319Z,99.90
2018-05-17T03:51:43.765Z,99.90
2018-05-17T03:54:18.597Z,99.90
2018-05-17T03:56:54.242Z,99.90
2018-05-17T03:59:29.278Z,99.90
2018-05-17T04:05:20.514Z,99.90
2018-05-17T04:07:55.548Z,99.90
2018-05-17T04:10:31.202Z,99.90
2018-05-17T04:13:07.004Z,99.90
2018-05-17T04:15:41.681Z,99.90
2018-05-17T04:18:17.741Z,99.90
2018-05-17T04:20:52.952Z,99.90
2018-05-17T04:23:28.568Z,99.90
2018-05-17T04:26:04.278Z,99.90
2018-05-17T04:28:39.861Z,99.90
2018-05-17T04:31:15.578Z,99.90
2018-05-17T04:33:50.408Z,99.90
2018-05-17T04:36:25.236Z,99.90
2018-05-17T04:39:00.680Z,99.90
2018-05-17T04:41:36.330Z,99.90
2018-05-17T04:44:11.546Z,99.90
2018-05-17T04:46:46.402Z,99.90
2018-05-17T04:49:22.258Z,99.90
2018-05-17T04:51:57.852Z,99.90
2018-05-17T04:54:32.919Z,99.90
2018-05-17T04:57:07.774Z,99.90
2018-05-17T04:59:43.425Z,99.90
2018-05-17T05:02:18.249Z,99.90
2018-05-17T05:04:53.491Z,99.90
2018-05-17T05:07:28.322Z,99.90
2018-05-17T05:10:03.153Z,99.90
2018-05-17T05:12:40.239Z,99.90
2018-05-17T05:15:15.639Z,99.90
2018-05-17T05:17:50.509Z,99.90
2018-05-17T05:20:27.347Z,99.90
2018-05-17T05:23:03.188Z,99.90
2018-05-17T05:25:38.277Z,99.90
2018-05-17T05:28:13.110Z,99.90
2018-05-17T05:30:48.144Z,99.90
2018-05-17T05:33:23.739Z,99.90
2018-05-17T05:35:59.401Z,99.90
2018-05-17T05:38:35.089Z,99.90
2018-05-17T05:41:10.136Z,99.90
2018-05-17T05:43:45.982Z,99.90
2018-05-17T05:46:21.423Z,99.90
2018-05-17T05:48:56.253Z,99.90
2018-05-17T05:51:32.672Z,99.90
2018-05-17T05:54:08.168Z,99.90
2018-05-17T05:56:44.021Z,99.90
2018-05-17T05:59:19.676Z,99.90
2018-05-17T06:01:55.328Z,99.90
2018-05-17T06:04:31.789Z,99.90
2018-05-17T06:07:06.825Z,99.90
2018-05-17T06:09:42.476Z,99.90
2018-05-17T06:12:18.127Z,99.90
2018-05-17T06:14:53.367Z,99.90
2018-05-17T06:17:28.691Z,99.90
2018-05-17T06:20:04.458Z,99.90
2018-05-17T06:22:40.520Z,99.90
2018-05-17T06:25:15.351Z,99.90
2018-05-17T06:27:51.202Z,99.90
2018-05-17T06:30:26.775Z,99.90
2018-05-17T06:33:04.139Z,99.90
2018-05-17T06:35:39.654Z,99.90
2018-05-17T06:38:14.952Z,99.90
2018-05-17T06:40:51.437Z,99.90
2018-05-17T06:43:26.535Z,99.90
2018-05-17T06:46:02.191Z,99.90
2018-05-17T06:48:37.217Z,99.90
2018-05-17T06:51:12.865Z,99.90
2018-05-17T06:53:47.904Z,99.90
2018-05-17T06:56:22.938Z,99.90
2018-05-17T06:58:58.115Z,99.90
2018-05-17T07:01:34.193Z,99.90
2018-05-17T07:04:09.891Z,99.90
2018-05-17T07:06:46.087Z,99.90
2018-05-17T07:09:21.598Z,99.90
2018-05-17T07:11:57.243Z,99.90
2018-05-17T07:14:32.896Z,99.90
2018-05-17T07:17:07.727Z,99.90
2018-05-17T07:19:42.865Z,99.50
2018-05-17T07:22:19.330Z,98.00
2018-05-17T07:24:54.989Z,98.00
2018-05-17T07:27:30.675Z,95.70
2018-05-17T07:30:05.975Z,93.40
2018-05-17T07:32:41.006Z,91.60
2018-05-17T07:35:16.663Z,90.90
2018-05-17T07:37:51.490Z,90.00
2018-05-17T07:40:26.213Z,86.50
2018-05-17T07:43:02.170Z,91.70
2018-05-17T07:45:37.046Z,91.70
2018-05-17T07:48:11.937Z,92.20
2018-05-17T07:50:46.765Z,92.50
2018-05-17T07:53:21.901Z,91.50
2018-05-17T07:55:58.576Z,90.40
2018-05-17T07:58:33.410Z,89.00
2018-05-17T08:01:08.237Z,88.10
2018-05-17T08:03:44.632Z,83.80
2018-05-17T08:06:20.107Z,83.80
2018-05-17T08:08:55.802Z,82.70
2018-05-17T08:11:31.041Z,81.40
2018-05-17T08:14:06.829Z,81.30
2018-05-17T08:16:41.929Z,80.30
2018-05-17T08:19:17.581Z,80.90
2018-05-17T08:21:53.031Z,78.50
2018-05-17T08:24:28.083Z,77.40
2018-05-17T08:27:05.769Z,76.90
2018-05-17T08:29:40.758Z,77.00
2018-05-17T08:32:16.658Z,75.50
2018-05-17T08:34:52.463Z,76.30
2018-05-17T08:37:29.027Z,77.70
2018-05-17T08:40:05.646Z,76.30
2018-05-17T08:42:41.344Z,73.40
2018-05-17T08:45:17.182Z,73.40
2018-05-17T08:47:52.944Z,71.30
2018-05-17T08:50:29.267Z,70.80
2018-05-17T08:53:05.439Z,68.90
2018-05-17T08:55:40.465Z,66.70
2018-05-17T08:58:16.116Z,65.50
2018-05-17T09:00:51.709Z,70.40
2018-05-17T09:03:26.595Z,67.60
2018-05-17T09:06:01.528Z,63.20
2018-05-17T09:08:37.320Z,60.10
2018-05-17T09:11:12.018Z,58.90
2018-05-17T09:13:49.581Z,56.40
2018-05-17T09:16:25.564Z,57.40
2018-05-17T09:19:00.842Z,57.90
2018-05-17T09:21:36.558Z,55.80
2018-05-17T09:24:11.584Z,55.10
2018-05-17T09:26:47.646Z,52.90
2018-05-17T09:29:23.477Z,51.40
2018-05-17T09:31:59.554Z,56.10
2018-05-17T09:34:34.624Z,56.00
2018-05-17T09:37:10.341Z,53.50
2018-05-17T09:39:45.173Z,54.10
2018-05-17T09:42:20.826Z,56.50
2018-05-17T09:44:56.831Z,59.10
2018-05-17T09:47:31.875Z,54.50
2018-05-17T09:50:08.324Z,52.90
2018-05-17T09:52:44.240Z,52.60
2018-05-17T09:55:19.898Z,51.80
2018-05-17T09:57:54.948Z,51.00
2018-05-17T10:00:31.595Z,53.00
2018-05-17T10:03:06.937Z,52.80
2018-05-17T10:05:41.974Z,52.30
2018-05-17T10:08:17.632Z,50.50
2018-05-17T10:10:53.273Z,49.10
2018-05-17T10:13:28.109Z,50.00
2018-05-17T10:16:03.138Z,50.90
2018-05-17T10:18:38.791Z,50.30
2018-05-17T10:21:13.771Z,49.00
2018-05-17T10:23:49.064Z,48.50
2018-05-17T10:26:24.929Z,48.30
2018-05-17T10:29:00.578Z,48.00
2018-05-17T10:31:35.805Z,48.40
2018-05-17T10:34:10.844Z,48.00
2018-05-17T10:36:45.684Z,46.90
2018-05-17T10:39:20.507Z,46.70
2018-05-17T10:41:55.539Z,46.10
2018-05-17T10:44:31.186Z,46.80
2018-05-17T10:47:06.942Z,47.10
2018-05-17T10:49:41.873Z,46.10
2018-05-17T10:52:18.343Z,45.10
2018-05-17T10:54:53.108Z,45.10
2018-05-17T10:57:28.943Z,44.90
2018-05-17T11:00:04.265Z,44.80
2018-05-17T11:02:39.970Z,44.40
2018-05-17T11:05:14.563Z,44.60
2018-05-17T11:07:49.382Z,43.70
2018-05-17T11:10:25.248Z,44.60
2018-05-17T11:13:00.916Z,44.00
2018-05-17T11:15:37.959Z,43.00
2018-05-17T11:18:13.609Z,42.30
2018-05-17T11:20:48.450Z,43.30
2018-05-17T11:23:23.269Z,44.70
2018-05-17T11:25:59.603Z,44.40
2018-05-17T11:28:35.554Z,43.70
2018-05-17T11:31:11.045Z,44.90
2018-05-17T11:33:46.890Z,44.80
2018-05-17T11:36:21.722Z,43.70
2018-05-17T11:38:56.757Z,42.90
2018-05-17T11:41:31.691Z,43.50
2018-05-17T11:44:06.729Z,44.40
2018-05-17T11:46:41.759Z,43.50
2018-05-17T11:49:17.003Z,44.70
2018-05-17T11:51:51.939Z,43.30
2018-05-17T11:54:28.028Z,42.90
2018-05-17T11:57:02.821Z,42.80
2018-05-17T11:59:38.069Z,44.70
2018-05-17T12:02:14.630Z,43.20
2018-05-17T12:04:51.210Z,42.20
2018-05-17T12:07:26.448Z,42.10
2018-05-17T12:10:01.790Z,42.20
2018-05-17T12:12:38.047Z,43.20
2018-05-17T12:15:12.877Z,43.40
2018-05-17T12:17:47.715Z,43.10
2018-05-17T12:20:22.952Z,43.60
2018-05-17T12:22:59.506Z,42.30
2018-05-17T12:25:34.456Z,42.60
2018-05-17T12:28:09.595Z,43.60
2018-05-17T12:30:45.176Z,43.10
2018-05-17T12:33:20.890Z,42.50
2018-05-17T12:35:57.293Z,45.10
2018-05-17T12:38:32.193Z,45.10
2018-05-17T12:41:07.845Z,45.40
2018-05-17T12:43:43.695Z,45.10
2018-05-17T12:46:18.832Z,45.50
2018-05-17T12:48:53.666Z,45.10
2018-05-17T12:51:29.521Z,45.70
2018-05-17T12:54:06.680Z,47.20
2018-05-17T12:56:41.234Z,47.10
2018-05-17T12:59:16.055Z,46.20
2018-05-17T13:01:51.089Z,45.60
2018-05-17T13:04:26.131Z,45.70
2018-05-17T13:07:01.598Z,45.40
2018-05-17T13:09:36.819Z,46.40
2018-05-17T13:12:11.592Z,48.10
2018-05-17T13:14:46.693Z,49.40
2018-05-17T13:17:22.332Z,50.40
2018-05-17T13:19:57.667Z,51.40
2018-05-17T13:22:32.513Z,52.30
2018-05-17T13:25:08.606Z,52.70
2018-05-17T13:27:43.841Z,52.70
2018-05-17T13:30:19.317Z,53.30
2018-05-17T13:32:54.994Z,53.00
2018-05-17T13:35:29.719Z,52.90
2018-05-17T13:38:05.267Z,53.40
2018-05-17T13:40:41.734Z,53.60
2018-05-17T13:43:16.672Z,53.80
2018-05-17T13:45:51.499Z,54.10
2018-05-17T13:48:27.147Z,55.60
2018-05-17T13:51:02.387Z,56.10
2018-05-17T13:53:37.422Z,55.40
2018-05-17T13:56:13.175Z,56.60
2018-05-17T13:58:48.313Z,57.40
2018-05-17T14:01:24.547Z,56.60
2018-05-17T14:04:00.035Z,56.90
2018-05-17T14:06:35.877Z,59.20
2018-05-17T14:09:10.960Z,59.20
2018-05-17T14:11:45.845Z,59.70
2018-05-17T14:14:20.673Z,59.40
2018-05-17T14:16:56.612Z,56.60
2018-05-17T14:19:32.132Z,58.40
2018-05-17T14:22:07.598Z,60.60
2018-05-17T14:24:43.271Z,57.90
2018-05-17T14:27:18.921Z,61.90
2018-05-17T14:29:54.367Z,63.80
2018-05-17T14:32:29.197Z,62.40
2018-05-17T14:35:04.035Z,64.10
2018-05-17T14:37:39.883Z,64.40
2018-05-17T14:40:15.531Z,70.20
2018-05-17T14:42:50.424Z,70.10
2018-05-17T14:45:25.705Z,70.80
2018-05-17T14:48:00.944Z,68.70
2018-05-17T14:50:37.628Z,69.70
2018-05-17T14:53:13.697Z,71.50
2018-05-17T14:55:49.777Z,70.30
2018-05-17T14:58:25.181Z,70.00
2018-05-17T15:01:00.569Z,76.00
2018-05-17T15:03:36.273Z,73.20
2018-05-17T15:06:11.473Z,73.50
2018-05-17T15:08:46.649Z,74.70
2018-05-17T15:11:22.248Z,76.20
2018-05-17T15:13:58.751Z,70.10
2018-05-17T15:16:33.803Z,71.80
2018-05-17T15:19:09.611Z,73.20
2018-05-17T15:21:45.308Z,74.10
2018-05-17T15:24:20.343Z,74.90
2018-05-17T15:26:55.383Z,77.30
2018-05-17T15:29:30.647Z,79.60
2018-05-17T15:32:05.839Z,79.80
2018-05-17T15:34:42.031Z,83.60
2018-05-17T15:37:17.060Z,83.50
2018-05-17T15:39:52.708Z,80.00
2018-05-17T15:42:28.357Z,80.60
2018-05-17T15:45:03.593Z,80.40
2018-05-17T15:47:39.936Z,77.40
2018-05-17T15:50:15.406Z,78.50
2018-05-17T15:52:50.547Z,78.70
2018-05-17T15:55:25.781Z,77.70
2018-05-17T15:58:01.645Z,78.70
2018-05-17T16:00:37.243Z,81.40
2018-05-17T16:03:12.730Z,86.30
2018-05-17T16:05:48.176Z,86.60
2018-05-17T16:08:25.033Z,82.90
2018-05-17T16:11:00.909Z,84.50
2018-05-17T16:13:38.599Z,81.70
2018-05-17T16:16:15.222Z,81.70
2018-05-17T16:18:50.893Z,82.10
2018-05-17T16:21:25.768Z,84.50
2018-05-17T16:24:03.637Z,86.50
2018-05-17T16:26:39.518Z,88.40
2018-05-17T16:29:14.347Z,90.10
2018-05-17T16:31:50.815Z,86.90
2018-05-17T16:34:26.222Z,85.70
2018-05-17T16:37:01.104Z,86.70
2018-05-17T16:39:36.141Z,88.00
2018-05-17T16:42:11.377Z,90.60
2018-05-17T16:44:46.213Z,91.80
2018-05-17T16:47:21.191Z,93.10
2018-05-17T16:49:56.885Z,90.70
2018-05-17T16:52:32.037Z,90.60
2018-05-17T16:55:08.497Z,90.70
2018-05-17T16:57:43.936Z,90.60
2018-05-17T17:00:18.980Z,91.70
2018-05-17T17:02:54.527Z,92.80
2018-05-17T17:05:30.265Z,92.00
2018-05-17T17:08:05.199Z,91.90
2018-05-17T17:10:41.058Z,90.10
2018-05-17T17:13:16.087Z,90.10
2018-05-17T17:15:51.123Z,91.10
2018-05-17T17:18:27.797Z,91.80
2018-05-17T17:21:02.565Z,92.70
2018-05-17T17:23:38.436Z,89.30
2018-05-17T17:26:13.625Z,89.30
2018-05-17T17:28:50.302Z,90.40
2018-05-17T17:31:25.226Z,90.40
2018-05-17T17:34:00.570Z,91.50
2018-05-17T17:36:35.640Z,90.50
2018-05-17T17:39:11.336Z,89.60
2018-05-17T17:41:46.599Z,88.00
2018-05-17T17:44:22.666Z,82.50
2018-05-17T17:46:58.512Z,82.80
2018-05-17T17:49:34.341Z,83.40
2018-05-17T17:52:10.473Z,83.90
2018-05-17T17:54:45.680Z,84.20
2018-05-17T17:57:22.642Z,86.70
2018-05-17T17:59:57.880Z,86.70
2018-05-17T18:02:32.864Z,87.60
2018-05-17T18:05:08.482Z,87.70
2018-05-17T18:07:44.523Z,89.00
2018-05-17T18:10:19.358Z,89.70
2018-05-17T18:12:56.441Z,85.80
2018-05-17T18:15:33.590Z,85.80
2018-05-17T18:18:11.286Z,85.00
2018-05-17T18:20:47.181Z,84.50
2018-05-17T18:23:22.828Z,84.30
2018-05-17T18:26:07.629Z,84.70
2018-05-17T18:28:43.306Z,85.70
2018-05-17T18:31:19.602Z,87.10
2018-05-17T18:33:54.417Z,86.90
2018-05-17T18:36:30.333Z,87.30
2018-05-17T18:39:07.375Z,87.90
2018-05-17T18:41:43.021Z,87.80
2018-05-17T18:44:18.976Z,88.10
2018-05-17T18:46:55.657Z,87.70
2018-05-17T18:49:31.093Z,88.00
2018-05-17T18:52:06.198Z,89.30
2018-05-17T18:54:41.882Z,90.40
2018-05-17T18:57:16.926Z,90.40
2018-05-17T18:59:52.490Z,90.60
2018-05-17T19:02:29.137Z,91.00
2018-05-17T19:05:04.701Z,90.90
2018-05-17T19:07:39.754Z,91.20
2018-05-17T19:10:16.396Z,91.40
2018-05-17T19:12:53.183Z,91.70
2018-05-17T19:15:28.540Z,91.80
2018-05-17T19:18:05.290Z,92.40
2018-05-17T19:20:40.374Z,92.50
2018-05-17T19:23:15.357Z,92.60
2018-05-17T19:25:51.830Z,92.50
2018-05-17T19:28:26.866Z,92.60
2018-05-17T19:31:02.510Z,92.30
2018-05-17T19:33:37.557Z,91.60
2018-05-17T19:36:12.784Z,91.10
2018-05-17T19:38:48.436Z,87.80
2018-05-17T19:41:24.499Z,87.40
2018-05-17T19:43:59.739Z,87.30
2018-05-17T19:46:36.426Z,87.80
2018-05-17T19:49:12.005Z,87.80
2018-05-17T19:51:47.408Z,88.10
2018-05-17T19:54:22.646Z,87.20
2018-05-17T19:56:57.378Z,86.80
2018-05-17T19:59:32.710Z,86.80
2018-05-17T20:02:07.643Z,86.40
2018-05-17T20:04:43.197Z,86.20
2018-05-17T20:07:19.198Z,85.80
2018-05-17T20:09:54.287Z,85.60
2018-05-17T20:12:29.109Z,85.70
2018-05-17T20:15:04.361Z,85.60
2018-05-17T20:17:39.337Z,85.70
2018-05-17T20:20:15.249Z,86.10
2018-05-17T20:22:51.936Z,86.20
2018-05-17T20:25:26.902Z,86.10
2018-05-17T20:28:02.404Z,86.30
2018-05-17T20:30:37.642Z,86.20
2018-05-17T20:33:12.696Z,86.30
2018-05-17T20:35:49.148Z,86.60
2018-05-17T20:38:24.947Z,86.80
2018-05-17T20:41:00.442Z,86.70
2018-05-17T20:43:36.849Z,86.50
2018-05-17T20:46:12.353Z,86.70
2018-05-17T20:48:47.806Z,86.80
2018-05-17T20:51:23.655Z,86.70
2018-05-17T20:53:59.251Z,86.80
2018-05-17T20:56:35.168Z,87.00
2018-05-17T20:59:10.752Z,86.70
2018-05-17T21:01:45.852Z,87.00
2018-05-17T21:04:22.520Z,86.70
2018-05-17T21:06:58.577Z,86.60
2018-05-17T21:09:34.853Z,86.70
2018-05-17T21:12:09.879Z,86.70
2018-05-17T21:14:45.020Z,86.90
2018-05-17T21:17:20.459Z,86.90
2018-05-17T21:19:55.900Z,87.00
2018-05-17T21:22:31.762Z,87.30
2018-05-17T21:25:08.227Z,87.10
2018-05-17T21:27:45.307Z,86.80
2018-05-17T21:30:20.879Z,86.80
2018-05-17T21:32:56.714Z,86.40
2018-05-17T21:35:32.465Z,86.10
2018-05-17T21:38:07.704Z,86.30
2018-05-17T21:40:42.942Z,86.60
2018-05-17T21:43:17.807Z,86.70
2018-05-17T21:45:53.639Z,86.50
2018-05-17T21:48:29.691Z,86.50
2018-05-17T21:51:05.334Z,86.90
2018-05-17T21:53:40.578Z,87.10
2018-05-17T21:56:16.368Z,87.30
2018-05-17T21:58:51.463Z,87.40
2018-05-17T22:01:27.317Z,86.70
2018-05-17T22:04:02.992Z,87.10
2018-05-17T22:06:39.611Z,87.30
2018-05-17T22:09:14.679Z,87.30
2018-05-17T22:11:49.529Z,87.50
2018-05-17T22:14:25.361Z,87.40
2018-05-17T22:17:00.395Z,87.20
2018-05-17T22:19:36.032Z,87.40
2018-05-17T22:22:10.941Z,87.40
2018-05-17T22:24:46.022Z,87.10
2018-05-17T22:27:21.868Z,87.30
2018-05-17T22:29:57.534Z,88.90
2018-05-17T22:32:33.989Z,88.90
2018-05-17T22:35:08.816Z,91.00
2018-05-17T22:37:45.083Z,88.80
2018-05-17T22:40:21.344Z,89.80
2018-05-17T22:42:56.172Z,87.80
2018-05-17T22:45:31.552Z,89.10
2018-05-17T22:48:07.062Z,88.30
2018-05-17T22:50:42.931Z,87.30
2018-05-17T22:53:18.777Z,87.40
2018-05-17T22:55:54.420Z,86.60
2018-05-17T22:58:36.003Z,86.30
2018-05-17T23:01:12.481Z,88.00
2018-05-17T23:03:48.477Z,87.90
2018-05-17T23:06:24.303Z,86.90
2018-05-17T23:08:59.843Z,85.90
2018-05-17T23:11:39.276Z,85.00
2018-05-17T23:14:14.843Z,84.80
2018-05-17T23:16:51.333Z,85.30
2018-05-17T23:19:26.508Z,85.30
2018-05-17T23:22:01.577Z,84.60
2018-05-17T23:24:38.241Z,84.30
2018-05-17T23:27:14.071Z,84.20
2018-05-17T23:29:50.764Z,82.70
2018-05-17T23:32:26.814Z,83.30
2018-05-17T23:35:02.691Z,84.00
2018-05-17T23:37:38.135Z,84.00
2018-05-17T23:40:25.455Z,83.20
2018-05-17T23:43:01.341Z,82.80
2018-05-17T23:45:36.343Z,83.00
2018-05-17T23:48:11.632Z,82.80
2018-05-17T23:50:47.199Z,82.80
2018-05-17T23:53:22.269Z,82.90
2018-05-17T23:55:58.069Z,82.80
2018-05-17T23:58:34.701Z,83.30
