createdAt,value
2023-02-25T00:00:44.316Z,11.00
2023-02-25T00:03:15.800Z,11.00
2023-02-25T00:05:46.251Z,11.10
2023-02-25T00:08:16.540Z,11.00
2023-02-25T00:10:45.444Z,10.90
2023-02-25T00:13:23.039Z,10.90
2023-02-25T00:15:51.833Z,10.90
2023-02-25T00:18:20.925Z,11.00
2023-02-25T00:20:51.194Z,11.00
2023-02-25T00:23:20.451Z,11.00
2023-02-25T00:25:49.567Z,11.00
2023-02-25T00:28:18.351Z,11.00
2023-02-25T00:30:53.165Z,10.90
2023-02-25T00:33:22.395Z,10.90
2023-02-25T00:35:52.683Z,10.90
2023-02-25T00:38:22.740Z,10.90
2023-02-25T00:40:51.566Z,10.90
2023-02-25T00:43:20.902Z,10.90
2023-02-25T00:45:49.958Z,10.80
2023-02-25T00:48:18.799Z,10.80
2023-02-25T00:50:47.809Z,10.80
2023-02-25T00:53:18.123Z,10.70
2023-02-25T00:55:46.855Z,10.60
2023-02-25T00:58:15.586Z,10.60
2023-02-25T01:00:51.767Z,10.60
2023-02-25T01:03:21.108Z,10.50
2023-02-25T01:05:50.269Z,10.40
2023-02-25T01:08:22.324Z,10.30
2023-02-25T01:10:51.609Z,10.30
2023-02-25T01:13:20.660Z,10.30
2023-02-25T01:15:49.549Z,10.20
2023-02-25T01:18:20.768Z,10.20
2023-02-25T01:20:49.637Z,10.10
2023-02-25T01:23:19.854Z,10.20
2023-02-25T01:25:48.754Z,10.10
2023-02-25T01:28:17.604Z,10.10
2023-02-25T01:30:47.571Z,10.10
2023-02-25T01:33:16.575Z,10.20
2023-02-25T01:35:45.441Z,10.20
2023-02-25T01:38:14.539Z,10.10
2023-02-25T01:40:44.965Z,10.10
2023-02-25T01:43:19.161Z,10.10
2023-02-25T01:45:48.019Z,10.10
2023-02-25T01:48:22.039Z,10.10
2023-02-25T01:50:55.755Z,10.00
2023-02-25T01:53:30.094Z,10.00
2023-02-25T01:56:01.396Z,10.00
2023-02-25T01:58:31.731Z,10.00
2023-02-25T02:01:01.292Z,10.00
2023-02-25T02:03:35.947Z,10.00
2023-02-25T02:06:12.484Z,9.90
2023-02-25T02:08:44.768Z,9.80
2023-02-25T02:11:15.399Z,9.80
2023-02-25T02:13:49.985Z,9.80
2023-02-25T02:17:05.575Z,9.70
2023-02-25T02:19:53.433Z,9.60
2023-02-25T02:22:35.879Z,9.60
2023-02-25T02:25:57.104Z,9.50
2023-02-25T02:29:18.374Z,9.30
2023-02-25T02:32:00.425Z,9.30
2023-02-25T02:34:42.789Z,9.20
2023-02-25T02:37:30.092Z,9.20
2023-02-25T02:40:16.150Z,9.10
2023-02-25T02:42:59.305Z,9.10
2023-02-25T02:45:38.331Z,9.10
2023-02-25T02:48:15.244Z,9.00
2023-02-25T02:50:49.234Z,9.00
2023-02-25T02:53:25.248Z,9.00
2023-02-25T02:55:57.935Z,8.90
2023-02-25T02:58:33.193Z,8.90
2023-02-25T03:01:10.986Z,8.90
2023-02-25T03:03:46.763Z,8.80
2023-02-25T03:06:22.542Z,8.80
2023-02-25T03:08:57.905Z,8.80
2023-02-25T03:11:27.000Z,8.90
2023-02-25T03:13:55.994Z,8.80
2023-02-25T03:16:32.585Z,8.80
2023-02-25T03:19:09.961Z,8.70
2023-02-25T03:21:44.877Z,8.60
2023-02-25T03:24:22.557Z,8.60
2023-02-25T03:26:54.064Z,8.60
2023-02-25T03:29:26.930Z,8.60
2023-02-25T03:32:01.922Z,8.60
2023-02-25T03:34:38.320Z,8.50
2023-02-25T03:37:15.612Z,8.50
2023-02-25T03:39:49.765Z,8.50
2023-02-25T03:42:26.855Z,8.40
2023-02-25T03:45:02.781Z,8.40
2023-02-25T03:47:36.865Z,8.30
2023-02-25T03:50:13.746Z,8.30
2023-02-25T03:52:43.713Z,8.30
2023-02-25T03:55:16.526Z,8.30
2023-02-25T03:57:49.928Z,8.20
2023-02-25T04:00:24.156Z,8.10
2023-02-25T04:02:53.672Z,8.10
2023-02-25T04:05:27.868Z,8.10
2023-02-25T04:07:57.800Z,8.10
2023-02-25T04:10:28.179Z,8.10
2023-02-25T04:12:57.657Z,8.10
2023-02-25T04:15:27.708Z,8.10
2023-02-25T04:17:56.641Z,8.10
2023-02-25T04:20:29.932Z,8.00
2023-02-25T04:22:58.894Z,8.00
2023-02-25T04:25:28.196Z,7.90
2023-02-25T04:27:57.183Z,7.90
2023-02-25T04:30:26.258Z,7.80
2023-02-25T04:32:55.185Z,7.90
2023-02-25T04:35:25.649Z,7.90
2023-02-25T04:37:54.539Z,7.80
2023-02-25T04:40:25.206Z,7.70
2023-02-25T04:42:54.058Z,7.70
2023-02-25T04:45:26.967Z,7.70
2023-02-25T04:47:58.161Z,7.70
2023-02-25T04:50:28.457Z,7.70
2023-02-25T04:52:58.630Z,7.70
2023-02-25T04:55:27.463Z,7.70
2023-02-25T04:57:56.222Z,7.60
2023-02-25T05:00:27.981Z,7.50
2023-02-25T05:02:58.624Z,7.50
2023-02-25T05:05:28.832Z,7.50
2023-02-25T05:07:57.738Z,7.50
2023-02-25T05:10:26.711Z,7.50
2023-02-25T05:12:55.608Z,7.50
2023-02-25T05:15:25.546Z,7.50
2023-02-25T05:17:54.421Z,7.50
2023-02-25T05:20:23.801Z,7.60
2023-02-25T05:22:54.062Z,7.60
2023-02-25T05:25:23.239Z,7.50
2023-02-25T05:27:52.203Z,7.40
2023-02-25T05:30:21.607Z,7.30
2023-02-25T05:32:50.676Z,7.30
2023-02-25T05:35:20.342Z,7.40
2023-02-25T05:37:49.510Z,7.40
2023-02-25T05:40:20.238Z,7.40
2023-02-25T05:42:49.693Z,7.30
2023-02-25T05:45:19.286Z,7.30
2023-02-25T05:47:48.042Z,7.20
2023-02-25T05:50:17.174Z,7.20
2023-02-25T05:52:46.948Z,7.20
2023-02-25T05:55:17.933Z,7.20
2023-02-25T05:57:48.154Z,7.20
2023-02-25T06:00:21.501Z,7.20
2023-02-25T06:02:50.335Z,7.10
2023-02-25T06:05:19.457Z,7.10
2023-02-25T06:07:48.303Z,7.10
2023-02-25T06:10:17.103Z,7.20
2023-02-25T06:12:47.192Z,7.20
2023-02-25T06:15:16.158Z,7.10
2023-02-25T06:17:45.305Z,7.00
2023-02-25T06:20:16.662Z,7.00
2023-02-25T06:22:45.639Z,7.00
2023-02-25T06:25:14.351Z,7.00
2023-02-25T06:27:43.079Z,7.00
2023-02-25T06:30:14.783Z,6.90
2023-02-25T06:32:43.814Z,6.90
2023-02-25T06:35:12.666Z,6.90
2023-02-25T06:37:41.608Z,6.90
2023-02-25T06:40:14.493Z,6.90
2023-02-25T06:42:43.422Z,6.90
2023-02-25T06:45:14.116Z,7.00
2023-02-25T06:47:43.222Z,7.10
2023-02-25T06:50:13.622Z,7.10
2023-02-25T06:52:42.545Z,7.10
2023-02-25T06:55:12.635Z,7.10
2023-02-25T06:57:41.547Z,7.10
2023-02-25T07:00:13.970Z,7.10
2023-02-25T07:02:42.914Z,7.10
2023-02-25T07:05:11.982Z,7.10
2023-02-25T07:07:40.890Z,7.10
2023-02-25T07:10:12.715Z,7.20
2023-02-25T07:12:41.545Z,7.20
2023-02-25T07:15:12.936Z,7.30
2023-02-25T07:17:41.739Z,7.30
2023-02-25T07:20:12.572Z,7.40
2023-02-25T07:22:42.124Z,7.40
2023-02-25T07:25:12.833Z,7.40
2023-02-25T07:27:44.502Z,7.40
2023-02-25T07:30:16.281Z,7.40
2023-02-25T07:32:45.777Z,7.40
2023-02-25T07:35:15.296Z,7.40
2023-02-25T07:37:44.270Z,7.40
2023-02-25T07:40:14.295Z,7.40
2023-02-25T07:42:43.249Z,7.40
2023-02-25T07:45:14.702Z,7.50
2023-02-25T07:47:43.574Z,7.50
2023-02-25T07:50:14.172Z,7.60
2023-02-25T07:52:43.055Z,7.60
2023-02-25T07:55:12.935Z,7.60
2023-02-25T07:57:41.623Z,7.70
2023-02-25T08:00:12.275Z,8.00
2023-02-25T08:02:43.398Z,8.10
2023-02-25T08:05:13.102Z,8.30
2023-02-25T08:07:41.916Z,8.70
2023-02-25T08:10:12.458Z,9.00
2023-02-25T08:12:41.206Z,9.30
2023-02-25T08:15:10.931Z,9.40
2023-02-25T08:17:41.108Z,9.70
2023-02-25T08:20:11.605Z,10.60
2023-02-25T08:22:40.433Z,11.50
2023-02-25T08:25:10.141Z,12.10
2023-02-25T08:27:39.068Z,12.50
2023-02-25T08:30:09.710Z,13.00
2023-02-25T08:32:38.831Z,13.60
2023-02-25T08:35:10.746Z,13.70
2023-02-25T08:37:39.506Z,13.60
2023-02-25T08:40:10.874Z,13.50
2023-02-25T08:42:39.630Z,14.00
2023-02-25T08:45:10.344Z,14.50
2023-02-25T08:47:39.285Z,14.80
2023-02-25T08:50:11.227Z,14.70
2023-02-25T08:52:42.093Z,14.70
2023-02-25T08:55:14.946Z,14.70
2023-02-25T08:57:44.542Z,15.30
2023-02-25T09:00:16.346Z,15.80
2023-02-25T09:02:45.911Z,15.50
2023-02-25T09:05:16.028Z,15.20
2023-02-25T09:07:44.793Z,15.60
2023-02-25T09:10:15.137Z,15.80
2023-02-25T09:12:44.568Z,16.00
2023-02-25T09:15:14.781Z,16.20
2023-02-25T09:17:43.579Z,16.60
2023-02-25T09:20:13.167Z,16.70
2023-02-25T09:22:43.457Z,16.60
2023-02-25T09:25:13.641Z,17.00
2023-02-25T09:27:42.380Z,16.90
2023-02-25T09:30:12.603Z,16.80
2023-02-25T09:32:41.506Z,16.40
2023-02-25T09:35:12.591Z,16.70
2023-02-25T09:37:42.765Z,16.70
2023-02-25T09:40:19.515Z,16.80
2023-02-25T09:43:06.470Z,17.00
2023-02-25T09:45:37.744Z,17.10
2023-02-25T09:48:18.069Z,17.00
2023-02-25T09:50:52.516Z,16.90
2023-02-25T09:53:31.209Z,16.90
2023-02-25T09:56:00.111Z,17.00
2023-02-25T09:58:37.505Z,17.10
2023-02-25T10:01:18.337Z,16.90
2023-02-25T10:03:59.447Z,17.00
2023-02-25T10:06:35.285Z,16.90
2023-02-25T10:09:20.154Z,16.80
2023-02-25T10:11:55.122Z,16.60
2023-02-25T10:15:10.586Z,16.40
2023-02-25T10:17:50.907Z,16.20
2023-02-25T10:20:44.771Z,16.10
2023-02-25T10:23:35.237Z,16.00
2023-02-25T10:26:18.099Z,16.10
2023-02-25T10:28:51.987Z,17.10
2023-02-25T10:31:24.167Z,17.10
2023-02-25T10:34:06.546Z,16.40
2023-02-25T10:36:44.951Z,15.40
2023-02-25T10:39:13.766Z,14.90
2023-02-25T10:41:44.259Z,14.60
2023-02-25T10:44:14.565Z,14.50
2023-02-25T10:46:54.604Z,15.10
2023-02-25T10:49:26.819Z,15.30
2023-02-25T10:52:04.121Z,14.80
2023-02-25T10:54:34.961Z,14.60
2023-02-25T10:57:15.954Z,14.30
2023-02-25T10:59:46.959Z,13.90
2023-02-25T11:02:25.990Z,14.00
2023-02-25T11:04:56.643Z,14.10
2023-02-25T11:07:36.234Z,14.20
2023-02-25T11:10:18.311Z,14.20
2023-02-25T11:12:53.104Z,14.00
2023-02-25T11:15:46.112Z,13.70
2023-02-25T11:18:23.712Z,13.40
2023-02-25T11:20:57.485Z,13.30
2023-02-25T11:23:35.014Z,13.10
2023-02-25T11:26:06.689Z,13.00
2023-02-25T11:31:23.515Z,12.80
2023-02-25T11:33:59.280Z,12.90
2023-02-25T11:36:35.745Z,13.00
2023-02-25T11:39:19.114Z,12.90
2023-02-25T11:41:51.638Z,12.80
2023-02-25T11:44:30.122Z,12.90
2023-02-25T11:47:09.155Z,13.10
2023-02-25T11:50:06.585Z,12.90
2023-02-25T11:52:45.148Z,12.80
2023-02-25T11:55:33.777Z,13.00
2023-02-25T11:58:17.695Z,12.80
2023-02-25T12:00:59.745Z,12.80
2023-02-25T12:04:03.657Z,12.90
2023-02-25T12:07:08.203Z,13.10
2023-02-25T12:10:33.674Z,13.10
2023-02-25T12:13:47.167Z,13.00
2023-02-25T12:17:17.437Z,12.70
2023-02-25T12:20:39.185Z,12.30
2023-02-25T12:24:01.490Z,12.00
2023-02-25T12:26:49.331Z,11.90
2023-02-25T12:29:49.135Z,12.30
2023-02-25T12:32:46.683Z,12.60
2023-02-25T12:35:50.433Z,12.20
2023-02-25T12:39:12.416Z,12.10
2023-02-25T12:41:48.246Z,12.20
2023-02-25T12:45:13.718Z,12.20
2023-02-25T12:48:16.912Z,11.90
2023-02-25T12:51:28.962Z,11.70
2023-02-25T12:54:13.497Z,11.80
2023-02-25T12:57:10.193Z,11.80
2023-02-25T13:00:18.442Z,11.80
2023-02-25T13:03:21.982Z,11.70
2023-02-25T13:06:23.206Z,11.70
2023-02-25T13:09:36.677Z,11.50
2023-02-25T13:12:30.209Z,11.50
2023-02-25T13:15:14.266Z,11.30
2023-02-25T13:18:20.293Z,11.30
2023-02-25T13:21:22.269Z,11.20
2023-02-25T13:24:15.961Z,11.20
2023-02-25T13:27:24.443Z,11.10
2023-02-25T13:30:16.750Z,11.00
2023-02-25T13:33:04.048Z,10.70
2023-02-25T13:35:54.823Z,10.70
2023-02-25T13:38:45.159Z,10.80
2023-02-25T13:41:32.922Z,10.90
2023-02-25T13:44:47.093Z,10.50
2023-02-25T13:47:43.818Z,10.50
2023-02-25T13:50:48.110Z,10.50
2023-02-25T13:53:59.870Z,10.50
2023-02-25T13:57:08.655Z,10.60
2023-02-25T14:00:14.720Z,10.60
2023-02-25T14:03:16.260Z,10.70
2023-02-25T14:06:16.143Z,10.60
2023-02-25T14:09:12.470Z,10.60
2023-02-25T14:12:11.302Z,10.50
2023-02-25T14:15:21.854Z,10.50
2023-02-25T14:18:44.439Z,10.70
2023-02-25T14:22:00.299Z,10.60
2023-02-25T14:24:42.301Z,10.50
2023-02-25T14:27:26.495Z,10.50
2023-02-25T14:30:16.092Z,10.30
2023-02-25T14:33:02.078Z,10.20
2023-02-25T14:35:55.290Z,10.10
2023-02-25T14:38:53.494Z,10.00
2023-02-25T14:41:45.910Z,10.00
2023-02-25T14:44:26.050Z,10.00
2023-02-25T14:47:02.777Z,10.00
2023-02-25T14:49:38.852Z,10.10
2023-02-25T14:52:52.316Z,10.10
2023-02-25T14:56:08.728Z,10.10
2023-02-25T14:59:21.784Z,9.90
2023-02-25T15:02:27.295Z,9.60
2023-02-25T15:05:50.679Z,9.40
2023-02-25T15:08:44.648Z,9.30
2023-02-25T15:11:44.167Z,9.30
2023-02-25T15:15:08.709Z,9.10
2023-02-25T15:18:29.569Z,9.10
2023-02-25T15:20:59.530Z,9.10
2023-02-25T15:23:52.536Z,8.90
2023-02-25T15:26:27.644Z,8.80
2023-02-25T15:28:57.593Z,8.70
2023-02-25T15:31:31.381Z,8.50
2023-02-25T15:34:35.896Z,8.40
2023-02-25T15:37:25.192Z,8.20
2023-02-25T15:39:56.809Z,8.10
2023-02-25T15:42:53.130Z,8.20
2023-02-25T15:45:47.310Z,8.20
2023-02-25T15:48:35.999Z,8.20
2023-02-25T15:51:10.519Z,8.10
2023-02-25T15:53:45.111Z,8.20
2023-02-25T15:56:46.015Z,8.20
2023-02-25T15:59:45.512Z,8.20
2023-02-25T16:02:42.660Z,8.20
2023-02-25T16:05:29.536Z,8.20
2023-02-25T16:08:17.572Z,8.10
2023-02-25T16:10:51.545Z,8.10
2023-02-25T16:13:30.519Z,8.10
2023-02-25T16:16:04.400Z,8.10
2023-02-25T16:18:40.304Z,8.20
2023-02-25T16:21:21.835Z,8.10
2023-02-25T16:23:51.098Z,8.10
2023-02-25T16:26:35.534Z,8.20
2023-02-25T16:29:27.259Z,8.20
2023-02-25T16:32:05.946Z,8.10
2023-02-25T16:34:46.590Z,8.10
2023-02-25T16:37:27.459Z,8.00
2023-02-25T16:39:56.655Z,7.80
2023-02-25T16:42:25.964Z,7.60
2023-02-25T16:45:02.229Z,7.50
2023-02-25T16:47:36.736Z,7.60
2023-02-25T16:50:16.033Z,7.60
2023-02-25T16:52:51.527Z,7.50
2023-02-25T16:55:24.928Z,7.40
2023-02-25T16:58:09.017Z,7.30
2023-02-25T17:00:38.555Z,7.30
2023-02-25T17:03:13.000Z,7.20
2023-02-25T17:05:42.092Z,7.10
2023-02-25T17:08:18.289Z,7.10
2023-02-25T17:10:50.829Z,7.10
2023-02-25T17:13:29.210Z,7.00
2023-02-25T17:16:00.829Z,7.10
2023-02-25T17:18:34.076Z,7.10
2023-02-25T17:21:07.037Z,7.00
2023-02-25T17:23:41.597Z,7.00
2023-02-25T17:26:15.110Z,7.00
2023-02-25T17:28:46.928Z,7.00
2023-02-25T17:31:19.571Z,7.00
2023-02-25T17:33:53.973Z,7.00
2023-02-25T17:36:27.050Z,6.90
2023-02-25T17:39:00.915Z,6.80
2023-02-25T17:41:30.248Z,6.70
2023-02-25T17:43:59.135Z,6.70
2023-02-25T17:46:36.448Z,6.70
2023-02-25T17:49:21.386Z,6.70
2023-02-25T17:51:56.844Z,6.60
2023-02-25T17:54:28.415Z,6.60
2023-02-25T17:57:00.538Z,6.70
2023-02-25T17:59:38.884Z,6.70
2023-02-25T18:02:31.935Z,6.70
2023-02-25T18:05:27.125Z,6.70
2023-02-25T18:08:19.516Z,6.60
2023-02-25T18:10:58.509Z,6.60
2023-02-25T18:13:35.680Z,6.50
2023-02-25T18:16:44.781Z,6.50
2023-02-25T18:19:40.638Z,6.40
2023-02-25T18:22:29.452Z,6.40
2023-02-25T18:25:01.505Z,6.30
2023-02-25T18:27:32.472Z,6.30
2023-02-25T18:30:18.398Z,6.30
2023-02-25T18:32:47.880Z,6.30
2023-02-25T18:35:18.154Z,6.30
2023-02-25T18:37:52.152Z,6.20
2023-02-25T18:40:28.772Z,6.30
2023-02-25T18:42:57.905Z,6.20
2023-02-25T18:45:30.139Z,6.10
2023-02-25T18:48:00.405Z,6.10
2023-02-25T18:50:32.232Z,6.10
2023-02-25T18:53:02.865Z,6.00
2023-02-25T18:55:34.191Z,6.00
2023-02-25T18:58:04.900Z,5.90
2023-02-25T19:00:33.954Z,5.90
2023-02-25T19:03:05.555Z,5.90
2023-02-25T19:05:34.575Z,5.90
2023-02-25T19:08:07.634Z,5.90
2023-02-25T19:10:36.358Z,6.00
2023-02-25T19:13:09.299Z,5.90
2023-02-25T19:15:38.103Z,5.90
2023-02-25T19:18:07.095Z,5.90
2023-02-25T19:20:35.928Z,5.90
2023-02-25T19:23:06.239Z,5.80
2023-02-25T19:25:37.490Z,5.80
2023-02-25T19:28:08.854Z,5.80
2023-02-25T19:30:42.598Z,5.80
2023-02-25T19:33:14.492Z,5.80
2023-02-25T19:35:44.669Z,5.80
2023-02-25T19:38:18.827Z,5.70
2023-02-25T19:40:49.452Z,5.80
2023-02-25T19:43:19.518Z,5.80
2023-02-25T19:45:50.504Z,5.80
2023-02-25T19:48:19.347Z,5.80
2023-02-25T19:50:48.423Z,5.70
2023-02-25T19:53:19.148Z,5.60
2023-02-25T19:55:47.986Z,5.60
2023-02-25T19:58:16.805Z,5.60
2023-02-25T20:00:46.971Z,5.50
2023-02-25T20:03:16.777Z,5.60
2023-02-25T20:05:45.899Z,5.60
2023-02-25T20:08:14.900Z,5.60
2023-02-25T20:10:45.943Z,5.70
2023-02-25T20:13:15.043Z,5.60
2023-02-25T20:15:43.899Z,5.60
2023-02-25T20:18:12.824Z,5.50
2023-02-25T20:20:43.567Z,5.50
2023-02-25T20:23:12.405Z,5.50
2023-02-25T20:25:41.190Z,5.40
2023-02-25T20:28:11.817Z,5.40
2023-02-25T20:30:40.667Z,5.30
2023-02-25T20:33:09.544Z,5.20
2023-02-25T20:35:39.186Z,5.20
2023-02-25T20:38:23.816Z,5.30
2023-02-25T20:40:53.006Z,5.30
2023-02-25T20:43:24.118Z,5.30
2023-02-25T20:45:53.273Z,5.30
2023-02-25T20:48:30.522Z,5.30
2023-02-25T20:51:00.325Z,5.30
2023-02-25T20:53:29.520Z,5.20
2023-02-25T20:55:59.665Z,5.20
2023-02-25T20:58:30.214Z,5.20
2023-02-25T21:00:59.021Z,5.30
2023-02-25T21:03:27.907Z,5.20
2023-02-25T21:05:56.697Z,5.20
2023-02-25T21:08:25.457Z,5.20
2023-02-25T21:10:54.214Z,5.20
2023-02-25T21:13:23.021Z,5.20
2023-02-25T21:15:53.296Z,5.20
2023-02-25T21:18:22.093Z,5.20
2023-02-25T21:20:50.828Z,5.20
2023-02-25T21:23:19.731Z,5.10
2023-02-25T21:25:48.597Z,5.10
2023-02-25T21:28:17.576Z,5.10
2023-02-25T21:30:46.407Z,5.10
2023-02-25T21:33:17.150Z,5.00
2023-02-25T21:35:46.654Z,5.00
2023-02-25T21:38:15.458Z,5.00
2023-02-25T21:40:44.260Z,4.90
2023-02-25T21:43:13.211Z,4.90
2023-02-25T21:45:43.733Z,4.90
2023-02-25T21:48:12.455Z,4.90
2023-02-25T21:50:46.768Z,4.90
2023-02-25T21:53:15.760Z,4.80
2023-02-25T21:55:45.530Z,4.80
2023-02-25T21:58:15.428Z,4.80
2023-02-25T22:00:44.247Z,4.90
2023-02-25T22:03:13.085Z,4.80
2023-02-25T22:05:46.924Z,4.80
2023-02-25T22:08:16.466Z,4.80
2023-02-25T22:10:45.210Z,4.80
2023-02-25T22:13:13.980Z,4.70
2023-02-25T22:15:48.319Z,4.70
2023-02-25T22:18:17.138Z,4.60
2023-02-25T22:20:47.419Z,4.60
2023-02-25T22:23:16.416Z,4.60
2023-02-25T22:25:45.397Z,4.50
2023-02-25T22:28:14.218Z,4.50
2023-02-25T22:30:48.187Z,4.60
2023-02-25T22:33:17.245Z,4.60
2023-02-25T22:35:56.693Z,4.50
2023-02-25T22:38:27.881Z,4.50
2023-02-25T22:40:56.697Z,4.50
2023-02-25T22:43:26.024Z,4.40
2023-02-25T22:46:04.949Z,4.50
2023-02-25T22:48:34.069Z,4.40
2023-02-25T22:51:04.580Z,4.40
2023-02-25T22:53:33.372Z,4.50
2023-02-25T22:56:03.294Z,4.50
2023-02-25T22:58:32.604Z,4.50
2023-02-25T23:01:01.478Z,4.50
2023-02-25T23:03:30.777Z,4.50
2023-02-25T23:05:59.953Z,4.40
2023-02-25T23:08:30.375Z,4.40
2023-02-25T23:11:10.861Z,4.50
2023-02-25T23:13:46.109Z,4.40
2023-02-25T23:16:16.358Z,4.30
2023-02-25T23:18:46.211Z,4.30
2023-02-25T23:21:19.289Z,4.30
2023-02-25T23:23:51.882Z,4.20
2023-02-25T23:26:25.688Z,4.30
2023-02-25T23:28:57.203Z,4.30
2023-02-25T23:31:28.957Z,4.30
2023-02-25T23:33:59.053Z,4.30
2023-02-25T23:36:28.722Z,4.20
2023-02-25T23:39:02.286Z,4.30
2023-02-25T23:41:31.761Z,4.30
2023-02-25T23:44:02.018Z,4.20
2023-02-25T23:46:32.927Z,4.20
2023-02-25T23:49:05.653Z,4.10
2023-02-25T23:51:35.554Z,4.10
2023-02-25T23:54:07.578Z,4.10
2023-02-25T23:56:36.630Z,4.00
2023-02-25T23:59:05.470Z,4.00
