createdAt,value
2022-11-24T00:01:22.000Z,278.02
2022-11-24T00:02:49.000Z,278.02
2022-11-24T00:04:55.000Z,278.02
2022-11-24T00:06:22.000Z,278.09
2022-11-24T00:08:28.000Z,278.02
2022-11-24T00:09:55.000Z,278.21
2022-11-24T00:12:01.000Z,278.27
2022-11-24T00:13:27.000Z,278.27
2022-11-24T00:15:33.000Z,278.4
2022-11-24T00:18:24.000Z,278.4
2022-11-24T00:19:51.000Z,278.4
2022-11-24T00:21:57.000Z,278.4
2022-11-24T00:23:23.000Z,278.46
2022-11-24T00:25:30.000Z,278.46
2022-11-24T00:26:56.000Z,278.4
2022-11-24T00:29:02.000Z,278.4
2022-11-24T00:30:29.000Z,278.34
2022-11-24T00:32:35.000Z,278.27
2022-11-24T00:34:01.000Z,278.21
2022-11-24T00:36:07.000Z,278.21
2022-11-24T00:37:34.000Z,278.15
2022-11-24T00:39:40.000Z,278.15
2022-11-24T00:41:07.000Z,278.15
2022-11-24T00:43:13.000Z,278.21
2022-11-24T00:44:39.000Z,278.21
2022-11-24T00:46:45.000Z,278.21
2022-11-24T00:48:12.000Z,278.15
2022-11-24T00:50:18.000Z,278.15
2022-11-24T00:51:45.000Z,278.21
2022-11-24T00:53:51.000Z,278.27
2022-11-24T00:56:42.000Z,278.46
2022-11-24T00:58:08.000Z,278.59
2022-11-24T01:00:15.000Z,278.59
2022-11-24T01:01:41.000Z,278.52
2022-11-24T01:03:47.000Z,278.46
2022-11-24T01:05:14.000Z,278.46
2022-11-24T01:07:20.000Z,278.34
2022-11-24T01:08:47.000Z,278.27
2022-11-24T01:10:53.000Z,278.27
2022-11-24T01:12:19.000Z,278.21
2022-11-24T01:14:25.000Z,278.21
2022-11-24T01:15:52.000Z,278.34
2022-11-24T01:17:58.000Z,278.27
2022-11-24T01:19:25.000Z,278.21
2022-11-24T01:21:31.000Z,278.21
2022-11-24T01:22:57.000Z,278.21
2022-11-24T01:25:03.000Z,278.21
2022-11-24T01:26:30.000Z,278.15
2022-11-24T01:28:36.000Z,278.21
2022-11-24T01:30:11.000Z,278.21
2022-11-24T01:32:17.000Z,278.21
2022-11-24T01:35:08.000Z,278.15
2022-11-24T01:36:35.000Z,278.15
2022-11-24T01:38:41.000Z,278.15
2022-11-24T01:40:07.000Z,278.09
2022-11-24T01:42:14.000Z,278.09
2022-11-24T01:43:40.000Z,278.09
2022-11-24T01:45:46.000Z,278.09
2022-11-24T01:47:13.000Z,278.09
2022-11-24T01:49:19.000Z,278.02
2022-11-24T01:50:45.000Z,278.02
2022-11-24T01:52:52.000Z,278.02
2022-11-24T01:54:18.000Z,278.02
2022-11-24T01:56:24.000Z,278.02
2022-11-24T01:57:51.000Z,278.09
2022-11-24T01:59:57.000Z,278.09
2022-11-24T02:01:23.000Z,278.09
2022-11-24T02:03:30.000Z,278.34
2022-11-24T02:04:56.000Z,278.46
2022-11-24T02:07:02.000Z,278.71
2022-11-24T02:08:29.000Z,278.9
2022-11-24T02:10:35.000Z,278.96
2022-11-24T02:13:26.000Z,279.02
2022-11-24T02:14:53.000Z,279.02
2022-11-24T02:16:59.000Z,279.09
2022-11-24T02:18:25.000Z,279.02
2022-11-24T02:20:31.000Z,279.09
2022-11-24T02:21:58.000Z,279.15
2022-11-24T02:24:04.000Z,279.15
2022-11-24T02:25:30.000Z,279.21
2022-11-24T02:27:36.000Z,279.27
2022-11-24T02:29:03.000Z,279.21
2022-11-24T02:31:09.000Z,279.27
2022-11-24T02:32:36.000Z,279.27
2022-11-24T02:34:42.000Z,279.4
2022-11-24T02:36:08.000Z,279.4
2022-11-24T02:38:14.000Z,279.34
2022-11-24T02:39:41.000Z,279.34
2022-11-24T02:41:47.000Z,279.4
2022-11-24T02:43:14.000Z,279.52
2022-11-24T02:45:20.000Z,279.46
2022-11-24T02:46:46.000Z,279.52
2022-11-24T02:48:52.000Z,279.4
2022-11-24T02:51:43.000Z,279.4
2022-11-24T02:53:10.000Z,279.4
2022-11-24T02:55:16.000Z,279.27
2022-11-24T02:56:43.000Z,279.34
2022-11-24T02:58:49.000Z,279.4
2022-11-24T03:00:15.000Z,279.4
2022-11-24T03:02:21.000Z,279.27
2022-11-24T03:03:48.000Z,279.21
2022-11-24T03:05:54.000Z,279.21
2022-11-24T03:07:21.000Z,279.15
2022-11-24T03:09:27.000Z,279.09
2022-11-24T03:10:53.000Z,279.15
2022-11-24T03:12:59.000Z,279.15
2022-11-24T03:14:26.000Z,279.09
2022-11-24T03:16:32.000Z,279.02
2022-11-24T03:17:59.000Z,278.96
2022-11-24T03:20:05.000Z,278.96
2022-11-24T03:21:31.000Z,278.96
2022-11-24T03:23:37.000Z,278.96
2022-11-24T03:25:04.000Z,278.96
2022-11-24T03:27:10.000Z,278.9
2022-11-24T03:30:01.000Z,279.09
2022-11-24T03:31:28.000Z,279.09
2022-11-24T03:33:34.000Z,279.15
2022-11-24T03:35:00.000Z,279.02
2022-11-24T03:37:07.000Z,279.09
2022-11-24T03:38:33.000Z,279.15
2022-11-24T03:40:39.000Z,279.09
2022-11-24T03:42:06.000Z,279.09
2022-11-24T03:44:12.000Z,279.09
2022-11-24T03:45:38.000Z,279.09
2022-11-24T03:47:50.000Z,279.09
2022-11-24T03:49:16.000Z,279.09
2022-11-24T03:51:23.000Z,279.15
2022-11-24T03:52:49.000Z,279.15
2022-11-24T03:54:55.000Z,279.15
2022-11-24T03:56:22.000Z,279.21
2022-11-24T03:58:28.000Z,279.21
2022-11-24T03:59:54.000Z,279.21
2022-11-24T04:02:00.000Z,279.34
2022-11-24T04:03:27.000Z,279.34
2022-11-24T04:05:33.000Z,279.4
2022-11-24T04:08:24.000Z,279.4
2022-11-24T04:09:51.000Z,279.46
2022-11-24T04:11:57.000Z,279.46
2022-11-24T04:13:24.000Z,279.46
2022-11-24T04:15:30.000Z,279.4
2022-11-24T04:16:56.000Z,279.4
2022-11-24T04:19:02.000Z,279.4
2022-11-24T04:20:29.000Z,279.34
2022-11-24T04:22:35.000Z,279.4
2022-11-24T04:24:01.000Z,279.34
2022-11-24T04:26:08.000Z,279.27
2022-11-24T04:27:34.000Z,279.27
2022-11-24T04:29:40.000Z,279.27
2022-11-24T04:31:07.000Z,279.27
2022-11-24T04:33:13.000Z,279.21
2022-11-24T04:34:39.000Z,279.21
2022-11-24T04:36:46.000Z,279.21
2022-11-24T04:38:12.000Z,279.27
2022-11-24T04:41:30.000Z,279.27
2022-11-24T04:42:57.000Z,279.27
2022-11-24T04:45:03.000Z,279.21
2022-11-24T04:47:54.000Z,279.15
2022-11-24T04:49:20.000Z,279.15
2022-11-24T04:51:26.000Z,279.09
2022-11-24T04:52:53.000Z,279.09
2022-11-24T04:54:59.000Z,279.02
2022-11-24T04:56:25.000Z,279.09
2022-11-24T04:58:31.000Z,279.02
2022-11-24T04:59:58.000Z,279.09
2022-11-24T05:02:04.000Z,279.02
2022-11-24T05:03:31.000Z,279.02
2022-11-24T05:05:37.000Z,279.02
2022-11-24T05:07:03.000Z,279.02
2022-11-24T05:09:10.000Z,279.02
2022-11-24T05:10:36.000Z,278.96
2022-11-24T05:12:42.000Z,279.02
2022-11-24T05:14:15.000Z,279.09
2022-11-24T05:16:21.000Z,279.15
2022-11-24T05:17:48.000Z,279.15
2022-11-24T05:19:54.000Z,279.09
2022-11-24T05:21:21.000Z,279.15
2022-11-24T05:23:27.000Z,279.09
2022-11-24T05:26:17.000Z,279.15
2022-11-24T05:27:44.000Z,279.15
2022-11-24T05:29:50.000Z,279.27
2022-11-24T05:31:16.000Z,279.27
2022-11-24T05:33:23.000Z,279.21
2022-11-24T05:34:49.000Z,279.15
2022-11-24T05:36:55.000Z,279.15
2022-11-24T05:38:22.000Z,279.15
2022-11-24T05:40:28.000Z,279.21
2022-11-24T05:41:54.000Z,279.15
2022-11-24T05:44:01.000Z,279.21
2022-11-24T05:45:27.000Z,279.27
2022-11-24T05:47:33.000Z,279.21
2022-11-24T05:49:00.000Z,279.34
2022-11-24T05:51:06.000Z,279.27
2022-11-24T05:52:34.000Z,279.34
2022-11-24T05:54:40.000Z,279.34
2022-11-24T05:56:06.000Z,279.4
2022-11-24T05:58:12.000Z,279.46
2022-11-24T05:59:39.000Z,279.46
2022-11-24T06:01:45.000Z,279.46
2022-11-24T06:04:36.000Z,279.46
2022-11-24T06:06:03.000Z,279.59
2022-11-24T06:08:09.000Z,279.65
2022-11-24T06:09:35.000Z,279.71
2022-11-24T06:11:42.000Z,279.71
2022-11-24T06:13:08.000Z,279.77
2022-11-24T06:15:14.000Z,279.65
2022-11-24T06:16:41.000Z,279.59
2022-11-24T06:18:47.000Z,279.46
2022-11-24T06:20:14.000Z,279.52
2022-11-24T06:22:20.000Z,279.59
2022-11-24T06:23:46.000Z,279.65
2022-11-24T06:25:52.000Z,279.65
2022-11-24T06:27:19.000Z,279.65
2022-11-24T06:29:25.000Z,279.59
2022-11-24T06:30:51.000Z,279.59
2022-11-24T06:32:58.000Z,279.59
2022-11-24T06:34:24.000Z,279.59
2022-11-24T06:36:30.000Z,279.59
2022-11-24T06:37:57.000Z,279.65
2022-11-24T06:40:03.000Z,279.71
2022-11-24T06:42:53.000Z,279.71
2022-11-24T06:44:20.000Z,279.71
2022-11-24T06:46:26.000Z,279.71
2022-11-24T06:47:53.000Z,279.71
2022-11-24T06:49:59.000Z,279.65
2022-11-24T06:51:25.000Z,279.59
2022-11-24T06:53:31.000Z,279.52
2022-11-24T06:54:58.000Z,279.52
2022-11-24T06:57:04.000Z,279.59
2022-11-24T06:58:31.000Z,279.52
2022-11-24T07:00:37.000Z,279.52
2022-11-24T07:02:03.000Z,279.59
2022-11-24T07:04:09.000Z,279.52
2022-11-24T07:05:36.000Z,279.52
2022-11-24T07:07:42.000Z,279.52
2022-11-24T07:09:09.000Z,279.59
2022-11-24T07:11:15.000Z,279.59
2022-11-24T07:12:41.000Z,279.59
2022-11-24T07:14:47.000Z,279.59
2022-11-24T07:16:14.000Z,279.59
2022-11-24T07:18:20.000Z,279.59
2022-11-24T07:21:11.000Z,279.65
2022-11-24T07:22:38.000Z,279.65
2022-11-24T07:24:44.000Z,279.65
2022-11-24T07:26:10.000Z,279.65
2022-11-24T07:28:16.000Z,279.59
2022-11-24T07:29:43.000Z,279.52
2022-11-24T07:31:49.000Z,279.52
2022-11-24T07:33:16.000Z,279.52
2022-11-24T07:35:22.000Z,279.52
2022-11-24T07:36:48.000Z,279.59
2022-11-24T07:38:54.000Z,279.59
2022-11-24T07:40:21.000Z,279.65
2022-11-24T07:42:27.000Z,279.59
2022-11-24T07:43:53.000Z,279.59
2022-11-24T07:46:00.000Z,279.52
2022-11-24T07:47:26.000Z,279.59
2022-11-24T07:49:32.000Z,279.65
2022-11-24T07:50:59.000Z,279.59
2022-11-24T07:53:05.000Z,279.59
2022-11-24T07:54:32.000Z,279.52
2022-11-24T07:56:38.000Z,279.59
2022-11-24T07:59:29.000Z,279.59
2022-11-24T08:00:56.000Z,279.59
2022-11-24T08:03:02.000Z,279.59
2022-11-24T08:04:28.000Z,279.65
2022-11-24T08:06:34.000Z,279.71
2022-11-24T08:08:08.000Z,279.65
2022-11-24T08:11:47.000Z,279.59
2022-11-24T08:12:21.000Z,279.65
2022-11-24T08:13:47.000Z,279.59
2022-11-24T08:15:54.000Z,279.65
2022-11-24T08:17:20.000Z,279.71
2022-11-24T08:19:26.000Z,279.71
2022-11-24T08:20:53.000Z,279.84
2022-11-24T08:22:59.000Z,279.77
2022-11-24T08:24:25.000Z,279.77
2022-11-24T08:26:31.000Z,279.9
2022-11-24T08:27:58.000Z,279.77
2022-11-24T08:30:04.000Z,279.9
2022-11-24T08:31:31.000Z,279.9
2022-11-24T08:33:38.000Z,280.02
2022-11-24T08:35:04.000Z,280.02
2022-11-24T08:37:18.000Z,280.15
2022-11-24T08:40:03.000Z,280.09
2022-11-24T08:41:30.000Z,280.21
2022-11-24T08:43:36.000Z,280.27
2022-11-24T08:45:02.000Z,280.34
2022-11-24T08:47:24.000Z,280.34
2022-11-24T08:48:51.000Z,280.34
2022-11-24T08:50:57.000Z,280.46
2022-11-24T08:52:23.000Z,280.52
2022-11-24T08:54:29.000Z,280.59
2022-11-24T08:55:56.000Z,280.59
2022-11-24T08:58:02.000Z,280.65
2022-11-24T08:59:29.000Z,280.65
2022-11-24T09:01:35.000Z,280.59
2022-11-24T09:03:02.000Z,280.59
2022-11-24T09:05:08.000Z,280.65
2022-11-24T09:07:14.000Z,280.65
2022-11-24T09:09:21.000Z,280.59
2022-11-24T09:10:47.000Z,280.59
2022-11-24T09:12:53.000Z,280.59
2022-11-24T09:14:20.000Z,280.65
2022-11-24T09:16:26.000Z,280.59
2022-11-24T09:19:17.000Z,280.59
2022-11-24T09:20:44.000Z,280.59
2022-11-24T09:22:50.000Z,280.59
2022-11-24T09:24:16.000Z,280.59
2022-11-24T09:26:22.000Z,280.59
2022-11-24T09:27:49.000Z,280.59
2022-11-24T09:29:55.000Z,280.52
2022-11-24T09:31:21.000Z,280.52
2022-11-24T09:33:28.000Z,280.52
2022-11-24T09:34:54.000Z,280.46
2022-11-24T09:37:00.000Z,280.46
2022-11-24T09:38:27.000Z,280.46
2022-11-24T09:40:33.000Z,280.4
2022-11-24T09:41:59.000Z,280.46
2022-11-24T09:44:05.000Z,280.4
2022-11-24T09:45:32.000Z,280.4
2022-11-24T09:48:08.000Z,280.46
2022-11-24T09:49:34.000Z,280.46
2022-11-24T09:51:41.000Z,280.46
2022-11-24T09:53:07.000Z,280.52
2022-11-24T09:55:13.000Z,280.52
2022-11-24T09:58:04.000Z,280.52
2022-11-24T09:59:31.000Z,280.52
2022-11-24T10:01:37.000Z,280.59
2022-11-24T10:03:04.000Z,280.59
2022-11-24T10:05:10.000Z,280.59
2022-11-24T10:06:37.000Z,280.59
2022-11-24T10:08:43.000Z,280.59
2022-11-24T10:10:09.000Z,280.59
2022-11-24T10:12:15.000Z,280.59
2022-11-24T10:13:42.000Z,280.59
2022-11-24T10:15:48.000Z,280.59
2022-11-24T10:17:15.000Z,280.59
2022-11-24T10:19:21.000Z,280.59
2022-11-24T10:20:47.000Z,280.59
2022-11-24T10:22:53.000Z,280.59
2022-11-24T10:24:20.000Z,280.59
2022-11-24T10:26:26.000Z,280.59
2022-11-24T10:27:52.000Z,280.59
2022-11-24T10:29:58.000Z,280.59
2022-11-24T10:31:25.000Z,280.65
2022-11-24T10:33:31.000Z,280.71
2022-11-24T10:36:22.000Z,280.77
2022-11-24T10:37:49.000Z,280.9
2022-11-24T10:39:55.000Z,280.96
2022-11-24T10:41:25.000Z,281.02
2022-11-24T10:43:31.000Z,281.09
2022-11-24T10:44:57.000Z,281.15
2022-11-24T10:47:03.000Z,281.15
2022-11-24T10:48:30.000Z,281.15
2022-11-24T10:50:36.000Z,281.09
2022-11-24T10:52:02.000Z,281.09
2022-11-24T10:54:08.000Z,281.02
2022-11-24T10:55:35.000Z,281.02
2022-11-24T10:57:41.000Z,281.02
2022-11-24T10:59:08.000Z,281.02
2022-11-24T11:01:14.000Z,281.02
2022-11-24T11:02:40.000Z,280.96
2022-11-24T11:04:46.000Z,280.9
2022-11-24T11:06:13.000Z,280.9
2022-11-24T11:08:19.000Z,280.9
2022-11-24T11:09:45.000Z,280.96
2022-11-24T11:11:52.000Z,280.96
2022-11-24T11:14:43.000Z,280.96
2022-11-24T11:16:09.000Z,281.02
2022-11-24T11:18:15.000Z,281.02
2022-11-24T11:19:42.000Z,281.02
2022-11-24T11:21:54.000Z,281.02
2022-11-24T11:23:20.000Z,281.09
2022-11-24T11:25:26.000Z,281.02
2022-11-24T11:26:53.000Z,281.09
2022-11-24T11:30:55.000Z,281.02
2022-11-24T11:35:22.000Z,281.09
2022-11-24T11:37:28.000Z,281.02
2022-11-24T11:38:54.000Z,281.02
2022-11-24T11:41:00.000Z,280.96
2022-11-24T11:42:27.000Z,280.96
2022-11-24T11:45:04.000Z,280.84
2022-11-24T11:46:31.000Z,280.71
2022-11-24T11:48:37.000Z,280.59
2022-11-24T11:50:08.000Z,280.59
2022-11-24T11:52:14.000Z,280.52
2022-11-24T11:55:05.000Z,280.46
2022-11-24T11:56:32.000Z,280.46
2022-11-24T11:58:38.000Z,280.46
2022-11-24T12:00:04.000Z,280.46
2022-11-24T12:02:10.000Z,280.52
2022-11-24T12:03:37.000Z,280.59
2022-11-24T12:05:44.000Z,280.52
2022-11-24T12:07:10.000Z,280.52
2022-11-24T12:09:16.000Z,280.4
2022-11-24T12:10:45.000Z,280.4
2022-11-24T12:12:51.000Z,280.34
2022-11-24T12:14:18.000Z,280.4
2022-11-24T12:16:24.000Z,280.4
2022-11-24T12:17:51.000Z,280.46
2022-11-24T12:19:57.000Z,280.46
2022-11-24T12:21:23.000Z,280.46
2022-11-24T12:23:31.000Z,280.52
2022-11-24T12:24:57.000Z,280.65
2022-11-24T12:27:03.000Z,280.71
2022-11-24T12:28:30.000Z,280.77
2022-11-24T12:30:36.000Z,280.77
2022-11-24T12:33:27.000Z,280.9
2022-11-24T12:34:54.000Z,280.9
2022-11-24T12:37:00.000Z,280.96
2022-11-24T12:38:26.000Z,280.9
2022-11-24T12:40:32.000Z,280.96
2022-11-24T12:41:59.000Z,281.02
2022-11-24T12:44:05.000Z,281.09
2022-11-24T12:45:31.000Z,281.15
2022-11-24T12:47:38.000Z,281.21
2022-11-24T12:49:04.000Z,281.27
2022-11-24T12:51:10.000Z,281.27
2022-11-24T12:52:37.000Z,281.27
2022-11-24T12:54:43.000Z,281.21
2022-11-24T12:56:09.000Z,281.15
2022-11-24T12:58:15.000Z,281.21
2022-11-24T12:59:42.000Z,281.21
2022-11-24T13:01:48.000Z,281.15
2022-11-24T13:03:15.000Z,281.09
2022-11-24T13:05:21.000Z,281.09
2022-11-24T13:06:47.000Z,281.02
2022-11-24T13:08:54.000Z,280.9
2022-11-24T13:11:45.000Z,280.84
2022-11-24T13:13:11.000Z,280.84
2022-11-24T13:25:37.000Z,280.59
2022-11-24T13:27:43.000Z,280.52
2022-11-24T13:29:10.000Z,280.52
2022-11-24T13:31:29.000Z,280.46
2022-11-24T13:32:55.000Z,280.46
2022-11-24T13:35:01.000Z,280.46
2022-11-24T13:36:28.000Z,280.46
2022-11-24T13:38:34.000Z,280.46
2022-11-24T13:40:00.000Z,280.46
2022-11-24T13:42:07.000Z,280.46
2022-11-24T13:43:33.000Z,280.46
2022-11-24T13:45:39.000Z,280.52
2022-11-24T13:47:06.000Z,280.52
2022-11-24T13:49:12.000Z,280.59
2022-11-24T13:50:39.000Z,280.52
2022-11-24T13:52:45.000Z,280.59
2022-11-24T13:54:11.000Z,280.59
2022-11-24T13:56:17.000Z,280.52
2022-11-24T13:59:08.000Z,280.52
2022-11-24T14:00:35.000Z,280.52
2022-11-24T14:02:41.000Z,280.52
2022-11-24T14:04:08.000Z,280.52
2022-11-24T14:06:35.000Z,280.46
2022-11-24T14:08:01.000Z,280.4
2022-11-24T14:10:08.000Z,280.4
2022-11-24T14:11:34.000Z,280.34
2022-11-24T14:13:40.000Z,280.34
2022-11-24T14:15:07.000Z,280.34
2022-11-24T14:17:13.000Z,280.27
2022-11-24T14:18:39.000Z,280.21
2022-11-24T14:20:46.000Z,280.21
2022-11-24T14:22:12.000Z,280.27
2022-11-24T14:24:18.000Z,280.34
2022-11-24T14:25:45.000Z,280.34
2022-11-24T14:27:51.000Z,280.4
2022-11-24T14:29:17.000Z,280.4
2022-11-24T14:31:24.000Z,280.4
2022-11-24T14:32:50.000Z,280.46
2022-11-24T14:34:56.000Z,280.4
2022-11-24T14:37:48.000Z,280.4
2022-11-24T14:39:14.000Z,280.4
2022-11-24T14:41:20.000Z,280.4
2022-11-24T14:42:47.000Z,280.4
2022-11-24T14:44:53.000Z,280.34
2022-11-24T14:46:19.000Z,280.27
2022-11-24T14:48:25.000Z,280.27
2022-11-24T14:49:52.000Z,280.27
2022-11-24T14:51:58.000Z,280.15
2022-11-24T14:53:25.000Z,280.09
2022-11-24T14:55:31.000Z,280.02
2022-11-24T14:56:57.000Z,279.96
2022-11-24T14:59:03.000Z,279.9
2022-11-24T15:00:30.000Z,279.9
2022-11-24T15:02:36.000Z,279.71
2022-11-24T15:04:03.000Z,279.59
2022-11-24T15:06:15.000Z,279.46
2022-11-24T15:07:42.000Z,279.46
2022-11-24T15:09:48.000Z,279.4
2022-11-24T15:11:14.000Z,279.46
2022-11-24T15:13:21.000Z,279.4
2022-11-24T15:16:12.000Z,279.15
2022-11-24T15:17:38.000Z,279.09
2022-11-24T15:19:45.000Z,279.02
2022-11-24T15:21:11.000Z,279.02
2022-11-24T15:23:23.000Z,278.9
2022-11-24T15:24:50.000Z,278.84
2022-11-24T15:26:56.000Z,278.77
2022-11-24T15:28:22.000Z,278.71
2022-11-24T15:30:29.000Z,278.65
2022-11-24T15:31:55.000Z,278.65
2022-11-24T15:34:01.000Z,278.59
2022-11-24T15:35:28.000Z,278.59
2022-11-24T15:37:34.000Z,278.46
2022-11-24T15:39:00.000Z,278.52
2022-11-24T15:41:07.000Z,278.34
2022-11-24T15:42:33.000Z,278.34
2022-11-24T15:44:39.000Z,278.27
2022-11-24T15:46:06.000Z,278.21
2022-11-24T15:48:12.000Z,278.15
2022-11-24T15:49:42.000Z,278.15
2022-11-24T15:51:48.000Z,278.02
2022-11-24T15:54:40.000Z,277.96
2022-11-24T15:56:06.000Z,277.9
2022-11-24T15:58:12.000Z,277.9
2022-11-24T15:59:39.000Z,277.84
2022-11-24T16:01:45.000Z,277.77
2022-11-24T16:03:11.000Z,277.71
2022-11-24T16:05:50.000Z,277.65
2022-11-24T16:07:17.000Z,277.65
2022-11-24T16:09:23.000Z,277.59
2022-11-24T16:10:49.000Z,277.52
2022-11-24T16:12:56.000Z,277.46
2022-11-24T16:14:22.000Z,277.46
2022-11-24T16:16:28.000Z,277.4
2022-11-24T16:17:55.000Z,277.4
2022-11-24T16:20:01.000Z,277.34
2022-11-24T16:21:27.000Z,277.34
2022-11-24T16:23:34.000Z,277.27
2022-11-24T16:25:00.000Z,277.21
2022-11-24T16:27:06.000Z,277.15
2022-11-24T16:28:33.000Z,277.15
2022-11-24T16:30:39.000Z,277.09
2022-11-24T16:33:30.000Z,277.02
2022-11-24T16:34:56.000Z,276.96
2022-11-24T16:37:03.000Z,276.96
2022-11-24T16:38:29.000Z,276.84
2022-11-24T16:40:35.000Z,276.77
2022-11-24T16:42:02.000Z,276.77
2022-11-24T16:44:08.000Z,276.71
2022-11-24T16:45:34.000Z,276.65
2022-11-24T16:47:47.000Z,276.65
2022-11-24T16:49:14.000Z,276.59
2022-11-24T16:51:20.000Z,276.52
2022-11-24T16:52:47.000Z,276.52
2022-11-24T16:54:53.000Z,276.52
2022-11-24T16:56:19.000Z,276.52
2022-11-24T16:58:25.000Z,276.52
2022-11-24T16:59:52.000Z,276.59
2022-11-24T17:01:58.000Z,276.59
2022-11-24T17:03:25.000Z,276.65
2022-11-24T17:05:31.000Z,276.65
2022-11-24T17:06:57.000Z,276.65
2022-11-24T17:09:03.000Z,276.59
2022-11-24T17:11:54.000Z,276.4
2022-11-24T17:13:21.000Z,276.34
2022-11-24T17:15:27.000Z,276.21
2022-11-24T17:16:59.000Z,276.15
2022-11-24T17:19:05.000Z,276.09
2022-11-24T17:20:31.000Z,275.96
2022-11-24T17:22:38.000Z,275.96
2022-11-24T17:24:04.000Z,275.9
2022-11-24T17:26:10.000Z,275.9
2022-11-24T17:27:37.000Z,275.9
2022-11-24T17:29:43.000Z,275.96
2022-11-24T17:31:09.000Z,276.02
2022-11-24T17:33:15.000Z,276.02
2022-11-24T17:34:42.000Z,276.02
2022-11-24T17:36:48.000Z,275.84
2022-11-24T17:38:15.000Z,275.84
2022-11-24T17:40:21.000Z,275.77
2022-11-24T17:41:53.000Z,275.71
2022-11-24T17:43:59.000Z,275.71
2022-11-24T17:45:26.000Z,275.65
2022-11-24T17:47:32.000Z,275.59
2022-11-24T17:50:23.000Z,275.46
2022-11-24T17:51:51.000Z,275.4
2022-11-24T17:53:57.000Z,275.46
2022-11-24T17:55:23.000Z,275.52
2022-11-24T17:57:29.000Z,275.59
2022-11-24T17:58:56.000Z,275.65
2022-11-24T18:01:02.000Z,275.46
2022-11-24T18:02:28.000Z,275.4
2022-11-24T18:04:35.000Z,275.4
2022-11-24T18:06:02.000Z,275.34
2022-11-24T18:08:08.000Z,275.27
2022-11-24T18:09:34.000Z,275.27
2022-11-24T18:11:40.000Z,275.21
2022-11-24T18:13:07.000Z,275.21
2022-11-24T18:15:38.000Z,275.34
2022-11-24T18:17:04.000Z,275.27
2022-11-24T18:19:10.000Z,275.34
2022-11-24T18:20:37.000Z,275.27
2022-11-24T18:22:43.000Z,275.27
2022-11-24T18:24:30.000Z,275.34
2022-11-24T18:26:36.000Z,275.27
2022-11-24T18:29:27.000Z,275.15
2022-11-24T18:30:54.000Z,275.15
2022-11-24T18:33:00.000Z,275.15
2022-11-24T18:34:26.000Z,275.15
2022-11-24T18:36:32.000Z,275.02
2022-11-24T18:37:59.000Z,274.96
2022-11-24T18:40:05.000Z,274.9
2022-11-24T18:41:31.000Z,274.9
2022-11-24T18:43:38.000Z,274.84
2022-11-24T18:45:04.000Z,274.84
2022-11-24T18:47:10.000Z,274.84
2022-11-24T18:48:37.000Z,274.9
2022-11-24T18:50:43.000Z,274.9
2022-11-24T18:52:09.000Z,274.9
2022-11-24T18:54:16.000Z,274.96
2022-11-24T18:55:42.000Z,274.9
2022-11-24T18:57:48.000Z,274.84
2022-11-24T18:59:15.000Z,274.84
2022-11-24T19:01:21.000Z,274.71
2022-11-24T19:02:48.000Z,274.71
2022-11-24T19:04:54.000Z,274.71
2022-11-24T19:07:45.000Z,274.65
2022-11-24T19:09:12.000Z,274.65
2022-11-24T19:11:18.000Z,274.59
2022-11-24T19:12:44.000Z,274.52
2022-11-24T19:14:51.000Z,274.52
2022-11-24T19:16:17.000Z,274.46
2022-11-24T19:18:23.000Z,274.46
2022-11-24T19:19:50.000Z,274.46
2022-11-24T19:21:56.000Z,274.4
2022-11-24T19:23:23.000Z,274.4
2022-11-24T19:25:29.000Z,274.46
2022-11-24T19:26:55.000Z,274.46
2022-11-24T19:29:01.000Z,274.4
2022-11-24T19:30:28.000Z,274.4
2022-11-24T19:32:34.000Z,274.46
2022-11-24T19:34:00.000Z,274.4
2022-11-24T19:36:07.000Z,274.4
2022-11-24T19:37:33.000Z,274.4
2022-11-24T19:39:39.000Z,274.4
2022-11-24T19:41:06.000Z,274.4
2022-11-24T19:43:12.000Z,274.27
2022-11-24T19:46:03.000Z,274.21
2022-11-24T19:47:30.000Z,274.21
2022-11-24T19:49:36.000Z,274.21
2022-11-24T19:51:03.000Z,274.21
2022-11-24T19:53:09.000Z,274.21
2022-11-24T19:54:35.000Z,274.21
2022-11-24T19:56:41.000Z,274.15
2022-11-24T19:58:08.000Z,274.09
2022-11-24T20:00:14.000Z,274.09
2022-11-24T20:01:41.000Z,274.09
2022-11-24T20:03:47.000Z,274.02
2022-11-24T20:05:14.000Z,274.15
2022-11-24T20:07:20.000Z,274.09
2022-11-24T20:08:46.000Z,274.15
2022-11-24T20:10:53.000Z,274.15
2022-11-24T20:12:19.000Z,274.09
2022-11-24T20:14:25.000Z,274.09
2022-11-24T20:15:52.000Z,274.09
2022-11-24T20:17:58.000Z,274.02
2022-11-24T20:19:24.000Z,274.02
2022-11-24T20:21:30.000Z,273.96
2022-11-24T20:24:21.000Z,273.9
2022-11-24T20:25:48.000Z,273.96
2022-11-24T20:27:54.000Z,273.9
2022-11-24T20:29:21.000Z,273.9
2022-11-24T20:31:27.000Z,273.9
2022-11-24T20:32:53.000Z,273.84
2022-11-24T20:34:59.000Z,273.84
2022-11-24T20:36:26.000Z,273.84
2022-11-24T20:38:32.000Z,273.84
2022-11-24T20:39:58.000Z,273.84
2022-11-24T20:42:05.000Z,273.77
2022-11-24T20:43:31.000Z,273.77
2022-11-24T20:45:37.000Z,273.77
2022-11-24T20:47:04.000Z,273.84
2022-11-24T20:49:10.000Z,273.9
2022-11-24T20:50:36.000Z,273.9
2022-11-24T20:52:43.000Z,273.9
2022-11-24T20:54:09.000Z,273.9
2022-11-24T20:56:15.000Z,273.77
2022-11-24T20:57:42.000Z,273.77
2022-11-24T20:59:48.000Z,273.77
2022-11-24T21:02:39.000Z,273.84
2022-11-24T21:04:06.000Z,273.84
2022-11-24T21:06:12.000Z,273.77
2022-11-24T21:07:38.000Z,273.77
2022-11-24T21:09:44.000Z,273.84
2022-11-24T21:11:11.000Z,273.9
2022-11-24T21:13:17.000Z,273.9
2022-11-24T21:14:44.000Z,273.9
2022-11-24T21:16:50.000Z,273.9
2022-11-24T21:18:16.000Z,273.9
2022-11-24T21:20:22.000Z,273.84
2022-11-24T21:21:49.000Z,273.77
2022-11-24T21:23:55.000Z,273.77
2022-11-24T21:25:21.000Z,273.77
2022-11-24T21:27:27.000Z,273.77
2022-11-24T21:28:54.000Z,273.77
2022-11-24T21:31:00.000Z,273.71
2022-11-24T21:32:27.000Z,273.71
2022-11-24T21:34:33.000Z,273.71
2022-11-24T21:36:00.000Z,273.71
2022-11-24T21:38:06.000Z,273.77
2022-11-24T21:40:57.000Z,273.71
2022-11-24T21:42:23.000Z,273.65
2022-11-24T21:44:30.000Z,273.65
2022-11-24T21:45:56.000Z,273.71
2022-11-24T21:48:03.000Z,273.71
2022-11-24T21:49:29.000Z,273.71
2022-11-24T21:51:35.000Z,273.65
2022-11-24T21:53:02.000Z,273.71
2022-11-24T21:55:08.000Z,273.71
2022-11-24T21:56:34.000Z,273.71
2022-11-24T21:58:41.000Z,273.65
2022-11-24T22:00:05.000Z,273.65
2022-11-24T22:02:11.000Z,273.65
2022-11-24T22:03:36.000Z,273.71
2022-11-24T22:05:42.000Z,273.71
2022-11-24T22:07:09.000Z,273.65
2022-11-24T22:09:15.000Z,273.65
2022-11-24T22:10:43.000Z,273.65
2022-11-24T22:12:49.000Z,273.65
2022-11-24T22:14:15.000Z,273.65
2022-11-24T22:16:19.000Z,273.65
2022-11-24T22:19:11.000Z,273.59
2022-11-24T22:20:36.000Z,273.65
2022-11-24T22:22:40.000Z,273.59
2022-11-24T22:24:07.000Z,273.65
2022-11-24T22:26:13.000Z,273.65
2022-11-24T22:27:39.000Z,273.65
2022-11-24T22:29:46.000Z,273.65
2022-11-24T22:31:18.000Z,273.71
2022-11-24T22:33:25.000Z,273.71
2022-11-24T22:34:51.000Z,273.71
2022-11-24T22:36:57.000Z,273.77
2022-11-24T22:38:24.000Z,273.71
2022-11-24T22:40:30.000Z,273.71
2022-11-24T22:41:56.000Z,273.71
2022-11-24T22:44:02.000Z,273.71
2022-11-24T22:45:29.000Z,273.77
2022-11-24T22:47:35.000Z,273.71
2022-11-24T22:49:02.000Z,273.77
2022-11-24T22:51:08.000Z,273.77
2022-11-24T22:52:34.000Z,273.77
2022-11-24T22:54:40.000Z,273.71
2022-11-24T22:57:32.000Z,273.77
2022-11-24T22:58:58.000Z,273.77
2022-11-24T23:01:04.000Z,273.84
2022-11-24T23:02:31.000Z,273.84
2022-11-24T23:04:37.000Z,273.84
2022-11-24T23:06:04.000Z,273.84
2022-11-24T23:08:10.000Z,273.84
2022-11-24T23:09:36.000Z,273.84
2022-11-24T23:11:42.000Z,273.77
2022-11-24T23:13:09.000Z,273.77