createdAt,value
2022-08-10T00:01:41.395Z,99.90
2022-08-10T00:04:09.353Z,99.90
2022-08-10T00:06:47.536Z,99.90
2022-08-10T00:09:16.813Z,99.90
2022-08-10T00:11:44.698Z,99.90
2022-08-10T00:14:12.626Z,99.90
2022-08-10T00:16:40.526Z,99.90
2022-08-10T00:19:08.436Z,99.90
2022-08-10T00:21:37.775Z,99.90
2022-08-10T00:24:06.263Z,99.90
2022-08-10T00:27:52.144Z,99.90
2022-08-10T00:29:24.440Z,99.90
2022-08-10T00:31:58.099Z,99.90
2022-08-10T00:34:27.762Z,99.90
2022-08-10T00:36:56.230Z,99.90
2022-08-10T00:39:24.449Z,99.90
2022-08-10T00:42:06.822Z,99.90
2022-08-10T00:44:36.232Z,99.90
2022-08-10T00:47:04.192Z,99.90
2022-08-10T00:49:32.315Z,99.90
2022-08-10T00:52:00.489Z,99.90
2022-08-10T00:54:29.876Z,99.90
2022-08-10T00:57:17.795Z,99.90
2022-08-10T00:59:59.551Z,99.90
2022-08-10T01:02:30.721Z,99.90
2022-08-10T01:05:02.342Z,99.90
2022-08-10T01:07:58.122Z,99.90
2022-08-10T01:10:34.996Z,99.90
2022-08-10T01:13:10.747Z,99.90
2022-08-10T01:15:49.805Z,99.90
2022-08-10T01:18:25.070Z,99.90
2022-08-10T01:21:14.805Z,99.90
2022-08-10T01:24:03.964Z,99.90
2022-08-10T01:27:08.110Z,99.90
2022-08-10T01:29:58.966Z,99.90
2022-08-10T01:32:39.899Z,99.90
2022-08-10T01:35:14.715Z,99.90
2022-08-10T01:37:57.195Z,99.90
2022-08-10T01:40:28.483Z,99.90
2022-08-10T01:43:07.922Z,99.90
2022-08-10T01:45:44.481Z,99.90
2022-08-10T01:48:28.562Z,99.90
2022-08-10T01:51:01.736Z,99.90
2022-08-10T01:53:41.258Z,99.90
2022-08-10T01:56:16.394Z,99.90
2022-08-10T01:58:46.031Z,99.90
2022-08-10T02:01:18.630Z,99.90
2022-08-10T02:04:03.805Z,99.90
2022-08-10T02:06:37.889Z,99.90
2022-08-10T02:09:08.409Z,99.90
2022-08-10T02:12:07.848Z,99.90
2022-08-10T02:14:33.322Z,99.90
2022-08-10T02:17:05.663Z,99.90
2022-08-10T02:19:36.214Z,99.90
2022-08-10T02:22:34.787Z,99.90
2022-08-10T02:24:54.698Z,99.90
2022-08-10T02:27:25.855Z,99.90
2022-08-10T02:29:54.928Z,99.90
2022-08-10T02:32:37.798Z,99.90
2022-08-10T02:35:22.026Z,99.90
2022-08-10T02:37:53.820Z,99.90
2022-08-10T02:42:18.794Z,99.90
2022-08-10T02:45:19.604Z,99.90
2022-08-10T02:46:14.122Z,99.90
2022-08-10T02:48:52.681Z,99.90
2022-08-10T02:52:07.439Z,99.90
2022-08-10T02:54:18.489Z,99.90
2022-08-10T02:56:54.220Z,99.90
2022-08-10T02:59:26.250Z,99.90
2022-08-10T03:02:09.476Z,99.90
2022-08-10T03:04:55.214Z,99.90
2022-08-10T03:07:42.893Z,99.90
2022-08-10T03:10:17.173Z,99.90
2022-08-10T03:12:48.766Z,99.90
2022-08-10T03:15:20.290Z,99.90
2022-08-10T03:17:56.753Z,99.90
2022-08-10T03:20:36.831Z,99.90
2022-08-10T03:23:10.531Z,99.90
2022-08-10T03:25:39.328Z,99.90
2022-08-10T03:28:08.202Z,99.90
2022-08-10T03:30:37.149Z,99.90
2022-08-10T03:33:07.964Z,99.90
2022-08-10T03:35:37.327Z,99.90
2022-08-10T03:38:05.408Z,99.90
2022-08-10T03:40:45.244Z,99.90
2022-08-10T03:43:17.841Z,99.90
2022-08-10T03:45:55.301Z,99.90
2022-08-10T03:48:45.128Z,99.90
2022-08-10T03:51:16.830Z,99.90
2022-08-10T03:54:05.185Z,99.90
2022-08-10T03:56:34.338Z,99.90
2022-08-10T03:59:03.054Z,99.90
2022-08-10T04:02:43.756Z,99.90
2022-08-10T04:04:24.325Z,99.90
2022-08-10T04:06:55.817Z,99.90
2022-08-10T04:09:54.764Z,99.90
2022-08-10T04:12:24.855Z,99.90
2022-08-10T04:14:53.735Z,99.90
2022-08-10T04:17:57.081Z,99.90
2022-08-10T04:20:18.674Z,99.90
2022-08-10T04:22:51.000Z,99.90
2022-08-10T04:25:20.680Z,99.90
2022-08-10T04:27:49.627Z,99.90
2022-08-10T04:30:18.343Z,99.90
2022-08-10T04:32:49.700Z,99.90
2022-08-10T04:35:19.938Z,99.90
2022-08-10T04:37:50.498Z,99.90
2022-08-10T04:40:29.709Z,99.90
2022-08-10T04:43:13.687Z,99.90
2022-08-10T04:45:50.369Z,99.90
2022-08-10T04:48:42.967Z,99.90
2022-08-10T04:51:16.958Z,99.90
2022-08-10T04:54:05.809Z,99.90
2022-08-10T04:56:36.919Z,99.90
2022-08-10T04:59:06.176Z,99.90
2022-08-10T05:01:37.815Z,99.90
2022-08-10T05:04:34.488Z,99.90
2022-08-10T05:07:16.878Z,99.90
2022-08-10T05:10:01.050Z,99.90
2022-08-10T05:12:34.623Z,99.90
2022-08-10T05:15:05.918Z,99.90
2022-08-10T05:17:34.763Z,99.90
2022-08-10T05:20:06.755Z,99.90
2022-08-10T05:22:37.415Z,99.90
2022-08-10T05:25:09.215Z,99.90
2022-08-10T05:27:37.138Z,99.90
2022-08-10T05:30:08.029Z,99.90
2022-08-10T05:32:57.873Z,99.90
2022-08-10T05:35:26.346Z,99.90
2022-08-10T05:38:13.374Z,99.90
2022-08-10T05:40:46.587Z,99.90
2022-08-10T05:43:19.482Z,99.90
2022-08-10T05:46:19.567Z,99.90
2022-08-10T05:48:41.800Z,99.90
2022-08-10T05:51:27.354Z,99.90
2022-08-10T05:54:02.336Z,99.90
2022-08-10T05:56:56.176Z,99.90
2022-08-10T06:00:32.782Z,99.90
2022-08-10T06:02:34.073Z,99.90
2022-08-10T06:05:09.092Z,99.90
2022-08-10T06:07:42.322Z,99.90
2022-08-10T06:10:14.506Z,99.90
2022-08-10T06:13:30.052Z,99.90
2022-08-10T06:16:08.540Z,99.90
2022-08-10T06:18:37.623Z,99.90
2022-08-10T06:21:06.438Z,99.90
2022-08-10T06:23:35.233Z,99.90
2022-08-10T06:26:11.295Z,99.90
2022-08-10T06:28:52.979Z,99.90
2022-08-10T06:31:48.491Z,99.90
2022-08-10T06:34:24.320Z,99.90
2022-08-10T06:36:56.181Z,99.90
2022-08-10T06:39:39.819Z,99.90
2022-08-10T06:42:17.541Z,99.90
2022-08-10T06:45:00.151Z,99.90
2022-08-10T06:47:33.794Z,99.90
2022-08-10T06:50:11.226Z,99.90
2022-08-10T06:52:40.955Z,99.90
2022-08-10T06:55:16.949Z,99.90
2022-08-10T06:57:59.700Z,99.90
2022-08-10T07:00:34.296Z,99.90
2022-08-10T07:05:45.908Z,99.90
2022-08-10T07:08:19.043Z,99.90
2022-08-10T07:10:48.424Z,99.90
2022-08-10T07:14:15.289Z,99.90
2022-08-10T07:16:11.155Z,99.90
2022-08-10T07:18:40.830Z,99.90
2022-08-10T07:21:10.035Z,99.90
2022-08-10T07:23:57.781Z,99.90
2022-08-10T07:26:29.842Z,99.90
2022-08-10T07:28:59.381Z,99.90
2022-08-10T07:31:36.143Z,99.90
2022-08-10T07:34:29.289Z,99.90
2022-08-10T07:37:02.168Z,99.90
2022-08-10T07:40:02.372Z,99.90
2022-08-10T07:42:24.420Z,99.90
2022-08-10T07:44:53.548Z,99.90
2022-08-10T07:47:46.134Z,99.90
2022-08-10T07:50:20.016Z,99.90
2022-08-10T07:52:50.169Z,99.90
2022-08-10T07:56:04.731Z,99.90
2022-08-10T07:58:09.935Z,99.90
2022-08-10T08:00:38.893Z,99.90
2022-08-10T08:03:10.712Z,99.90
2022-08-10T08:06:02.995Z,99.90
2022-08-10T08:08:28.278Z,99.90
2022-08-10T08:10:58.562Z,99.90
2022-08-10T08:13:27.700Z,99.90
2022-08-10T08:16:20.669Z,99.90
2022-08-10T08:19:03.964Z,99.90
2022-08-10T08:24:07.958Z,99.90
2022-08-10T08:24:33.441Z,99.90
2022-08-10T08:27:04.007Z,99.90
2022-08-10T08:29:35.035Z,99.90
2022-08-10T08:32:04.530Z,99.90
2022-08-10T08:34:40.419Z,99.90
2022-08-10T08:37:11.976Z,99.90
2022-08-10T08:39:41.450Z,99.90
2022-08-10T08:42:32.272Z,99.90
2022-08-10T08:45:15.832Z,99.90
2022-08-10T08:48:06.432Z,99.90
2022-08-10T08:50:57.175Z,99.90
2022-08-10T08:54:02.007Z,99.90
2022-08-10T08:56:35.428Z,99.90
2022-08-10T08:59:26.298Z,99.90
2022-08-10T09:02:09.269Z,99.90
2022-08-10T09:05:02.130Z,99.90
2022-08-10T09:08:06.259Z,99.90
2022-08-10T09:10:57.424Z,99.90
2022-08-10T09:13:31.369Z,99.90
2022-08-10T09:16:18.922Z,99.90
2022-08-10T09:18:52.192Z,99.90
2022-08-10T09:21:28.269Z,99.90
2022-08-10T09:24:04.479Z,99.90
2022-08-10T09:26:45.300Z,99.90
2022-08-10T09:29:16.707Z,99.90
2022-08-10T09:31:55.708Z,99.90
2022-08-10T09:36:29.395Z,99.90
2022-08-10T09:38:02.774Z,99.90
2022-08-10T09:41:00.305Z,99.90
2022-08-10T09:43:51.340Z,99.90
2022-08-10T09:46:43.357Z,99.90
2022-08-10T09:49:18.898Z,99.90
2022-08-10T09:52:00.594Z,99.90
2022-08-10T09:54:37.279Z,99.90
2022-08-10T09:57:46.182Z,99.90
2022-08-10T10:00:21.087Z,99.90
2022-08-10T10:03:06.579Z,99.50
2022-08-10T10:05:50.323Z,99.90
2022-08-10T10:08:30.114Z,99.60
2022-08-10T10:11:05.018Z,99.30
2022-08-10T10:14:02.823Z,98.80
2022-08-10T10:17:03.437Z,99.30
2022-08-10T10:19:54.280Z,98.50
2022-08-10T10:22:47.639Z,98.70
2022-08-10T10:25:24.848Z,99.20
2022-08-10T10:28:23.437Z,98.40
2022-08-10T10:31:03.696Z,97.90
2022-08-10T10:33:45.283Z,97.00
2022-08-10T10:36:20.968Z,96.50
2022-08-10T10:38:50.278Z,97.00
2022-08-10T10:42:03.371Z,97.00
2022-08-10T10:44:42.343Z,97.10
2022-08-10T10:47:30.794Z,96.60
2022-08-10T10:50:07.546Z,96.10
2022-08-10T10:52:46.520Z,95.90
2022-08-10T10:55:24.675Z,96.30
2022-08-10T10:58:02.616Z,96.30
2022-08-10T11:00:38.255Z,95.90
2022-08-10T11:03:27.718Z,95.70
2022-08-10T11:06:16.144Z,95.00
2022-08-10T11:08:52.211Z,95.30
2022-08-10T11:12:00.760Z,94.70
2022-08-10T11:14:29.333Z,94.70
2022-08-10T11:17:06.616Z,93.90
2022-08-10T11:20:02.531Z,93.10
2022-08-10T11:22:37.623Z,93.30
2022-08-10T11:25:12.887Z,93.00
2022-08-10T11:27:54.843Z,94.20
2022-08-10T11:30:28.362Z,93.00
2022-08-10T11:33:10.580Z,94.00
2022-08-10T11:35:44.903Z,94.00
2022-08-10T11:39:10.702Z,93.70
2022-08-10T11:42:07.171Z,93.00
2022-08-10T11:44:32.966Z,92.90
2022-08-10T11:47:08.094Z,92.50
2022-08-10T11:49:44.365Z,91.60
2022-08-10T11:52:17.706Z,91.60
2022-08-10T11:54:52.755Z,91.00
2022-08-10T11:57:21.498Z,91.20
2022-08-10T11:59:58.603Z,90.90
2022-08-10T12:02:33.554Z,90.50
2022-08-10T12:05:07.350Z,90.00
2022-08-10T12:10:02.575Z,90.20
2022-08-10T12:10:30.615Z,88.00
2022-08-10T12:13:06.725Z,87.80
2022-08-10T12:15:41.784Z,88.90
2022-08-10T12:18:18.279Z,87.00
2022-08-10T12:20:50.703Z,88.50
2022-08-10T12:23:24.856Z,87.10
2022-08-10T12:26:00.195Z,85.60
2022-08-10T12:28:50.233Z,85.00
2022-08-10T12:31:22.659Z,85.10
2022-08-10T12:34:01.523Z,84.60
2022-08-10T12:36:39.003Z,85.40
2022-08-10T12:39:14.804Z,85.60
2022-08-10T12:41:52.581Z,85.70
2022-08-10T12:44:41.630Z,83.50
2022-08-10T12:47:21.475Z,83.80
2022-08-10T12:50:30.772Z,82.80
2022-08-10T12:52:53.486Z,82.60
2022-08-10T12:55:23.641Z,83.30
2022-08-10T12:57:55.814Z,81.40
2022-08-10T13:00:31.581Z,80.40
2022-08-10T13:03:01.519Z,79.20
2022-08-10T13:06:01.851Z,80.80
2022-08-10T13:08:40.150Z,81.20
2022-08-10T13:12:15.625Z,78.50
2022-08-10T13:14:04.335Z,77.80
2022-08-10T13:16:34.259Z,78.70
2022-08-10T13:19:07.942Z,78.80
2022-08-10T13:21:38.440Z,78.70
2022-08-10T13:24:10.552Z,78.30
2022-08-10T13:27:24.767Z,78.40
2022-08-10T13:29:36.284Z,78.50
2022-08-10T13:32:09.803Z,78.20
2022-08-10T13:34:45.012Z,77.70
2022-08-10T13:37:22.349Z,76.80
2022-08-10T13:39:59.149Z,76.10
2022-08-10T13:42:33.555Z,76.20
2022-08-10T13:45:09.525Z,75.40
2022-08-10T13:47:49.022Z,75.30
2022-08-10T13:50:34.934Z,74.60
2022-08-10T13:53:11.659Z,75.30
2022-08-10T13:55:55.347Z,73.80
2022-08-10T13:58:30.902Z,75.00
2022-08-10T14:01:16.352Z,74.60
2022-08-10T14:03:46.800Z,74.40
2022-08-10T14:06:16.493Z,73.90
2022-08-10T14:08:51.310Z,74.20
2022-08-10T14:11:21.335Z,73.00
2022-08-10T14:13:56.140Z,73.40
2022-08-10T14:16:26.307Z,73.70
2022-08-10T14:18:57.623Z,72.80
2022-08-10T14:21:25.972Z,73.70
2022-08-10T14:23:54.039Z,70.80
2022-08-10T14:26:26.061Z,70.30
2022-08-10T14:28:57.300Z,70.40
2022-08-10T14:31:33.440Z,69.90
2022-08-10T14:34:04.526Z,69.20
2022-08-10T14:36:43.163Z,69.30
2022-08-10T14:39:15.863Z,68.20
2022-08-10T14:42:01.254Z,69.20
2022-08-10T14:44:34.053Z,68.40
2022-08-10T14:47:53.686Z,69.70
2022-08-10T14:49:57.231Z,68.30
2022-08-10T14:52:27.738Z,68.50
2022-08-10T14:54:57.134Z,67.70
2022-08-10T14:58:18.922Z,68.10
2022-08-10T15:00:37.865Z,67.30
2022-08-10T15:03:10.933Z,67.40
2022-08-10T15:05:59.052Z,66.90
2022-08-10T15:08:37.099Z,67.60
2022-08-10T15:11:09.134Z,67.70
2022-08-10T15:14:29.314Z,66.70
2022-08-10T15:16:45.717Z,67.10
2022-08-10T15:20:00.688Z,66.90
2022-08-10T15:22:47.204Z,67.10
2022-08-10T15:25:05.799Z,66.80
2022-08-10T15:27:53.605Z,66.50
2022-08-10T15:30:29.935Z,67.20
2022-08-10T15:33:21.052Z,67.60
2022-08-10T15:36:36.131Z,65.80
2022-08-10T15:39:17.274Z,64.70
2022-08-10T15:42:00.316Z,65.30
2022-08-10T15:44:38.444Z,66.20
2022-08-10T15:47:15.269Z,66.40
2022-08-10T15:49:51.897Z,66.50
2022-08-10T15:52:39.643Z,66.10
2022-08-10T15:55:41.234Z,65.80
2022-08-10T15:58:09.264Z,65.80
2022-08-10T16:00:45.270Z,66.20
2022-08-10T16:03:23.336Z,67.60
2022-08-10T16:06:01.398Z,67.10
2022-08-10T16:08:55.723Z,68.00
2022-08-10T16:11:37.417Z,67.20
2022-08-10T16:14:15.516Z,66.70
2022-08-10T16:16:48.680Z,67.40
2022-08-10T16:19:22.294Z,66.30
2022-08-10T16:22:33.965Z,67.50
2022-08-10T16:24:56.672Z,68.50
2022-08-10T16:27:27.572Z,67.10
2022-08-10T16:30:00.221Z,68.50
2022-08-10T16:32:30.487Z,68.00
2022-08-10T16:35:00.833Z,68.00
2022-08-10T16:37:57.679Z,67.50
2022-08-10T16:40:27.935Z,69.50
2022-08-10T16:42:57.448Z,68.10
2022-08-10T16:45:32.368Z,68.50
2022-08-10T16:48:01.396Z,67.60
2022-08-10T16:50:33.949Z,69.00
2022-08-10T16:53:03.450Z,68.90
2022-08-10T16:55:49.924Z,69.50
2022-08-10T16:58:21.973Z,69.00
2022-08-10T17:00:50.915Z,69.00
2022-08-10T17:04:06.943Z,68.90
2022-08-10T17:06:20.366Z,69.90
2022-08-10T17:08:52.480Z,70.10
2022-08-10T17:11:32.494Z,70.10
2022-08-10T17:14:05.041Z,70.00
2022-08-10T17:16:36.559Z,69.40
2022-08-10T17:19:14.456Z,69.70
2022-08-10T17:21:51.476Z,69.70
2022-08-10T17:24:25.077Z,68.80
2022-08-10T17:26:57.819Z,69.90
2022-08-10T17:29:59.266Z,69.60
2022-08-10T17:32:25.171Z,69.30
2022-08-10T17:34:58.363Z,69.10
2022-08-10T17:37:33.968Z,68.70
2022-08-10T17:40:06.927Z,68.80
2022-08-10T17:42:37.140Z,68.80
2022-08-10T17:45:06.735Z,69.40
2022-08-10T17:47:35.810Z,70.70
2022-08-10T17:50:04.470Z,70.50
2022-08-10T17:52:35.096Z,69.90
2022-08-10T17:55:06.594Z,71.30
2022-08-10T17:57:39.051Z,69.80
2022-08-10T18:00:13.073Z,69.60
2022-08-10T18:02:44.498Z,69.00
2022-08-10T18:05:13.742Z,69.40
2022-08-10T18:07:46.967Z,69.30
2022-08-10T18:10:21.508Z,69.10
2022-08-10T18:12:54.171Z,69.60
2022-08-10T18:15:24.698Z,69.50
2022-08-10T18:17:59.153Z,70.60
2022-08-10T18:20:34.850Z,70.80
2022-08-10T18:23:04.327Z,70.60
2022-08-10T18:25:35.971Z,70.20
2022-08-10T18:28:11.706Z,70.50
2022-08-10T18:30:47.980Z,70.70
2022-08-10T18:33:17.344Z,69.90
2022-08-10T18:35:46.512Z,69.80
2022-08-10T18:38:16.930Z,70.10
2022-08-10T18:40:51.579Z,71.00
2022-08-10T18:44:06.840Z,70.00
2022-08-10T18:46:18.362Z,70.00
2022-08-10T18:48:53.132Z,69.90
2022-08-10T18:51:25.960Z,69.90
2022-08-10T18:54:00.373Z,70.90
2022-08-10T18:56:49.202Z,72.90
2022-08-10T19:00:03.504Z,72.10
2022-08-10T19:02:54.432Z,75.00
2022-08-10T19:05:32.724Z,73.90
2022-08-10T19:08:48.979Z,73.60
2022-08-10T19:11:26.087Z,72.90
2022-08-10T19:14:01.513Z,73.70
2022-08-10T19:16:41.614Z,76.30
2022-08-10T19:19:22.155Z,73.40
2022-08-10T19:21:58.956Z,75.00
2022-08-10T19:24:36.974Z,73.60
2022-08-10T19:27:13.618Z,74.10
2022-08-10T19:30:11.394Z,74.00
2022-08-10T19:33:00.655Z,74.00
2022-08-10T19:36:03.989Z,74.20
2022-08-10T19:38:49.340Z,73.50
2022-08-10T19:41:32.404Z,73.80
2022-08-10T19:44:19.556Z,75.50
2022-08-10T19:46:54.787Z,74.40
2022-08-10T19:49:39.764Z,74.80
2022-08-10T19:52:13.752Z,75.60
2022-08-10T19:54:49.188Z,75.70
2022-08-10T19:57:30.174Z,75.90
2022-08-10T20:00:19.668Z,75.30
2022-08-10T20:03:03.979Z,76.00
2022-08-10T20:06:19.471Z,75.40
2022-08-10T20:08:38.952Z,75.60
2022-08-10T20:11:44.442Z,75.80
2022-08-10T20:14:21.932Z,75.90
2022-08-10T20:16:52.555Z,75.70
2022-08-10T20:19:53.378Z,75.90
2022-08-10T20:22:29.068Z,75.70
2022-08-10T20:25:03.744Z,76.30
2022-08-10T20:27:59.055Z,75.90
2022-08-10T20:30:32.127Z,75.70
2022-08-10T20:33:06.826Z,76.00
2022-08-10T20:35:48.881Z,76.20
2022-08-10T20:38:27.339Z,76.40
2022-08-10T20:41:09.767Z,76.60
2022-08-10T20:43:48.359Z,76.90
2022-08-10T20:46:27.754Z,77.40
2022-08-10T20:49:00.123Z,77.50
2022-08-10T20:51:58.384Z,77.40
2022-08-10T20:54:32.788Z,77.80
2022-08-10T20:57:53.653Z,77.60
2022-08-10T21:00:12.949Z,77.70
2022-08-10T21:02:57.776Z,78.20
2022-08-10T21:05:32.847Z,79.00
2022-08-10T21:08:15.974Z,78.20
2022-08-10T21:11:09.012Z,78.40
2022-08-10T21:14:07.080Z,78.30
2022-08-10T21:16:49.819Z,79.10
2022-08-10T21:19:53.595Z,78.30
2022-08-10T21:22:29.162Z,78.70
2022-08-10T21:25:03.283Z,78.50
2022-08-10T21:28:06.145Z,78.90
2022-08-10T21:30:54.985Z,78.90
2022-08-10T21:33:33.206Z,79.20
2022-08-10T21:36:12.463Z,79.00
2022-08-10T21:38:51.757Z,78.90
2022-08-10T21:41:57.571Z,80.30
2022-08-10T21:45:04.242Z,79.10
2022-08-10T21:48:17.665Z,78.80
2022-08-10T21:51:16.683Z,79.30
2022-08-10T21:54:18.263Z,79.60
2022-08-10T21:57:12.065Z,79.70
2022-08-10T22:00:05.439Z,80.20
2022-08-10T22:02:59.135Z,80.40
2022-08-10T22:05:48.662Z,80.30
2022-08-10T22:08:38.256Z,80.00
2022-08-10T22:11:29.540Z,80.60
2022-08-10T22:14:25.647Z,80.10
2022-08-10T22:18:03.097Z,79.80
2022-08-10T22:20:27.388Z,80.50
2022-08-10T22:23:27.369Z,80.60
2022-08-10T22:26:28.788Z,80.90
2022-08-10T22:29:18.825Z,80.40
2022-08-10T22:32:17.217Z,81.00
2022-08-10T22:35:21.108Z,81.50
2022-08-10T22:38:16.795Z,81.60
2022-08-10T22:41:03.968Z,82.00
2022-08-10T22:43:52.990Z,82.10
2022-08-10T22:46:42.900Z,82.10
2022-08-10T22:49:10.146Z,81.60
2022-08-10T22:51:48.901Z,81.90
2022-08-10T22:54:40.660Z,81.80
2022-08-10T22:57:31.478Z,82.40
2022-08-10T22:59:59.988Z,83.00
2022-08-10T23:02:31.599Z,82.60
2022-08-10T23:05:07.270Z,82.90
2022-08-10T23:07:38.102Z,82.80
2022-08-10T23:10:10.413Z,83.10
2022-08-10T23:12:42.602Z,83.30
2022-08-10T23:15:42.761Z,83.10
2022-08-10T23:18:32.628Z,83.20
2022-08-10T23:21:02.055Z,83.90
2022-08-10T23:23:36.074Z,84.10
2022-08-10T23:26:10.468Z,84.20
2022-08-10T23:29:05.410Z,84.10
2022-08-10T23:32:01.544Z,84.40
2022-08-10T23:34:26.192Z,84.10
2022-08-10T23:36:56.877Z,85.10
2022-08-10T23:39:33.737Z,85.40
2022-08-10T23:42:07.924Z,85.30
2022-08-10T23:44:43.879Z,85.50
2022-08-10T23:47:14.609Z,85.40
2022-08-10T23:49:45.184Z,85.60
2022-08-10T23:52:17.836Z,85.90
2022-08-10T23:54:49.655Z,86.10
2022-08-10T23:57:23.677Z,85.70
2022-08-10T23:59:54.867Z,86.30
