createdAt,value
2022-09-28T00:00:04.573Z,21.7
2022-09-28T00:01:04.555Z,21.7
2022-09-28T00:02:04.689Z,21.7
2022-09-28T00:03:04.643Z,21.7
2022-09-28T00:04:04.599Z,21.7
2022-09-28T00:05:04.534Z,21.7
2022-09-28T00:06:04.541Z,21.7
2022-09-28T00:07:04.563Z,21.7
2022-09-28T00:08:04.541Z,21.7
2022-09-28T00:09:04.634Z,21.7
2022-09-28T00:10:04.542Z,21.7
2022-09-28T00:11:04.529Z,21.7
2022-09-28T00:12:04.648Z,21.7
2022-09-28T00:13:05.363Z,21.7
2022-09-28T00:14:05.556Z,21.7
2022-09-28T00:15:04.810Z,21.7
2022-09-28T00:16:04.571Z,21.7
2022-09-28T00:17:04.554Z,21.7
2022-09-28T00:18:04.542Z,21.7
2022-09-28T00:19:04.574Z,21.7
2022-09-28T00:20:04.546Z,21.7
2022-09-28T00:21:04.560Z,21.7
2022-09-28T00:22:04.562Z,21.7
2022-09-28T00:23:04.565Z,21.7
2022-09-28T00:24:04.561Z,21.7
2022-09-28T00:25:04.574Z,21.6
2022-09-28T00:26:04.536Z,21.6
2022-09-28T00:27:04.544Z,21.6
2022-09-28T00:28:04.551Z,21.6
2022-09-28T00:29:04.580Z,21.6
2022-09-28T00:30:04.571Z,21.6
2022-09-28T00:31:04.593Z,21.6
2022-09-28T00:32:04.557Z,21.6
2022-09-28T00:33:04.548Z,21.6
2022-09-28T00:34:04.544Z,21.6
2022-09-28T00:35:04.577Z,21.6
2022-09-28T00:36:04.545Z,21.6
2022-09-28T00:37:04.651Z,21.6
2022-09-28T00:38:04.541Z,21.6
2022-09-28T00:39:04.553Z,21.6
2022-09-28T00:40:04.546Z,21.6
2022-09-28T00:41:04.579Z,21.6
2022-09-28T00:42:04.542Z,21.6
2022-09-28T00:43:04.552Z,21.6
2022-09-28T00:44:04.539Z,21.6
2022-09-28T00:45:04.545Z,21.6
2022-09-28T00:46:04.637Z,21.6
2022-09-28T00:47:04.578Z,21.6
2022-09-28T00:48:11.267Z,21.5
2022-09-28T00:49:03.983Z,21.6
2022-09-28T00:50:03.997Z,21.6
2022-09-28T00:51:03.981Z,21.6
2022-09-28T00:52:03.980Z,21.6
2022-09-28T00:53:04.014Z,21.6
2022-09-28T00:54:03.994Z,21.6
2022-09-28T00:55:03.998Z,21.6
2022-09-28T00:56:04.017Z,21.6
2022-09-28T00:57:03.978Z,21.5
2022-09-28T00:58:04.012Z,21.5
2022-09-28T00:59:04.027Z,21.5
2022-09-28T01:00:03.994Z,21.5
2022-09-28T01:01:04.015Z,21.5
2022-09-28T01:02:04.667Z,21.5
2022-09-28T01:03:03.979Z,21.5
2022-09-28T01:04:03.999Z,21.5
2022-09-28T01:05:04.015Z,21.5
2022-09-28T01:06:04.006Z,21.5
2022-09-28T01:07:11.381Z,21.5
2022-09-28T01:08:03.999Z,21.5
2022-09-28T01:09:03.987Z,21.5
2022-09-28T01:10:04.002Z,21.5
2022-09-28T01:11:04.032Z,21.5
2022-09-28T01:12:05.020Z,21.5
2022-09-28T01:13:03.990Z,21.5
2022-09-28T01:14:03.994Z,21.5
2022-09-28T01:15:03.996Z,21.5
2022-09-28T01:16:04.031Z,21.5
2022-09-28T01:17:04.061Z,21.5
2022-09-28T01:18:04.005Z,21.5
2022-09-28T01:19:03.994Z,21.5
2022-09-28T01:20:03.997Z,21.5
2022-09-28T01:21:05.007Z,21.5
2022-09-28T01:22:03.992Z,21.5
2022-09-28T01:23:04.019Z,21.5
2022-09-28T01:24:04.090Z,21.5
2022-09-28T01:25:03.995Z,21.5
2022-09-28T01:26:04.001Z,21.5
2022-09-28T01:27:04.025Z,21.4
2022-09-28T01:28:04.087Z,21.4
2022-09-28T01:29:04.148Z,21.4
2022-09-28T01:30:04.114Z,21.4
2022-09-28T01:31:04.097Z,21.4
2022-09-28T01:32:04.158Z,21.4
2022-09-28T01:33:04.096Z,21.4
2022-09-28T01:34:04.110Z,21.4
2022-09-28T01:35:04.143Z,21.4
2022-09-28T01:36:04.099Z,21.4
2022-09-28T01:37:04.010Z,21.4
2022-09-28T01:38:03.983Z,21.4
2022-09-28T01:39:03.988Z,21.4
2022-09-28T01:40:04.000Z,21.4
2022-09-28T01:41:04.006Z,21.4
2022-09-28T01:42:04.006Z,21.4
2022-09-28T01:44:39.014Z,21.1
2022-09-28T01:45:04.576Z,21.2
2022-09-28T01:46:04.650Z,21.3
2022-09-28T01:47:04.590Z,21.3
2022-09-28T01:48:04.561Z,21.4
2022-09-28T01:49:04.567Z,21.4
2022-09-28T01:50:04.579Z,21.4
2022-09-28T01:51:04.573Z,21.4
2022-09-28T01:52:04.588Z,21.4
2022-09-28T01:53:04.598Z,21.4
2022-09-28T01:54:04.585Z,21.4
2022-09-28T01:55:04.570Z,21.4
2022-09-28T01:56:04.579Z,21.4
2022-09-28T01:57:04.567Z,21.4
2022-09-28T01:58:04.576Z,21.4
2022-09-28T01:59:04.607Z,21.4
2022-09-28T02:00:04.587Z,21.4
2022-09-28T02:01:04.617Z,21.4
2022-09-28T02:02:04.629Z,21.4
2022-09-28T02:03:04.563Z,21.4
2022-09-28T02:04:04.575Z,21.4
2022-09-28T02:05:04.643Z,21.4
2022-09-28T02:06:04.583Z,21.4
2022-09-28T02:07:04.588Z,21.3
2022-09-28T02:08:04.600Z,21.3
2022-09-28T02:09:04.563Z,21.3
2022-09-28T02:10:04.571Z,21.3
2022-09-28T02:11:04.620Z,21.3
2022-09-28T02:12:04.577Z,21.3
2022-09-28T02:13:04.570Z,21.3
2022-09-28T02:14:04.578Z,21.3
2022-09-28T02:15:04.575Z,21.3
2022-09-28T02:16:04.633Z,21.3
2022-09-28T02:17:04.611Z,21.3
2022-09-28T02:18:04.592Z,21.3
2022-09-28T02:19:04.595Z,21.3
2022-09-28T02:20:04.792Z,21.3
2022-09-28T02:21:04.582Z,21.3
2022-09-28T02:22:04.765Z,21.3
2022-09-28T02:23:04.638Z,21.3
2022-09-28T02:24:04.588Z,21.3
2022-09-28T02:25:04.592Z,21.3
2022-09-28T02:26:04.598Z,21.3
2022-09-28T02:27:11.983Z,21.2
2022-09-28T02:28:04.012Z,21.3
2022-09-28T02:29:04.072Z,21.3
2022-09-28T02:30:04.059Z,21.3
2022-09-28T02:31:04.003Z,21.3
2022-09-28T02:32:04.005Z,21.3
2022-09-28T02:33:04.009Z,21.3
2022-09-28T02:34:04.001Z,21.3
2022-09-28T02:35:04.059Z,21.3
2022-09-28T02:36:03.989Z,21.3
2022-09-28T02:37:04.007Z,21.3
2022-09-28T02:38:03.995Z,21.3
2022-09-28T02:39:04.010Z,21.3
2022-09-28T02:40:03.994Z,21.3
2022-09-28T02:41:04.036Z,21.3
2022-09-28T02:42:03.999Z,21.3
2022-09-28T02:43:04.005Z,21.3
2022-09-28T02:44:03.998Z,21.3
2022-09-28T02:45:03.996Z,21.3
2022-09-28T02:46:04.111Z,21.3
2022-09-28T02:47:04.035Z,21.2
2022-09-28T02:48:03.993Z,21.2
2022-09-28T02:49:30.087Z,21.2
2022-09-28T02:50:04.916Z,21.2
2022-09-28T02:51:07.185Z,21.2
2022-09-28T02:52:07.212Z,21.2
2022-09-28T02:53:04.356Z,21.2
2022-09-28T02:54:04.767Z,21.2
2022-09-28T02:55:04.169Z,21.2
2022-09-28T02:56:04.163Z,21.2
2022-09-28T02:57:04.012Z,21.2
2022-09-28T02:58:04.010Z,21.2
2022-09-28T02:59:04.019Z,21.2
2022-09-28T03:00:04.010Z,21.2
2022-09-28T03:01:04.088Z,21.2
2022-09-28T03:02:04.128Z,21.2
2022-09-28T03:03:04.009Z,21.2
2022-09-28T03:04:04.009Z,21.2
2022-09-28T03:05:04.006Z,21.2
2022-09-28T03:06:03.997Z,21.2
2022-09-28T03:07:04.016Z,21.2
2022-09-28T03:08:04.098Z,21.2
2022-09-28T03:09:04.023Z,21.2
2022-09-28T03:10:04.011Z,21.2
2022-09-28T03:11:04.013Z,21.2
2022-09-28T03:12:04.069Z,21.2
2022-09-28T03:13:04.094Z,21.2
2022-09-28T03:14:04.043Z,21.2
2022-09-28T03:15:04.022Z,21.2
2022-09-28T03:16:04.077Z,21.2
2022-09-28T03:17:04.009Z,21.2
2022-09-28T03:19:56.747Z,20.9
2022-09-28T03:20:04.034Z,20.9
2022-09-28T03:21:04.765Z,21.1
2022-09-28T03:22:04.034Z,21.1
2022-09-28T03:23:23.759Z,21.1
2022-09-28T03:24:04.078Z,21.1
2022-09-28T03:25:04.063Z,21.1
2022-09-28T03:26:04.066Z,21.1
2022-09-28T03:27:04.048Z,21.1
2022-09-28T03:28:04.036Z,21.1
2022-09-28T03:29:04.057Z,21.2
2022-09-28T03:30:04.047Z,21.2
2022-09-28T03:31:04.118Z,21.1
2022-09-28T03:32:04.068Z,21.1
2022-09-28T03:33:04.047Z,21.1
2022-09-28T03:34:04.043Z,21.1
2022-09-28T03:35:04.039Z,21.2
2022-09-28T03:36:04.034Z,21.1
2022-09-28T03:37:04.042Z,21.1
2022-09-28T03:38:04.074Z,21.1
2022-09-28T03:39:04.066Z,21.1
2022-09-28T03:40:04.081Z,21.1
2022-09-28T03:41:04.127Z,21.1
2022-09-28T03:42:04.038Z,21.1
2022-09-28T03:43:04.052Z,21.1
2022-09-28T03:44:04.687Z,21.1
2022-09-28T03:45:04.813Z,21.1
2022-09-28T03:46:06.432Z,21.1
2022-09-28T03:47:04.620Z,21.1
2022-09-28T03:48:04.092Z,21.1
2022-09-28T03:49:04.072Z,21.1
2022-09-28T03:50:04.625Z,21.1
2022-09-28T03:51:08.339Z,21.1
2022-09-28T03:52:05.470Z,21.1
2022-09-28T03:53:05.684Z,21.1
2022-09-28T03:54:06.260Z,21.1
2022-09-28T03:55:04.772Z,21.1
2022-09-28T03:56:04.990Z,21.1
2022-09-28T03:57:06.550Z,21.1
2022-09-28T03:58:05.312Z,21.1
2022-09-28T03:59:04.049Z,21.1
2022-09-28T04:00:04.058Z,21.1
2022-09-28T04:01:04.161Z,21.1
2022-09-28T04:02:04.119Z,21.1
2022-09-28T04:03:04.340Z,21.1
2022-09-28T04:04:04.055Z,21.1
2022-09-28T04:05:04.051Z,21.1
2022-09-28T04:08:16.365Z,20.8
2022-09-28T04:08:22.010Z,20.8
2022-09-28T04:09:03.846Z,21.0
2022-09-28T04:10:04.217Z,21.0
2022-09-28T04:11:03.838Z,21.0
2022-09-28T04:12:04.594Z,21.0
2022-09-28T04:13:03.877Z,21.0
2022-09-28T04:14:04.584Z,21.1
2022-09-28T04:15:03.854Z,21.1
2022-09-28T04:16:04.594Z,21.1
2022-09-28T04:17:04.222Z,21.1
2022-09-28T04:18:04.422Z,21.1
2022-09-28T04:19:04.226Z,21.1
2022-09-28T04:20:04.128Z,21.1
2022-09-28T04:21:04.441Z,21.1
2022-09-28T04:22:03.867Z,21.1
2022-09-28T04:23:03.852Z,21.1
2022-09-28T04:24:04.122Z,21.1
2022-09-28T04:25:04.471Z,21.1
2022-09-28T04:26:04.285Z,21.1
2022-09-28T04:27:04.170Z,21.0
2022-09-28T04:28:05.413Z,21.1
2022-09-28T04:29:06.832Z,21.1
2022-09-28T04:30:05.629Z,21.0
2022-09-28T04:31:04.413Z,21.0
2022-09-28T04:32:05.508Z,21.0
2022-09-28T04:33:04.099Z,21.0
2022-09-28T04:34:03.886Z,21.0
2022-09-28T04:35:04.126Z,21.0
2022-09-28T04:36:05.061Z,21.0
2022-09-28T04:37:12.847Z,21.0
2022-09-28T04:38:04.408Z,21.0
2022-09-28T04:40:44.497Z,20.8
2022-09-28T04:41:03.989Z,20.9
2022-09-28T04:42:06.330Z,20.9
2022-09-28T04:43:05.721Z,21.0
2022-09-28T04:44:07.355Z,21.0
2022-09-28T04:45:05.403Z,21.0
2022-09-28T04:46:04.740Z,21.0
2022-09-28T04:47:05.362Z,21.0
2022-09-28T04:48:04.795Z,21.0
2022-09-28T04:49:04.803Z,21.0
2022-09-28T04:50:05.165Z,21.0
2022-09-28T04:51:05.126Z,21.0
2022-09-28T04:52:03.976Z,21.0
2022-09-28T04:53:04.351Z,21.1
2022-09-28T04:54:03.997Z,21.1
2022-09-28T04:55:03.955Z,21.1
2022-09-28T04:56:04.904Z,21.2
2022-09-28T04:57:03.949Z,21.2
2022-09-28T04:58:04.258Z,21.2
2022-09-28T04:59:03.948Z,21.2
2022-09-28T05:00:03.969Z,21.2
2022-09-28T05:01:04.019Z,21.2
2022-09-28T05:02:04.084Z,21.2
2022-09-28T05:03:03.954Z,21.2
2022-09-28T05:04:03.947Z,21.2
2022-09-28T05:05:03.960Z,21.2
2022-09-28T05:06:03.983Z,21.2
2022-09-28T05:07:03.953Z,21.2
2022-09-28T05:08:03.987Z,21.2
2022-09-28T05:09:03.949Z,21.3
2022-09-28T05:10:04.045Z,21.3
2022-09-28T05:11:03.957Z,21.3
2022-09-28T05:12:03.962Z,21.3
2022-09-28T05:13:03.976Z,21.4
2022-09-28T05:14:03.988Z,21.4
2022-09-28T05:15:03.960Z,21.4
2022-09-28T05:16:05.603Z,21.4
2022-09-28T05:17:03.968Z,21.4
2022-09-28T05:18:03.980Z,21.4
2022-09-28T05:19:03.957Z,21.4
2022-09-28T05:20:04.009Z,21.4
2022-09-28T05:21:03.959Z,21.4
2022-09-28T05:22:03.960Z,21.4
2022-09-28T05:23:04.244Z,21.4
2022-09-28T05:24:05.627Z,21.4
2022-09-28T05:25:47.991Z,21.2
2022-09-28T05:26:08.233Z,21.2
2022-09-28T05:27:05.363Z,21.3
2022-09-28T05:28:04.962Z,21.3
2022-09-28T05:29:04.388Z,21.3
2022-09-28T05:30:04.382Z,21.3
2022-09-28T05:31:05.080Z,21.3
2022-09-28T05:32:04.877Z,21.3
2022-09-28T05:33:04.386Z,21.3
2022-09-28T05:34:04.383Z,21.3
2022-09-28T05:35:04.377Z,21.2
2022-09-28T05:36:04.367Z,21.2
2022-09-28T05:37:04.559Z,21.2
2022-09-28T05:38:04.380Z,21.2
2022-09-28T05:39:04.394Z,21.2
2022-09-28T05:40:05.041Z,21.2
2022-09-28T05:41:06.575Z,21.2
2022-09-28T05:42:05.733Z,21.2
2022-09-28T05:43:04.352Z,21.2
2022-09-28T05:44:04.390Z,21.2
2022-09-28T05:45:04.366Z,21.2
2022-09-28T05:46:04.458Z,21.2
2022-09-28T05:47:04.406Z,21.2
2022-09-28T05:48:04.385Z,21.2
2022-09-28T05:49:04.387Z,21.2
2022-09-28T05:50:04.371Z,21.2
2022-09-28T05:51:04.388Z,21.2
2022-09-28T05:52:04.369Z,21.2
2022-09-28T05:53:04.412Z,21.2
2022-09-28T05:54:06.148Z,21.2
2022-09-28T05:55:04.414Z,21.2
2022-09-28T05:56:04.396Z,21.2
2022-09-28T05:57:04.376Z,21.2
2022-09-28T05:58:04.385Z,21.1
2022-09-28T05:59:04.416Z,21.2
2022-09-28T06:00:04.376Z,21.1
2022-09-28T06:01:04.417Z,21.1
2022-09-28T06:02:04.413Z,21.1
2022-09-28T06:03:08.029Z,21.1
2022-09-28T06:04:04.377Z,21.1
2022-09-28T06:05:04.402Z,21.1
2022-09-28T06:06:04.431Z,21.1
2022-09-28T06:07:04.406Z,21.1
2022-09-28T06:08:04.380Z,21.1
2022-09-28T06:09:04.379Z,21.1
2022-09-28T06:10:04.385Z,21.1
2022-09-28T06:11:04.391Z,21.1
2022-09-28T06:12:04.403Z,21.1
2022-09-28T06:13:04.385Z,21.1
2022-09-28T06:14:04.402Z,21.1
2022-09-28T06:15:04.390Z,21.1
2022-09-28T06:16:04.390Z,21.1
2022-09-28T06:17:04.461Z,21.1
2022-09-28T06:18:04.431Z,21.1
2022-09-28T06:19:04.380Z,21.1
2022-09-28T06:20:04.395Z,21.1
2022-09-28T06:21:04.394Z,21.1
2022-09-28T06:23:54.861Z,20.8
2022-09-28T06:24:04.559Z,20.8
2022-09-28T06:25:05.444Z,21.0
2022-09-28T06:26:04.601Z,21.0
2022-09-28T06:27:04.699Z,21.0
2022-09-28T06:28:04.558Z,21.0
2022-09-28T06:29:04.625Z,21.0
2022-09-28T06:30:04.590Z,21.0
2022-09-28T06:31:04.608Z,21.0
2022-09-28T06:32:04.540Z,21.0
2022-09-28T06:33:04.566Z,21.0
2022-09-28T06:34:04.584Z,21.0
2022-09-28T06:35:04.630Z,21.0
2022-09-28T06:36:04.552Z,21.0
2022-09-28T06:37:04.537Z,21.0
2022-09-28T06:38:04.611Z,21.0
2022-09-28T06:39:05.070Z,21.0
2022-09-28T06:40:04.955Z,21.0
2022-09-28T06:41:07.549Z,21.0
2022-09-28T06:42:04.594Z,21.0
2022-09-28T06:43:04.540Z,21.0
2022-09-28T06:44:11.245Z,21.0
2022-09-28T06:45:03.977Z,21.0
2022-09-28T06:46:04.060Z,21.0
2022-09-28T06:47:04.018Z,21.0
2022-09-28T06:48:04.033Z,21.0
2022-09-28T06:49:03.990Z,21.0
2022-09-28T06:50:04.003Z,21.0
2022-09-28T06:51:03.961Z,21.0
2022-09-28T06:52:04.016Z,21.0
2022-09-28T06:53:03.971Z,21.0
2022-09-28T06:54:04.206Z,21.0
2022-09-28T06:55:03.974Z,21.0
2022-09-28T06:56:03.984Z,21.0
2022-09-28T06:57:03.989Z,21.0
2022-09-28T06:58:03.967Z,21.0
2022-09-28T06:59:03.974Z,21.0
2022-09-28T07:00:04.057Z,21.0
2022-09-28T07:01:04.030Z,21.0
2022-09-28T07:02:04.057Z,21.0
2022-09-28T07:03:03.971Z,21.0
2022-09-28T07:04:03.973Z,21.0
2022-09-28T07:05:03.983Z,21.0
2022-09-28T07:06:04.006Z,21.0
2022-09-28T07:07:03.993Z,21.0
2022-09-28T07:08:03.963Z,21.0
2022-09-28T07:09:18.712Z,21.0
2022-09-28T07:10:03.979Z,21.0
2022-09-28T07:11:03.983Z,21.0
2022-09-28T07:12:04.004Z,21.0
2022-09-28T07:13:04.002Z,21.0
2022-09-28T07:14:04.013Z,21.0
2022-09-28T07:15:03.980Z,21.0
2022-09-28T07:16:04.019Z,21.0
2022-09-28T07:17:12.162Z,21.0
2022-09-28T07:18:04.374Z,21.0
2022-09-28T07:19:03.983Z,21.0
2022-09-28T07:20:15.989Z,21.0
2022-09-28T07:21:03.985Z,21.0
2022-09-28T07:22:05.470Z,21.0
2022-09-28T07:23:14.026Z,21.0
2022-09-28T07:24:04.000Z,21.0
2022-09-28T07:25:03.978Z,21.0
2022-09-28T07:26:05.802Z,21.0
2022-09-28T07:27:03.986Z,21.0
2022-09-28T07:28:03.980Z,21.0
2022-09-28T07:29:03.983Z,21.0
2022-09-28T07:30:04.003Z,21.0
2022-09-28T07:31:04.088Z,21.0
2022-09-28T07:33:54.214Z,20.7
2022-09-28T07:34:03.926Z,20.7
2022-09-28T07:35:04.554Z,20.9
2022-09-28T07:36:03.919Z,20.9
2022-09-28T07:37:03.890Z,20.9
2022-09-28T07:38:03.890Z,21.0
2022-09-28T07:39:03.895Z,21.0
2022-09-28T07:40:03.894Z,21.0
2022-09-28T07:41:03.897Z,21.0
2022-09-28T07:42:03.938Z,21.0
2022-09-28T07:43:03.890Z,21.0
2022-09-28T07:44:03.900Z,21.0
2022-09-28T07:45:03.887Z,21.0
2022-09-28T07:46:03.952Z,21.0
2022-09-28T07:47:04.936Z,21.0
2022-09-28T07:48:03.973Z,21.0
2022-09-28T07:49:05.766Z,21.0
2022-09-28T07:50:03.899Z,21.0
2022-09-28T07:51:03.883Z,21.0
2022-09-28T07:52:03.898Z,21.0
2022-09-28T07:53:03.900Z,21.0
2022-09-28T07:54:03.992Z,21.0
2022-09-28T07:55:07.047Z,21.0
2022-09-28T07:56:03.906Z,21.0
2022-09-28T07:57:03.921Z,21.0
2022-09-28T07:58:03.891Z,21.0
2022-09-28T07:59:03.897Z,21.0
2022-09-28T08:00:03.934Z,21.0
2022-09-28T08:01:04.099Z,21.0
2022-09-28T08:02:03.947Z,21.0
2022-09-28T08:03:03.894Z,21.0
2022-09-28T08:04:10.627Z,20.9
2022-09-28T08:05:04.319Z,20.9
2022-09-28T08:06:04.354Z,21.0
2022-09-28T08:07:04.347Z,21.0
2022-09-28T08:08:04.306Z,21.0
2022-09-28T08:09:04.317Z,20.9
2022-09-28T08:10:04.313Z,21.0
2022-09-28T08:11:04.347Z,20.9
2022-09-28T08:12:04.331Z,20.9
2022-09-28T08:13:06.425Z,20.9
2022-09-28T08:14:04.306Z,20.9
2022-09-28T08:15:04.313Z,20.9
2022-09-28T08:16:04.356Z,20.9
2022-09-28T08:17:04.315Z,20.9
2022-09-28T08:18:04.313Z,20.9
2022-09-28T08:19:04.317Z,20.9
2022-09-28T08:20:04.310Z,20.9
2022-09-28T08:21:04.348Z,20.9
2022-09-28T08:22:04.310Z,20.9
2022-09-28T08:23:04.325Z,20.9
2022-09-28T08:24:04.309Z,20.9
2022-09-28T08:25:04.345Z,20.9
2022-09-28T08:26:04.315Z,20.9
2022-09-28T08:27:04.354Z,20.9
2022-09-28T08:28:04.315Z,20.9
2022-09-28T08:29:04.322Z,20.9
2022-09-28T08:30:04.310Z,20.9
2022-09-28T08:31:04.348Z,20.9
2022-09-28T08:32:04.318Z,20.9
2022-09-28T08:33:04.339Z,20.9
2022-09-28T08:34:04.308Z,20.9
2022-09-28T08:35:04.317Z,20.9
2022-09-28T08:36:04.802Z,20.9
2022-09-28T08:37:04.325Z,20.9
2022-09-28T08:38:04.326Z,20.9
2022-09-28T08:39:04.317Z,20.9
2022-09-28T08:40:04.338Z,20.9
2022-09-28T08:41:04.408Z,20.9
2022-09-28T08:42:04.360Z,20.9
2022-09-28T08:43:04.325Z,20.9
2022-09-28T08:44:04.340Z,20.9
2022-09-28T08:45:04.413Z,20.9
2022-09-28T08:46:04.599Z,20.9
2022-09-28T08:47:04.373Z,20.9
2022-09-28T08:48:04.361Z,20.9
2022-09-28T08:49:24.078Z,20.9
2022-09-28T08:50:04.334Z,20.9
2022-09-28T08:51:04.319Z,20.9
2022-09-28T08:52:04.321Z,20.9
2022-09-28T08:53:04.325Z,20.9
2022-09-28T08:54:06.855Z,20.9
2022-09-28T08:55:04.585Z,20.9
2022-09-28T08:56:04.342Z,20.9
2022-09-28T08:57:04.331Z,20.9
2022-09-28T08:58:04.330Z,20.9
2022-09-28T08:59:04.333Z,20.9
2022-09-28T09:00:08.346Z,20.9
2022-09-28T09:01:04.365Z,20.9
2022-09-28T09:02:04.363Z,20.9
2022-09-28T09:03:04.328Z,20.9
2022-09-28T09:04:04.369Z,20.9
2022-09-28T09:05:04.346Z,20.9
2022-09-28T09:06:04.349Z,20.9
2022-09-28T09:07:04.323Z,20.9
2022-09-28T09:08:04.334Z,20.9
2022-09-28T09:09:04.326Z,20.9
2022-09-28T09:10:04.331Z,20.9
2022-09-28T09:11:04.555Z,20.9
2022-09-28T09:12:04.354Z,20.9
2022-09-28T09:13:04.338Z,20.9
2022-09-28T09:14:04.336Z,20.9
2022-09-28T09:15:04.337Z,20.9
2022-09-28T09:16:04.358Z,20.9
2022-09-28T09:17:04.406Z,20.9
2022-09-28T09:18:04.331Z,20.9
2022-09-28T09:19:04.328Z,20.9
2022-09-28T09:20:04.335Z,20.9
2022-09-28T09:21:04.332Z,20.9
2022-09-28T09:22:04.336Z,20.9
2022-09-28T09:23:04.356Z,20.9
2022-09-28T09:24:04.335Z,20.9
2022-09-28T09:25:04.324Z,20.9
2022-09-28T09:26:04.330Z,20.9
2022-09-28T09:27:04.356Z,20.9
2022-09-28T09:28:04.338Z,20.9
2022-09-28T09:29:04.349Z,20.9
2022-09-28T09:30:04.338Z,20.9
2022-09-28T09:31:10.277Z,20.9
2022-09-28T09:32:04.365Z,20.9
2022-09-28T09:33:04.323Z,20.9
2022-09-28T09:34:04.336Z,20.9
2022-09-28T09:35:04.336Z,20.8
2022-09-28T09:36:04.339Z,20.9
2022-09-28T09:37:04.334Z,20.9
2022-09-28T09:38:04.364Z,20.9
2022-09-28T09:39:04.333Z,20.9
2022-09-28T09:40:04.339Z,20.8
2022-09-28T09:41:04.453Z,20.8
2022-09-28T09:42:04.355Z,20.9
2022-09-28T09:43:04.347Z,20.8
2022-09-28T09:44:04.369Z,20.9
2022-09-28T09:45:04.338Z,20.8
2022-09-28T09:46:04.404Z,20.8
2022-09-28T09:47:04.334Z,20.9
2022-09-28T09:48:04.347Z,20.9
2022-09-28T09:49:04.330Z,20.8
2022-09-28T09:50:08.402Z,20.8
2022-09-28T09:51:04.408Z,20.8
2022-09-28T09:52:04.347Z,20.8
2022-09-28T09:53:04.333Z,20.8
2022-09-28T09:54:04.353Z,20.8
2022-09-28T09:55:04.369Z,20.8
2022-09-28T09:56:04.347Z,20.8
2022-09-28T09:57:04.379Z,20.8
2022-09-28T09:58:04.341Z,20.8
2022-09-28T09:59:04.486Z,20.8
2022-09-28T10:00:04.343Z,20.8
2022-09-28T10:01:04.467Z,20.8
2022-09-28T10:02:06.064Z,20.8
2022-09-28T10:03:04.359Z,20.8
2022-09-28T10:04:04.354Z,20.8
2022-09-28T10:05:04.703Z,20.8
2022-09-28T10:06:04.353Z,20.8
2022-09-28T10:07:04.386Z,20.8
2022-09-28T10:08:04.346Z,20.8
2022-09-28T10:09:04.404Z,20.8
2022-09-28T10:10:04.353Z,20.8
2022-09-28T10:11:04.347Z,20.8
2022-09-28T10:12:04.343Z,20.8
2022-09-28T10:13:04.372Z,20.8
2022-09-28T10:14:04.345Z,20.8
2022-09-28T10:15:04.339Z,20.8
2022-09-28T10:16:04.352Z,20.8
2022-09-28T10:17:04.405Z,20.8
2022-09-28T10:18:04.358Z,20.8
2022-09-28T10:19:04.370Z,20.8
2022-09-28T10:20:04.342Z,20.8
2022-09-28T10:21:04.350Z,20.8
2022-09-28T10:22:04.346Z,20.8
2022-09-28T10:23:04.439Z,20.8
2022-09-28T10:24:04.350Z,20.8
2022-09-28T10:25:04.365Z,20.8
2022-09-28T10:26:04.363Z,20.8
2022-09-28T10:27:04.355Z,20.8
2022-09-28T10:28:04.381Z,20.8
2022-09-28T10:30:54.741Z,20.5
2022-09-28T10:31:04.610Z,20.6
2022-09-28T10:32:04.355Z,20.7
2022-09-28T10:33:04.372Z,20.8
2022-09-28T10:34:04.345Z,20.8
2022-09-28T10:35:04.352Z,20.8
2022-09-28T10:36:04.346Z,20.8
2022-09-28T10:37:04.351Z,20.8
2022-09-28T10:38:04.401Z,20.8
2022-09-28T10:39:04.361Z,20.8
2022-09-28T10:40:04.351Z,20.8
2022-09-28T10:41:04.412Z,20.8
2022-09-28T10:42:04.382Z,20.8
2022-09-28T10:43:04.354Z,20.8
2022-09-28T10:44:04.388Z,20.8
2022-09-28T10:45:04.349Z,20.8
2022-09-28T10:46:04.428Z,20.8
2022-09-28T10:47:04.359Z,20.8
2022-09-28T10:48:04.379Z,20.8
2022-09-28T10:49:04.354Z,20.8
2022-09-28T10:50:04.520Z,20.8
2022-09-28T10:51:04.352Z,20.8
2022-09-28T10:52:04.348Z,20.8
2022-09-28T10:53:04.473Z,20.8
2022-09-28T10:54:04.353Z,20.8
2022-09-28T10:55:04.361Z,20.8
2022-09-28T10:56:04.343Z,20.8
2022-09-28T10:57:04.352Z,20.8
2022-09-28T10:58:04.350Z,20.8
2022-09-28T10:59:04.395Z,20.8
2022-09-28T11:00:04.362Z,20.8
2022-09-28T11:01:04.414Z,20.8
2022-09-28T11:02:04.433Z,20.8
2022-09-28T11:03:04.363Z,20.8
2022-09-28T11:04:04.505Z,20.8
2022-09-28T11:05:04.531Z,20.8
2022-09-28T11:06:04.388Z,20.8
2022-09-28T11:07:04.354Z,20.8
2022-09-28T11:08:04.361Z,20.8
2022-09-28T11:09:04.410Z,20.8
2022-09-28T11:10:04.358Z,20.8
2022-09-28T11:11:04.381Z,20.8
2022-09-28T11:12:04.394Z,20.8
2022-09-28T11:13:04.478Z,20.8
2022-09-28T11:14:04.359Z,20.9
2022-09-28T11:15:04.359Z,20.8
2022-09-28T11:16:04.457Z,20.9
2022-09-28T11:17:04.392Z,20.8
2022-09-28T11:18:04.385Z,20.9
2022-09-28T11:19:04.361Z,20.9
2022-09-28T11:20:04.393Z,20.9
2022-09-28T11:21:04.377Z,20.9
2022-09-28T11:22:04.449Z,20.9
2022-09-28T11:23:04.388Z,20.9
2022-09-28T11:24:04.359Z,20.9
2022-09-28T11:25:04.373Z,20.9
2022-09-28T11:26:04.377Z,20.9
2022-09-28T11:27:04.398Z,20.9
2022-09-28T11:28:04.605Z,20.9
2022-09-28T11:29:04.374Z,20.9
2022-09-28T11:30:04.359Z,20.9
2022-09-28T11:31:04.394Z,20.9
2022-09-28T11:32:04.373Z,20.9
2022-09-28T11:33:04.405Z,20.9
2022-09-28T11:34:04.447Z,20.9
2022-09-28T11:35:04.375Z,20.9
2022-09-28T11:36:04.404Z,20.9
2022-09-28T11:37:04.381Z,20.9
2022-09-28T11:38:04.415Z,20.9
2022-09-28T11:39:04.359Z,20.8
2022-09-28T11:40:04.367Z,20.9
2022-09-28T11:41:04.375Z,20.9
2022-09-28T11:42:04.602Z,20.9
2022-09-28T11:44:04.462Z,20.9
2022-09-28T11:45:36.937Z,20.8
2022-09-28T11:46:04.405Z,20.8
2022-09-28T11:47:04.372Z,20.8
2022-09-28T11:48:04.401Z,20.8
2022-09-28T11:49:04.394Z,20.8
2022-09-28T11:50:04.508Z,20.8
2022-09-28T11:51:04.397Z,20.9
2022-09-28T11:52:04.368Z,20.8
2022-09-28T11:53:04.388Z,20.8
2022-09-28T11:54:04.361Z,20.9
2022-09-28T11:55:04.371Z,20.8
2022-09-28T11:56:08.555Z,20.9
2022-09-28T11:57:04.497Z,20.9
2022-09-28T11:58:04.383Z,20.9
2022-09-28T11:59:04.387Z,20.9
2022-09-28T12:00:04.432Z,20.9
2022-09-28T12:01:04.423Z,20.9
2022-09-28T12:02:04.604Z,20.9
2022-09-28T12:03:04.588Z,20.9
2022-09-28T12:04:04.480Z,20.9
2022-09-28T12:05:04.487Z,20.9
2022-09-28T12:06:04.485Z,20.9
2022-09-28T12:07:04.624Z,20.9
2022-09-28T12:08:04.383Z,20.9
2022-09-28T12:09:04.405Z,20.9
2022-09-28T12:10:04.504Z,20.9
2022-09-28T12:11:04.366Z,20.9
2022-09-28T12:12:04.456Z,21.0
2022-09-28T12:13:04.394Z,21.0
2022-09-28T12:14:04.369Z,21.0
2022-09-28T12:15:04.410Z,21.0
2022-09-28T12:16:45.291Z,21.0
2022-09-28T12:17:08.028Z,20.7
2022-09-28T12:18:04.559Z,20.9
2022-09-28T12:19:04.389Z,21.0
2022-09-28T12:20:04.506Z,21.0
2022-09-28T12:21:05.345Z,21.0
2022-09-28T12:22:04.384Z,21.0
2022-09-28T12:23:04.460Z,21.0
2022-09-28T12:24:04.402Z,21.0
2022-09-28T12:25:04.556Z,21.0
2022-09-28T12:26:04.403Z,21.0
2022-09-28T12:27:04.534Z,21.1
2022-09-28T12:28:05.217Z,21.1
2022-09-28T12:29:04.409Z,21.1
2022-09-28T12:30:04.375Z,21.1
2022-09-28T12:31:04.423Z,21.1
2022-09-28T12:32:04.372Z,21.1
2022-09-28T12:33:04.435Z,21.1
2022-09-28T12:34:04.388Z,21.1
2022-09-28T12:35:04.410Z,21.2
2022-09-28T12:36:05.507Z,21.2
2022-09-28T12:37:04.388Z,21.2
2022-09-28T12:38:04.374Z,21.2
2022-09-28T12:39:27.121Z,21.2
2022-09-28T12:40:04.765Z,21.1
2022-09-28T12:41:04.488Z,21.2
2022-09-28T12:42:04.661Z,21.2
2022-09-28T12:43:04.381Z,21.2
2022-09-28T12:44:04.426Z,21.2
2022-09-28T12:45:04.390Z,21.2
2022-09-28T12:47:39.769Z,21.2
2022-09-28T12:47:43.757Z,21.0
2022-09-28T12:48:04.403Z,21.1
2022-09-28T12:49:47.200Z,21.2
2022-09-28T12:50:38.597Z,21.0
2022-09-28T12:51:04.438Z,21.1
2022-09-28T12:52:04.449Z,21.2
2022-09-28T12:53:04.422Z,21.2
2022-09-28T12:54:04.390Z,21.2
2022-09-28T12:55:04.428Z,21.2
2022-09-28T12:56:04.482Z,21.3
2022-09-28T12:57:04.388Z,21.3
2022-09-28T12:58:04.381Z,21.3
2022-09-28T12:59:04.432Z,21.3
2022-09-28T13:00:04.390Z,21.3
2022-09-28T13:01:04.425Z,21.3
2022-09-28T13:02:04.523Z,21.3
2022-09-28T13:03:04.379Z,21.3
2022-09-28T13:04:04.382Z,21.3
2022-09-28T13:05:04.445Z,21.3
2022-09-28T13:06:04.494Z,21.3
2022-09-28T13:07:04.456Z,21.3
2022-09-28T13:08:05.235Z,21.3
2022-09-28T13:09:05.837Z,21.3
2022-09-28T13:10:04.398Z,21.3
2022-09-28T13:11:07.824Z,21.3
2022-09-28T13:12:04.385Z,21.3
2022-09-28T13:13:04.630Z,21.3
2022-09-28T13:14:04.383Z,21.3
2022-09-28T13:15:04.395Z,21.4
2022-09-28T13:16:05.390Z,21.4
2022-09-28T13:17:04.394Z,21.4
2022-09-28T13:18:04.423Z,21.4
2022-09-28T13:19:04.451Z,21.4
2022-09-28T13:20:04.393Z,21.4
2022-09-28T13:21:04.424Z,21.4
2022-09-28T13:22:04.385Z,21.4
2022-09-28T13:23:04.388Z,21.4
2022-09-28T13:24:20.742Z,21.4
2022-09-28T13:25:04.497Z,21.4
2022-09-28T13:26:04.395Z,21.4