createdAt,value
2022-10-08T00:01:31.830Z,10.90
2022-10-08T00:04:01.510Z,10.80
2022-10-08T00:06:31.131Z,10.80
2022-10-08T00:09:02.341Z,10.80
2022-10-08T00:11:32.477Z,10.80
2022-10-08T00:14:02.094Z,10.80
2022-10-08T00:16:32.662Z,10.80
2022-10-08T00:19:04.188Z,10.80
2022-10-08T00:21:34.080Z,10.80
2022-10-08T00:24:03.442Z,10.80
2022-10-08T00:26:33.265Z,10.80
2022-10-08T00:29:03.530Z,10.80
2022-10-08T00:31:33.868Z,10.80
2022-10-08T00:34:05.837Z,10.80
2022-10-08T00:36:35.735Z,10.80
2022-10-08T00:39:06.064Z,10.80
2022-10-08T00:41:38.220Z,10.80
2022-10-08T00:44:39.786Z,10.80
2022-10-08T00:47:18.833Z,10.70
2022-10-08T00:49:51.122Z,10.70
2022-10-08T00:52:20.780Z,10.70
2022-10-08T00:54:51.434Z,10.70
2022-10-08T00:57:20.824Z,10.60
2022-10-08T00:59:49.154Z,10.60
2022-10-08T01:02:19.335Z,10.60
2022-10-08T01:04:49.644Z,10.60
2022-10-08T01:07:24.463Z,10.60
2022-10-08T01:10:06.090Z,10.70
2022-10-08T01:12:45.085Z,10.70
2022-10-08T01:15:22.387Z,10.70
2022-10-08T01:18:04.847Z,10.70
2022-10-08T01:20:47.163Z,10.70
2022-10-08T01:23:39.719Z,10.70
2022-10-08T01:26:22.892Z,10.70
2022-10-08T01:28:57.953Z,10.60
2022-10-08T01:31:32.329Z,10.70
2022-10-08T01:34:04.255Z,10.60
2022-10-08T01:36:38.653Z,10.60
2022-10-08T01:39:11.370Z,10.60
2022-10-08T01:41:41.848Z,10.60
2022-10-08T01:44:17.375Z,10.60
2022-10-08T01:46:48.485Z,10.50
2022-10-08T01:49:23.910Z,10.50
2022-10-08T01:51:56.347Z,10.50
2022-10-08T01:54:27.748Z,10.50
2022-10-08T01:56:57.772Z,10.50
2022-10-08T01:59:32.605Z,10.50
2022-10-08T02:02:07.582Z,10.50
2022-10-08T02:04:37.112Z,10.50
2022-10-08T02:07:08.597Z,10.50
2022-10-08T02:09:39.024Z,10.50
2022-10-08T02:12:08.464Z,10.60
2022-10-08T02:14:41.345Z,10.60
2022-10-08T02:17:21.852Z,10.70
2022-10-08T02:19:54.970Z,10.70
2022-10-08T02:22:27.658Z,10.70
2022-10-08T02:25:01.338Z,10.70
2022-10-08T02:27:37.588Z,10.70
2022-10-08T02:30:11.022Z,10.70
2022-10-08T02:32:46.812Z,10.60
2022-10-08T02:35:18.399Z,10.70
2022-10-08T02:37:54.422Z,10.70
2022-10-08T02:40:23.535Z,10.70
2022-10-08T02:42:57.159Z,10.70
2022-10-08T02:45:30.313Z,10.70
2022-10-08T02:48:03.719Z,10.70
2022-10-08T02:50:33.388Z,10.60
2022-10-08T02:53:02.905Z,10.60
2022-10-08T02:55:40.188Z,10.50
2022-10-08T02:58:11.398Z,10.50
2022-10-08T03:00:47.992Z,10.50
2022-10-08T03:03:17.895Z,10.40
2022-10-08T03:05:47.343Z,10.40
2022-10-08T03:08:16.071Z,10.40
2022-10-08T03:10:45.645Z,10.40
2022-10-08T03:13:15.112Z,10.30
2022-10-08T03:15:44.743Z,10.30
2022-10-08T03:18:13.535Z,10.30
2022-10-08T03:20:45.530Z,10.30
2022-10-08T03:23:16.416Z,10.20
2022-10-08T03:25:44.579Z,10.20
2022-10-08T03:28:13.068Z,10.20
2022-10-08T03:30:41.465Z,10.20
2022-10-08T03:33:11.127Z,10.20
2022-10-08T03:35:44.771Z,10.20
2022-10-08T03:38:15.403Z,10.20
2022-10-08T03:40:43.596Z,10.10
2022-10-08T03:43:11.709Z,10.10
2022-10-08T03:45:39.844Z,10.10
2022-10-08T03:48:08.045Z,10.20
2022-10-08T03:50:37.605Z,10.20
2022-10-08T03:53:05.715Z,10.20
2022-10-08T03:55:36.939Z,10.20
2022-10-08T03:58:05.164Z,10.20
2022-10-08T04:00:33.294Z,10.30
2022-10-08T04:03:01.477Z,10.30
2022-10-08T04:05:29.688Z,10.40
2022-10-08T04:07:59.248Z,10.40
2022-10-08T04:10:27.437Z,10.50
2022-10-08T04:12:56.016Z,10.50
2022-10-08T04:15:24.124Z,10.50
2022-10-08T04:17:52.300Z,10.50
2022-10-08T04:20:20.465Z,10.50
2022-10-08T04:22:49.016Z,10.60
2022-10-08T04:25:19.000Z,10.60
2022-10-08T04:27:49.285Z,10.70
2022-10-08T04:30:18.314Z,10.70
2022-10-08T04:32:46.641Z,10.80
2022-10-08T04:35:15.166Z,10.80
2022-10-08T04:37:43.328Z,10.80
2022-10-08T04:40:11.909Z,10.80
2022-10-08T04:42:41.514Z,10.90
2022-10-08T04:45:10.206Z,10.90
2022-10-08T04:47:38.342Z,10.90
2022-10-08T04:50:07.332Z,11.00
2022-10-08T04:52:35.629Z,11.00
2022-10-08T04:55:03.846Z,11.00
2022-10-08T04:57:32.930Z,11.00
2022-10-08T05:00:19.150Z,11.10
2022-10-08T05:02:47.845Z,11.10
2022-10-08T05:05:16.496Z,11.10
2022-10-08T05:07:44.775Z,11.10
2022-10-08T05:10:12.998Z,11.10
2022-10-08T05:12:41.175Z,11.20
2022-10-08T05:15:12.020Z,11.20
2022-10-08T05:17:40.230Z,11.20
2022-10-08T05:20:09.010Z,11.30
2022-10-08T05:22:37.131Z,11.30
2022-10-08T05:25:06.296Z,11.40
2022-10-08T05:27:34.532Z,11.40
2022-10-08T05:30:03.308Z,11.40
2022-10-08T05:32:33.052Z,11.50
2022-10-08T05:35:01.240Z,11.50
2022-10-08T05:37:29.461Z,11.60
2022-10-08T05:39:57.601Z,11.60
2022-10-08T05:42:25.746Z,11.70
2022-10-08T05:44:53.970Z,11.70
2022-10-08T05:47:22.257Z,11.80
2022-10-08T05:49:51.852Z,11.80
2022-10-08T05:52:20.062Z,11.90
2022-10-08T05:54:48.254Z,11.90
2022-10-08T05:57:16.494Z,12.00
2022-10-08T05:59:44.653Z,12.10
2022-10-08T06:02:12.834Z,12.10
2022-10-08T06:04:41.010Z,12.20
2022-10-08T06:07:10.603Z,12.20
2022-10-08T06:09:38.737Z,12.30
2022-10-08T06:12:08.651Z,12.40
2022-10-08T06:14:36.893Z,12.40
2022-10-08T06:17:07.482Z,12.50
2022-10-08T06:19:37.172Z,12.50
2022-10-08T06:22:05.894Z,12.60
2022-10-08T06:24:35.475Z,12.60
2022-10-08T06:27:03.626Z,12.70
2022-10-08T06:29:31.822Z,12.70
2022-10-08T06:31:59.921Z,12.80
2022-10-08T06:34:28.089Z,12.80
2022-10-08T06:36:56.326Z,12.90
2022-10-08T06:39:24.562Z,12.90
2022-10-08T06:41:54.118Z,13.00
2022-10-08T06:44:22.303Z,13.00
2022-10-08T06:46:50.595Z,13.00
2022-10-08T06:49:19.610Z,13.10
2022-10-08T06:51:47.880Z,13.20
2022-10-08T06:54:16.373Z,13.20
2022-10-08T06:56:44.571Z,13.30
2022-10-08T06:59:14.154Z,13.40
2022-10-08T07:01:42.497Z,13.40
2022-10-08T07:04:12.828Z,13.50
2022-10-08T07:06:40.988Z,13.60
2022-10-08T07:09:10.393Z,13.70
2022-10-08T07:11:39.802Z,13.70
2022-10-08T07:14:07.964Z,13.70
2022-10-08T07:16:37.606Z,13.80
2022-10-08T07:19:05.927Z,13.90
2022-10-08T07:21:34.139Z,13.90
2022-10-08T07:24:02.839Z,14.00
2022-10-08T07:26:34.310Z,14.00
2022-10-08T07:29:05.848Z,14.10
2022-10-08T07:31:37.905Z,14.20
2022-10-08T07:34:08.228Z,14.30
2022-10-08T07:36:36.674Z,14.40
2022-10-08T07:39:06.909Z,14.50
2022-10-08T07:41:35.576Z,14.50
2022-10-08T07:44:04.912Z,14.60
2022-10-08T07:46:34.503Z,14.70
2022-10-08T07:49:04.794Z,14.70
2022-10-08T07:51:34.725Z,14.80
2022-10-08T07:54:04.238Z,14.90
2022-10-08T07:56:34.684Z,15.00
2022-10-08T07:59:03.561Z,15.10
2022-10-08T08:01:33.249Z,15.20
2022-10-08T08:04:05.204Z,15.30
2022-10-08T08:06:35.419Z,15.40
2022-10-08T08:09:03.825Z,15.50
2022-10-08T08:11:32.340Z,15.50
2022-10-08T08:14:00.553Z,15.50
2022-10-08T08:16:30.288Z,15.60
2022-10-08T08:19:00.148Z,15.60
2022-10-08T08:21:31.650Z,15.70
2022-10-08T08:24:05.991Z,15.70
2022-10-08T08:26:36.078Z,15.70
2022-10-08T08:29:06.311Z,15.80
2022-10-08T08:31:36.852Z,16.00
2022-10-08T08:34:08.590Z,16.10
2022-10-08T08:36:39.963Z,16.20
2022-10-08T08:39:10.061Z,16.30
2022-10-08T08:41:51.327Z,16.40
2022-10-08T08:44:22.699Z,16.50
2022-10-08T08:46:55.882Z,16.50
2022-10-08T08:49:29.295Z,16.60
2022-10-08T08:52:01.113Z,16.60
2022-10-08T08:54:29.602Z,16.70
2022-10-08T08:57:07.162Z,16.70
2022-10-08T08:59:40.824Z,16.80
2022-10-08T09:02:20.938Z,17.00
2022-10-08T09:04:52.965Z,17.20
2022-10-08T09:07:26.649Z,17.30
2022-10-08T09:10:00.747Z,17.40
2022-10-08T09:12:34.623Z,17.50
2022-10-08T09:15:04.145Z,17.60
2022-10-08T09:17:35.262Z,17.60
2022-10-08T09:20:03.999Z,17.60
2022-10-08T09:22:37.837Z,17.70
2022-10-08T09:25:08.498Z,17.70
2022-10-08T09:27:47.836Z,17.70
2022-10-08T09:30:31.771Z,17.80
2022-10-08T09:33:03.320Z,17.70
2022-10-08T09:35:33.579Z,17.70
2022-10-08T09:38:05.928Z,17.70
2022-10-08T09:40:40.357Z,17.70
2022-10-08T09:43:18.351Z,17.80
2022-10-08T09:45:47.703Z,17.80
2022-10-08T09:48:23.023Z,17.80
2022-10-08T09:50:58.538Z,17.90
2022-10-08T09:53:33.622Z,18.00
2022-10-08T09:56:03.444Z,18.10
2022-10-08T09:58:34.236Z,18.10
2022-10-08T10:01:06.346Z,18.20
2022-10-08T10:03:36.955Z,18.20
2022-10-08T10:06:05.609Z,18.20
2022-10-08T10:08:49.502Z,18.20
2022-10-08T10:11:28.009Z,18.20
2022-10-08T10:13:57.275Z,18.20
2022-10-08T10:16:30.147Z,18.10
2022-10-08T10:19:00.996Z,18.10
2022-10-08T10:21:36.920Z,18.10
2022-10-08T10:24:29.129Z,18.10
2022-10-08T10:27:03.237Z,18.10
2022-10-08T10:29:48.738Z,18.00
2022-10-08T10:32:23.415Z,18.10
2022-10-08T10:35:00.271Z,18.20
2022-10-08T10:37:35.624Z,18.40
2022-10-08T10:40:20.258Z,18.40
2022-10-08T10:42:56.058Z,18.40
2022-10-08T10:45:27.434Z,18.50
2022-10-08T10:47:56.157Z,18.50
2022-10-08T10:50:30.679Z,18.60
2022-10-08T10:53:09.785Z,18.70
2022-10-08T10:55:45.867Z,18.70
2022-10-08T10:58:28.390Z,18.80
2022-10-08T11:01:06.008Z,18.80
2022-10-08T11:03:44.682Z,18.80
2022-10-08T11:06:37.953Z,18.80
2022-10-08T11:09:13.608Z,18.90
2022-10-08T11:11:46.390Z,18.90
2022-10-08T11:14:26.905Z,18.90
2022-10-08T11:17:03.971Z,18.90
2022-10-08T11:19:45.265Z,18.90
2022-10-08T11:22:23.179Z,18.90
2022-10-08T11:25:17.783Z,18.90
2022-10-08T11:28:02.237Z,18.90
2022-10-08T11:30:42.763Z,18.90
2022-10-08T11:33:13.972Z,18.90
2022-10-08T11:35:51.105Z,18.90
2022-10-08T11:38:26.180Z,19.00
2022-10-08T11:40:57.445Z,19.10
2022-10-08T11:43:32.055Z,19.10
2022-10-08T11:46:30.047Z,19.10
2022-10-08T11:49:00.707Z,19.20
2022-10-08T11:51:32.626Z,19.10
2022-10-08T11:54:09.600Z,19.10
2022-10-08T11:56:40.634Z,19.10
2022-10-08T11:59:26.939Z,19.00
2022-10-08T12:01:58.358Z,19.00
2022-10-08T12:04:31.806Z,19.00
2022-10-08T12:07:18.392Z,19.10
2022-10-08T12:10:22.185Z,19.00
2022-10-08T12:13:29.252Z,19.00
2022-10-08T12:16:07.959Z,19.10
2022-10-08T12:18:45.890Z,19.20
2022-10-08T12:21:51.049Z,19.30
2022-10-08T12:24:55.658Z,19.40
2022-10-08T12:27:40.059Z,19.50
2022-10-08T12:30:13.919Z,19.50
2022-10-08T12:32:58.856Z,19.50
2022-10-08T12:35:30.397Z,19.60
2022-10-08T12:38:18.761Z,19.70
2022-10-08T12:40:53.083Z,19.80
2022-10-08T12:43:27.666Z,19.80
2022-10-08T12:46:02.420Z,19.80
2022-10-08T12:48:40.593Z,19.70
2022-10-08T12:51:20.599Z,19.60
2022-10-08T12:53:49.562Z,19.50
2022-10-08T12:56:24.509Z,19.40
2022-10-08T12:58:53.558Z,19.40
2022-10-08T13:01:22.527Z,19.40
2022-10-08T13:04:08.635Z,19.40
2022-10-08T13:06:36.885Z,19.50
2022-10-08T13:09:19.210Z,19.50
2022-10-08T13:11:52.122Z,19.60
2022-10-08T13:14:28.112Z,19.60
2022-10-08T13:16:56.706Z,19.60
2022-10-08T13:19:32.558Z,19.60
2022-10-08T13:22:01.939Z,19.50
2022-10-08T13:24:33.028Z,19.50
2022-10-08T13:27:01.264Z,19.50
2022-10-08T13:29:32.930Z,19.50
2022-10-08T13:32:03.729Z,19.50
2022-10-08T13:34:36.107Z,19.40
2022-10-08T13:37:07.964Z,19.30
2022-10-08T13:39:38.633Z,19.20
2022-10-08T13:42:11.348Z,19.20
2022-10-08T13:44:41.498Z,19.10
2022-10-08T13:47:13.449Z,19.00
2022-10-08T13:49:43.154Z,19.00
2022-10-08T13:52:14.426Z,18.90
2022-10-08T13:54:43.170Z,18.90
2022-10-08T13:57:11.382Z,18.80
2022-10-08T13:59:39.613Z,18.70
2022-10-08T14:02:08.431Z,18.70
2022-10-08T14:04:36.737Z,18.70
2022-10-08T14:07:09.325Z,18.70
2022-10-08T14:09:37.623Z,18.70
2022-10-08T14:12:06.149Z,18.60
2022-10-08T14:14:34.279Z,18.60
2022-10-08T14:17:03.543Z,18.70
2022-10-08T14:19:31.709Z,18.60
2022-10-08T14:22:00.558Z,18.60
2022-10-08T14:24:30.091Z,18.50
2022-10-08T14:26:58.241Z,18.50
2022-10-08T14:29:26.396Z,18.40
2022-10-08T14:31:54.627Z,18.40
2022-10-08T14:34:22.837Z,18.30
2022-10-08T14:36:55.606Z,18.20
2022-10-08T14:39:23.810Z,18.10
2022-10-08T14:41:53.638Z,18.00
2022-10-08T14:44:22.692Z,17.90
2022-10-08T14:46:52.936Z,17.80
2022-10-08T14:49:21.390Z,17.80
2022-10-08T14:51:49.629Z,17.70
2022-10-08T14:54:18.069Z,17.60
2022-10-08T14:56:47.911Z,17.60
2022-10-08T14:59:18.458Z,17.60
2022-10-08T15:01:46.943Z,17.60
2022-10-08T15:04:16.230Z,17.60
2022-10-08T15:06:44.574Z,17.50
2022-10-08T15:09:13.403Z,17.50
2022-10-08T15:11:41.570Z,17.40
2022-10-08T15:14:10.316Z,17.30
2022-10-08T15:16:39.988Z,17.30
2022-10-08T15:19:08.848Z,17.20
2022-10-08T15:21:37.447Z,17.10
2022-10-08T15:24:05.851Z,17.00
2022-10-08T15:26:34.071Z,16.90
2022-10-08T15:29:02.792Z,16.80
2022-10-08T15:31:30.975Z,16.70
2022-10-08T15:34:01.782Z,16.70
2022-10-08T15:36:31.877Z,16.70
2022-10-08T15:39:01.588Z,16.60
2022-10-08T15:41:31.176Z,16.60
2022-10-08T15:44:08.638Z,16.50
2022-10-08T15:46:37.252Z,16.50
2022-10-08T15:49:07.247Z,16.40
2022-10-08T15:51:35.513Z,16.40
2022-10-08T15:54:04.528Z,16.30
2022-10-08T15:56:33.171Z,16.20
2022-10-08T15:59:02.385Z,16.10
2022-10-08T16:01:31.194Z,16.00
2022-10-08T16:04:00.341Z,15.90
2022-10-08T16:06:34.607Z,15.80
2022-10-08T16:09:03.467Z,15.60
2022-10-08T16:11:34.059Z,15.50
2022-10-08T16:14:08.457Z,15.30
2022-10-08T16:16:37.273Z,15.30
2022-10-08T16:19:07.478Z,15.20
2022-10-08T16:21:38.455Z,15.20
2022-10-08T16:24:07.477Z,15.10
2022-10-08T16:26:36.101Z,15.10
2022-10-08T16:29:07.047Z,15.00
2022-10-08T16:31:37.136Z,15.00
2022-10-08T16:34:07.831Z,14.90
2022-10-08T16:36:37.598Z,14.90
2022-10-08T16:39:07.335Z,14.90
2022-10-08T16:41:36.902Z,14.90
2022-10-08T16:44:12.406Z,14.80
2022-10-08T16:46:43.086Z,14.80
2022-10-08T16:49:19.586Z,14.80
2022-10-08T16:51:49.668Z,14.70
2022-10-08T16:54:19.271Z,14.70
2022-10-08T16:56:48.069Z,14.70
2022-10-08T16:59:19.128Z,14.70
2022-10-08T17:01:49.194Z,14.70
2022-10-08T17:04:18.899Z,14.70
2022-10-08T17:06:47.146Z,14.60
2022-10-08T17:09:16.847Z,14.60
2022-10-08T17:11:45.506Z,14.60
2022-10-08T17:14:13.830Z,14.70
2022-10-08T17:16:43.340Z,14.60
2022-10-08T17:19:12.679Z,14.60
2022-10-08T17:21:41.137Z,14.60
2022-10-08T17:24:11.025Z,14.60
2022-10-08T17:26:41.933Z,14.60
2022-10-08T17:29:12.457Z,14.60
2022-10-08T17:31:41.127Z,14.60
2022-10-08T17:34:10.103Z,14.50
2022-10-08T17:36:40.921Z,14.60
2022-10-08T17:39:12.693Z,14.50
2022-10-08T17:41:43.796Z,14.50
2022-10-08T17:44:12.370Z,14.50
2022-10-08T17:46:42.929Z,14.50
2022-10-08T17:49:11.561Z,14.50
2022-10-08T17:51:40.120Z,14.50
2022-10-08T17:54:09.606Z,14.50
2022-10-08T17:56:37.936Z,14.40
2022-10-08T17:59:08.011Z,14.40
2022-10-08T18:01:42.640Z,14.40
2022-10-08T18:04:15.516Z,14.30
2022-10-08T18:06:46.160Z,14.30
2022-10-08T18:09:16.737Z,14.30
2022-10-08T18:11:47.086Z,14.30
2022-10-08T18:14:17.419Z,14.20
2022-10-08T18:16:48.189Z,14.20
2022-10-08T18:19:17.819Z,14.10
2022-10-08T18:21:46.333Z,14.10
2022-10-08T18:24:15.008Z,14.10
2022-10-08T18:26:43.383Z,14.00
2022-10-08T18:29:13.598Z,14.00
2022-10-08T18:31:45.245Z,14.00
2022-10-08T18:34:15.417Z,13.90
2022-10-08T18:36:44.092Z,13.90
2022-10-08T18:39:14.379Z,13.80
2022-10-08T18:41:44.718Z,13.80
2022-10-08T18:44:15.605Z,13.70
2022-10-08T18:46:45.611Z,13.70
2022-10-08T18:49:15.538Z,13.70
2022-10-08T18:51:44.145Z,13.60
2022-10-08T18:54:13.475Z,13.60
2022-10-08T18:56:42.079Z,13.50
2022-10-08T18:59:14.866Z,13.50
2022-10-08T19:01:46.586Z,13.50
2022-10-08T19:04:17.767Z,13.40
2022-10-08T19:06:47.449Z,13.40
2022-10-08T19:09:16.228Z,13.40
2022-10-08T19:11:47.113Z,13.40
2022-10-08T19:14:16.987Z,13.40
2022-10-08T19:16:47.468Z,13.40
2022-10-08T19:19:17.263Z,13.30
2022-10-08T19:21:48.236Z,13.30
2022-10-08T19:24:18.295Z,13.30
2022-10-08T19:26:47.978Z,13.20
2022-10-08T19:29:18.005Z,13.20
2022-10-08T19:31:48.692Z,13.10
2022-10-08T19:34:18.802Z,13.20
2022-10-08T19:36:47.434Z,13.10
2022-10-08T19:39:17.894Z,13.10
2022-10-08T19:41:46.562Z,13.00
2022-10-08T19:44:14.981Z,13.00
2022-10-08T19:46:43.449Z,13.00
2022-10-08T19:49:13.448Z,13.00
2022-10-08T19:51:42.119Z,13.00
2022-10-08T19:54:11.786Z,12.90
2022-10-08T19:56:40.331Z,12.90
2022-10-08T19:59:08.723Z,12.90
2022-10-08T20:01:39.345Z,12.90
2022-10-08T20:04:09.142Z,12.80
2022-10-08T20:06:40.892Z,12.80
2022-10-08T20:09:11.900Z,12.80
2022-10-08T20:11:41.196Z,12.70
2022-10-08T20:14:10.216Z,12.70
2022-10-08T20:16:41.346Z,12.70
2022-10-08T20:19:15.385Z,12.70
2022-10-08T20:21:45.722Z,12.70
2022-10-08T20:24:13.990Z,12.60
2022-10-08T20:26:43.616Z,12.60
2022-10-08T20:29:15.015Z,12.60
2022-10-08T20:31:46.209Z,12.50
2022-10-08T20:34:17.713Z,12.50
2022-10-08T20:36:47.980Z,12.50
2022-10-08T20:39:18.719Z,12.50
2022-10-08T20:41:47.252Z,12.50
2022-10-08T20:44:16.033Z,12.40
2022-10-08T20:46:44.514Z,12.40
2022-10-08T20:49:14.201Z,12.40
2022-10-08T20:51:44.029Z,12.30
2022-10-08T20:54:15.470Z,12.30
2022-10-08T20:56:44.099Z,12.30
2022-10-08T20:59:16.506Z,12.20
2022-10-08T21:01:44.771Z,12.20
2022-10-08T21:04:13.084Z,12.20
2022-10-08T21:06:43.047Z,12.10
2022-10-08T21:09:11.380Z,12.10
2022-10-08T21:11:41.296Z,12.10
2022-10-08T21:14:10.648Z,12.00
2022-10-08T21:16:40.877Z,12.00
2022-10-08T21:19:12.852Z,12.00
2022-10-08T21:21:41.696Z,12.00
2022-10-08T21:24:10.073Z,11.90
2022-10-08T21:26:41.435Z,11.90
2022-10-08T21:29:12.775Z,11.90
2022-10-08T21:31:42.263Z,11.90
2022-10-08T21:34:11.906Z,11.90
2022-10-08T21:36:41.630Z,11.90
2022-10-08T21:39:11.774Z,11.90
2022-10-08T21:41:41.342Z,11.80
2022-10-08T21:44:10.150Z,11.70
2022-10-08T21:46:40.354Z,11.70
2022-10-08T21:49:11.704Z,11.70
2022-10-08T21:51:39.859Z,11.70
2022-10-08T21:54:08.659Z,11.70
2022-10-08T21:56:52.859Z,11.70
2022-10-08T21:59:21.163Z,11.70
2022-10-08T22:01:51.015Z,11.70
2022-10-08T22:04:21.414Z,11.70
2022-10-08T22:06:50.816Z,11.70
2022-10-08T22:09:21.060Z,11.70
2022-10-08T22:11:51.137Z,11.70
2022-10-08T22:14:22.893Z,11.60
2022-10-08T22:16:51.604Z,11.60
2022-10-08T22:19:20.318Z,11.50
2022-10-08T22:21:52.677Z,11.40
2022-10-08T22:24:20.908Z,11.30
2022-10-08T22:26:50.409Z,11.30
2022-10-08T22:29:18.668Z,11.20
2022-10-08T22:31:47.202Z,11.20
2022-10-08T22:34:15.639Z,11.10
2022-10-08T22:36:44.924Z,11.10
2022-10-08T22:39:13.215Z,11.20
2022-10-08T22:41:45.807Z,11.10
2022-10-08T22:44:15.590Z,11.10
2022-10-08T22:46:43.754Z,11.10
2022-10-08T22:49:13.436Z,11.00
2022-10-08T22:51:43.864Z,10.90
2022-10-08T22:54:12.124Z,10.80
2022-10-08T22:56:40.414Z,10.80
2022-10-08T22:59:08.561Z,10.70
2022-10-08T23:01:38.199Z,10.60
2022-10-08T23:04:06.592Z,10.60
2022-10-08T23:06:35.552Z,10.60
2022-10-08T23:09:06.066Z,10.50
2022-10-08T23:11:35.180Z,10.50
2022-10-08T23:14:03.943Z,10.50
2022-10-08T23:16:33.933Z,10.50
2022-10-08T23:19:06.129Z,10.50
2022-10-08T23:21:34.958Z,10.50
2022-10-08T23:24:03.391Z,10.40
2022-10-08T23:26:31.909Z,10.40
2022-10-08T23:29:01.425Z,10.40
2022-10-08T23:31:31.593Z,10.30
2022-10-08T23:34:01.075Z,10.30
2022-10-08T23:36:32.368Z,10.40
2022-10-08T23:39:00.621Z,10.40
2022-10-08T23:41:29.193Z,10.40
2022-10-08T23:43:58.616Z,10.50
2022-10-08T23:46:28.468Z,10.60
2022-10-08T23:48:57.456Z,10.60
2022-10-08T23:51:28.127Z,10.70
2022-10-08T23:54:04.713Z,10.70
2022-10-08T23:56:32.999Z,10.80
2022-10-08T23:59:01.251Z,10.80
