createdAt,value
2022-09-28T00:01:42.806Z,0.80
2022-09-28T00:04:45.042Z,0.50
2022-09-28T00:07:47.272Z,0.77
2022-09-28T00:10:54.557Z,0.80
2022-09-28T00:13:58.883Z,0.77
2022-09-28T00:17:01.030Z,0.60
2022-09-28T00:20:05.357Z,0.60
2022-09-28T00:23:07.817Z,0.52
2022-09-28T00:26:09.944Z,0.50
2022-09-28T00:29:16.434Z,0.80
2022-09-28T00:32:18.951Z,0.73
2022-09-28T00:35:21.142Z,0.60
2022-09-28T00:38:26.366Z,0.70
2022-09-28T00:41:29.627Z,0.82
2022-09-28T00:44:31.796Z,0.60
2022-09-28T00:47:40.129Z,0.70
2022-09-28T00:50:43.389Z,0.50
2022-09-28T00:53:46.640Z,0.68
2022-09-28T00:56:49.061Z,0.80
2022-09-28T00:59:51.996Z,0.68
2022-09-28T01:02:54.521Z,0.70
2022-09-28T01:05:58.683Z,0.83
2022-09-28T01:09:03.121Z,0.60
2022-09-28T01:12:05.588Z,0.70
2022-09-28T01:15:08.405Z,0.52
2022-09-28T01:18:19.192Z,0.70
2022-09-28T01:21:22.691Z,0.80
2022-09-28T01:24:34.082Z,0.80
2022-09-28T01:27:42.705Z,0.80
2022-09-28T01:30:55.683Z,0.60
2022-09-28T01:34:00.981Z,0.70
2022-09-28T01:37:04.681Z,0.60
2022-09-28T01:40:07.726Z,0.77
2022-09-28T01:43:26.762Z,0.80
2022-09-28T01:46:32.897Z,0.60
2022-09-28T01:49:38.382Z,0.50
2022-09-28T01:52:44.688Z,0.60
2022-09-28T01:55:49.606Z,0.68
2022-09-28T01:58:59.751Z,0.55
2022-09-28T02:02:05.213Z,0.52
2022-09-28T02:05:14.414Z,0.47
2022-09-28T02:08:39.905Z,0.70
2022-09-28T02:11:45.039Z,0.50
2022-09-28T02:14:49.291Z,0.65
2022-09-28T02:17:52.084Z,0.70
2022-09-28T02:21:14.629Z,0.60
2022-09-28T02:24:24.302Z,0.57
2022-09-28T02:27:38.718Z,0.65
2022-09-28T02:30:42.388Z,0.70
2022-09-28T02:33:45.049Z,0.60
2022-09-28T02:36:47.707Z,0.60
2022-09-28T02:39:49.877Z,0.63
2022-09-28T02:43:01.366Z,0.70
2022-09-28T02:46:22.517Z,0.77
2022-09-28T02:49:31.469Z,0.70
2022-09-28T02:52:49.281Z,0.75
2022-09-28T02:56:10.261Z,0.80
2022-09-28T02:59:22.897Z,0.50
2022-09-28T03:02:31.830Z,0.55
2022-09-28T03:05:43.943Z,0.90
2022-09-28T03:08:54.604Z,0.88
2022-09-28T03:12:00.647Z,0.80
2022-09-28T03:15:23.863Z,0.80
2022-09-28T03:18:26.266Z,0.80
2022-09-28T03:21:28.857Z,1.15
2022-09-28T03:24:31.059Z,0.77
2022-09-28T03:27:33.453Z,0.93
2022-09-28T03:30:35.676Z,0.90
2022-09-28T03:33:38.009Z,0.85
2022-09-28T03:36:40.217Z,0.90
2022-09-28T03:39:42.384Z,1.20
2022-09-28T03:42:44.700Z,0.83
2022-09-28T03:45:57.469Z,0.80
2022-09-28T03:49:00.110Z,1.00
2022-09-28T03:52:04.430Z,0.93
2022-09-28T03:55:06.770Z,0.90
2022-09-28T03:58:08.982Z,0.90
2022-09-28T04:01:16.468Z,0.98
2022-09-28T04:04:20.487Z,0.90
2022-09-28T04:07:22.753Z,0.75
2022-09-28T04:10:25.850Z,0.90
2022-09-28T04:13:29.810Z,0.87
2022-09-28T04:16:33.025Z,0.75
2022-09-28T04:19:44.201Z,0.70
2022-09-28T04:23:10.014Z,0.70
2022-09-28T04:26:16.716Z,0.73
2022-09-28T04:29:19.528Z,0.60
2022-09-28T04:32:24.988Z,0.65
2022-09-28T04:35:27.193Z,0.60
2022-09-28T04:38:51.347Z,0.60
2022-09-28T04:41:52.323Z,0.57
2022-09-28T04:44:54.764Z,0.60
2022-09-28T04:47:57.552Z,0.65
2022-09-28T04:51:31.661Z,0.60
2022-09-28T04:54:34.123Z,0.60
2022-09-28T04:57:36.414Z,0.65
2022-09-28T05:00:39.154Z,0.60
2022-09-28T05:03:51.069Z,0.90
2022-09-28T05:07:02.803Z,0.70
2022-09-28T05:10:05.589Z,1.00
2022-09-28T05:13:08.765Z,0.90
2022-09-28T05:16:11.518Z,1.10
2022-09-28T05:19:35.651Z,0.70
2022-09-28T05:22:40.052Z,0.82
2022-09-28T05:25:49.023Z,0.70
2022-09-28T05:28:54.406Z,0.90
2022-09-28T05:32:16.868Z,1.00
2022-09-28T05:35:24.925Z,1.00
2022-09-28T05:38:27.386Z,0.80
2022-09-28T05:41:29.811Z,0.90
2022-09-28T05:44:32.164Z,0.80
2022-09-28T05:47:46.241Z,0.90
2022-09-28T05:51:03.244Z,1.20
2022-09-28T05:54:09.134Z,1.20
2022-09-28T05:57:22.189Z,1.13
2022-09-28T06:00:29.087Z,1.10
2022-09-28T06:03:56.211Z,1.13
2022-09-28T06:07:00.630Z,1.08
2022-09-28T06:10:03.540Z,1.00
2022-09-28T06:13:17.688Z,0.85
2022-09-28T06:16:24.200Z,1.10
2022-09-28T06:19:29.324Z,1.00
2022-09-28T06:22:53.183Z,0.90
2022-09-28T06:25:55.890Z,1.20
2022-09-28T06:29:00.520Z,1.20
2022-09-28T06:32:03.533Z,1.42
2022-09-28T06:35:06.152Z,1.50
2022-09-28T06:38:08.453Z,1.55
2022-09-28T06:41:11.300Z,1.50
2022-09-28T06:44:15.363Z,1.52
2022-09-28T06:47:37.294Z,1.50
2022-09-28T06:50:47.831Z,1.03
2022-09-28T06:54:05.340Z,0.90
2022-09-28T06:57:35.801Z,0.80
2022-09-28T07:00:39.073Z,1.00
2022-09-28T07:03:41.382Z,0.73
2022-09-28T07:06:57.681Z,0.77
2022-09-28T07:10:19.828Z,0.60
2022-09-28T07:13:55.961Z,0.70
2022-09-28T07:17:12.212Z,0.60
2022-09-28T07:20:19.391Z,0.73
2022-09-28T07:27:06.227Z,0.60
2022-09-28T07:30:21.158Z,0.75
2022-09-28T07:33:42.275Z,0.70
2022-09-28T07:36:58.941Z,0.80
2022-09-28T07:40:20.855Z,0.70
2022-09-28T07:43:23.585Z,0.60
2022-09-28T07:46:28.562Z,0.60
2022-09-28T07:49:36.703Z,0.90
2022-09-28T07:56:42.100Z,1.27
2022-09-28T08:00:12.618Z,1.25
2022-09-28T08:03:23.944Z,1.10
2022-09-28T08:06:30.872Z,1.20
2022-09-28T08:09:33.238Z,0.90
2022-09-28T08:12:57.206Z,0.90
2022-09-28T08:16:11.889Z,1.10
2022-09-28T08:19:22.529Z,1.73
2022-09-28T08:22:25.622Z,1.40
2022-09-28T08:25:32.266Z,1.23
2022-09-28T08:28:37.211Z,1.10
2022-09-28T08:32:01.373Z,1.10
2022-09-28T08:35:10.628Z,1.10
2022-09-28T08:38:42.403Z,1.10
2022-09-28T08:42:11.117Z,1.30
2022-09-28T08:45:37.350Z,1.00
2022-09-28T08:49:25.970Z,1.30
2022-09-28T08:52:38.905Z,1.00
2022-09-28T08:56:02.796Z,0.90
2022-09-28T08:59:20.657Z,1.20
2022-09-28T09:02:39.362Z,1.20
2022-09-28T09:06:03.596Z,1.00
2022-09-28T09:09:44.090Z,1.20
2022-09-28T09:13:03.238Z,1.10
2022-09-28T09:16:15.052Z,0.98
2022-09-28T09:19:51.253Z,1.10
2022-09-28T09:23:28.890Z,0.90
2022-09-28T09:26:39.428Z,1.40
2022-09-28T09:30:04.407Z,1.17
2022-09-28T09:33:26.423Z,1.15
2022-09-28T09:37:18.008Z,0.87
2022-09-28T09:44:52.454Z,1.15
2022-09-28T09:48:22.832Z,1.08
2022-09-28T09:51:54.417Z,1.00
2022-09-28T09:55:07.377Z,1.13
2022-09-28T09:58:51.812Z,0.93
2022-09-28T10:02:33.865Z,0.90
2022-09-28T10:05:50.619Z,1.33
2022-09-28T10:09:17.358Z,1.08
2022-09-28T10:12:23.829Z,1.17
2022-09-28T10:15:28.089Z,1.10
2022-09-28T10:18:50.271Z,1.13
2022-09-28T10:22:13.929Z,0.98
2022-09-28T10:25:18.009Z,1.20
2022-09-28T10:28:30.362Z,0.90
2022-09-28T10:31:50.308Z,0.95
2022-09-28T10:35:15.244Z,1.50
2022-09-28T10:38:19.189Z,1.70
2022-09-28T10:41:49.506Z,2.00
2022-09-28T10:45:20.229Z,2.57
2022-09-28T10:48:23.356Z,2.60
2022-09-28T10:51:49.013Z,3.03
2022-09-28T10:55:30.368Z,3.17
2022-09-28T10:58:43.043Z,2.10
2022-09-28T11:02:48.980Z,1.33
2022-09-28T11:05:58.307Z,0.90
2022-09-28T11:09:06.304Z,1.20
2022-09-28T11:12:14.501Z,1.10
2022-09-28T11:15:20.748Z,0.93
2022-09-28T11:18:32.616Z,1.20
2022-09-28T11:21:42.694Z,0.95
2022-09-28T11:24:46.927Z,0.90
2022-09-28T11:27:52.336Z,0.80
2022-09-28T11:30:58.023Z,0.98
2022-09-28T11:34:14.272Z,0.90
2022-09-28T11:37:57.484Z,0.82
2022-09-28T11:41:41.704Z,0.75
2022-09-28T11:44:51.056Z,0.90
2022-09-28T11:47:54.727Z,0.80
2022-09-28T11:51:01.178Z,1.07
2022-09-28T11:54:33.599Z,0.93
2022-09-28T11:57:47.056Z,0.63
2022-09-28T12:00:53.635Z,0.60
2022-09-28T12:04:49.125Z,0.70
2022-09-28T12:11:58.908Z,0.85
2022-09-28T12:15:59.252Z,0.70
2022-09-28T12:19:04.724Z,0.68
2022-09-28T12:22:19.377Z,0.70
2022-09-28T12:25:27.953Z,0.80
2022-09-28T12:28:40.495Z,0.70
2022-09-28T12:31:59.710Z,0.73
2022-09-28T12:35:02.619Z,0.60
2022-09-28T12:38:14.019Z,0.60
2022-09-28T12:41:19.829Z,0.60
2022-09-28T12:44:36.801Z,0.50
2022-09-28T12:47:54.053Z,0.60
2022-09-28T12:51:14.033Z,0.57
2022-09-28T12:54:42.461Z,1.15
2022-09-28T12:57:55.502Z,0.33
2022-09-28T13:01:17.357Z,0.50
2022-09-28T13:04:38.359Z,0.50
2022-09-28T13:07:59.979Z,0.50
2022-09-28T13:11:20.469Z,0.60
2022-09-28T13:14:22.649Z,0.50
2022-09-28T13:17:37.831Z,0.60
2022-09-28T13:20:40.082Z,0.40
2022-09-28T13:23:43.633Z,0.30
2022-09-28T13:26:46.782Z,0.45
2022-09-28T13:29:51.236Z,0.40
2022-09-28T13:32:57.981Z,0.35
2022-09-28T13:36:00.670Z,0.40
2022-09-28T13:39:04.380Z,0.20
2022-09-28T13:42:08.088Z,0.30
2022-09-28T13:45:19.044Z,0.30
2022-09-28T13:48:35.422Z,0.40
2022-09-28T13:51:48.814Z,0.40
2022-09-28T13:55:00.224Z,0.40
2022-09-28T13:58:13.999Z,0.50
2022-09-28T14:01:23.084Z,0.43
2022-09-28T14:04:47.738Z,0.47
2022-09-28T14:07:57.289Z,0.30
2022-09-28T14:11:19.383Z,0.50
2022-09-28T14:14:29.519Z,0.45
2022-09-28T14:17:31.934Z,0.40
2022-09-28T14:20:35.118Z,0.50
2022-09-28T14:23:37.410Z,0.40
2022-09-28T14:26:41.916Z,0.43
2022-09-28T14:29:44.946Z,0.47
2022-09-28T14:33:23.508Z,0.40
2022-09-28T14:36:56.718Z,0.50
2022-09-28T14:40:17.497Z,0.50
2022-09-28T14:43:24.761Z,0.60
2022-09-28T14:46:27.596Z,0.40
2022-09-28T14:49:36.025Z,0.43
2022-09-28T14:52:40.000Z,0.47
2022-09-28T14:55:54.214Z,0.38
2022-09-28T14:59:00.568Z,0.30
2022-09-28T15:02:12.468Z,0.40
2022-09-28T15:05:16.838Z,0.50
2022-09-28T15:08:22.823Z,0.63
2022-09-28T15:11:26.366Z,0.50
2022-09-28T15:14:44.257Z,0.60
2022-09-28T15:17:49.143Z,0.60
2022-09-28T15:20:51.483Z,0.60
2022-09-28T15:23:55.220Z,0.50
2022-09-28T15:26:57.902Z,0.47
2022-09-28T15:30:01.414Z,0.40
2022-09-28T15:33:22.596Z,0.50
2022-09-28T15:36:26.591Z,0.50
2022-09-28T15:39:31.662Z,0.50
2022-09-28T15:42:37.498Z,0.68
2022-09-28T15:45:40.747Z,0.52
2022-09-28T15:48:55.491Z,0.90
2022-09-28T15:52:00.016Z,0.70
2022-09-28T15:55:16.653Z,0.77
2022-09-28T15:58:20.663Z,0.70
2022-09-28T16:01:29.043Z,0.70
2022-09-28T16:04:34.599Z,0.82
2022-09-28T16:07:38.663Z,1.50
2022-09-28T16:10:53.490Z,0.90
2022-09-28T16:14:06.400Z,0.60
2022-09-28T16:17:14.602Z,1.30
2022-09-28T16:20:36.553Z,1.40
2022-09-28T16:23:39.184Z,1.23
2022-09-28T16:26:42.124Z,1.23
2022-09-28T16:29:45.266Z,0.95
2022-09-28T16:32:56.581Z,1.08
2022-09-28T16:36:02.086Z,0.95
2022-09-28T16:39:04.538Z,0.90
2022-09-28T16:42:09.895Z,0.90
2022-09-28T16:45:17.925Z,1.00
2022-09-28T16:48:29.646Z,0.90
2022-09-28T16:51:33.808Z,1.00
2022-09-28T16:54:54.549Z,0.80
2022-09-28T16:57:59.177Z,1.08
2022-09-28T17:01:01.439Z,1.00
2022-09-28T17:04:04.044Z,0.98
2022-09-28T17:07:06.267Z,1.08
2022-09-28T17:10:20.741Z,1.17
2022-09-28T17:13:27.508Z,1.00
2022-09-28T17:19:53.621Z,0.80
2022-09-28T17:22:56.102Z,0.90
2022-09-28T17:25:59.022Z,0.87
2022-09-28T17:29:06.847Z,0.63
2022-09-28T17:32:14.154Z,0.80
2022-09-28T17:35:25.582Z,1.05
2022-09-28T17:38:28.401Z,1.30
2022-09-28T17:41:30.579Z,0.97
2022-09-28T17:44:33.426Z,1.08
2022-09-28T17:47:35.730Z,0.90
2022-09-28T17:50:38.165Z,1.05
2022-09-28T17:53:40.484Z,1.00
2022-09-28T17:56:42.699Z,1.20
2022-09-28T17:59:45.038Z,1.50
2022-09-28T18:02:47.627Z,1.10
2022-09-28T18:05:53.787Z,1.38
2022-09-28T18:08:56.279Z,1.20
2022-09-28T18:12:01.180Z,1.50
2022-09-28T18:15:03.464Z,1.75
2022-09-28T18:18:05.749Z,1.52
2022-09-28T18:21:08.290Z,1.70
2022-09-28T18:24:10.786Z,1.67
2022-09-28T18:27:13.025Z,1.97
2022-09-28T18:30:15.265Z,1.85
2022-09-28T18:33:17.518Z,2.22
2022-09-28T18:36:19.727Z,2.20
2022-09-28T18:39:22.074Z,2.33
2022-09-28T18:42:24.873Z,1.90
2022-09-28T18:45:27.300Z,2.30
2022-09-28T18:48:30.093Z,2.30
2022-09-28T18:51:32.499Z,2.20
2022-09-28T18:54:34.669Z,2.80
2022-09-28T18:57:36.937Z,2.90
2022-09-28T19:00:40.268Z,2.90
2022-09-28T19:03:42.939Z,3.13
2022-09-28T19:06:47.575Z,3.22
2022-09-28T19:09:50.207Z,2.60
2022-09-28T19:12:52.436Z,2.93
2022-09-28T19:15:55.376Z,2.50
2022-09-28T19:18:58.336Z,2.33
2022-09-28T19:22:00.583Z,2.50
2022-09-28T19:25:02.881Z,2.40
2022-09-28T19:28:05.129Z,2.37
2022-09-28T19:31:10.920Z,2.60
2022-09-28T19:34:14.323Z,2.35
2022-09-28T19:37:16.709Z,2.58
2022-09-28T19:40:18.847Z,2.50
2022-09-28T19:43:21.335Z,2.77
2022-09-28T19:46:23.592Z,2.58
2022-09-28T19:49:26.841Z,2.58
2022-09-28T19:52:29.006Z,3.10
2022-09-28T19:55:36.286Z,2.47
2022-09-28T19:58:39.116Z,3.20
2022-09-28T20:01:42.351Z,2.90
2022-09-28T20:04:44.552Z,3.17
2022-09-28T20:07:46.752Z,3.30
2022-09-28T20:10:54.525Z,2.80
2022-09-28T20:13:59.311Z,3.23
2022-09-28T20:17:01.490Z,2.90
2022-09-28T20:20:03.926Z,3.30
2022-09-28T20:23:06.094Z,2.88
2022-09-28T20:26:09.345Z,2.92
2022-09-28T20:29:11.870Z,2.70
2022-09-28T20:32:14.297Z,3.90
2022-09-28T20:35:30.044Z,2.67
2022-09-28T20:38:37.255Z,2.50
2022-09-28T20:41:39.591Z,2.97
2022-09-28T20:44:41.756Z,2.70
2022-09-28T20:47:43.911Z,2.75
2022-09-28T20:50:46.052Z,2.70
2022-09-28T20:53:50.106Z,2.90
2022-09-28T20:56:52.292Z,2.92
2022-09-28T20:59:54.973Z,3.23
2022-09-28T21:02:57.602Z,2.80
2022-09-28T21:05:59.838Z,2.90
2022-09-28T21:09:02.422Z,2.60
2022-09-28T21:12:05.086Z,2.72
2022-09-28T21:15:07.394Z,2.70
2022-09-28T21:18:09.527Z,3.05
2022-09-28T21:21:13.191Z,2.80
2022-09-28T21:24:15.442Z,2.65
2022-09-28T21:27:17.624Z,2.70
2022-09-28T21:30:21.614Z,2.80
2022-09-28T21:33:23.841Z,3.10
2022-09-28T21:36:26.176Z,3.10
2022-09-28T21:39:28.300Z,2.72
2022-09-28T21:42:30.426Z,2.95
2022-09-28T21:45:32.577Z,2.43
2022-09-28T21:48:34.715Z,2.67
2022-09-28T21:51:38.452Z,2.33
2022-09-28T21:54:42.566Z,2.63
2022-09-28T21:57:48.294Z,3.00
2022-09-28T22:00:54.590Z,2.80
2022-09-28T22:03:59.055Z,2.92
2022-09-28T22:07:01.416Z,2.83
2022-09-28T22:10:03.604Z,3.65
2022-09-28T22:13:05.722Z,3.10
2022-09-28T22:16:08.995Z,2.90
2022-09-28T22:19:11.190Z,2.80
2022-09-28T22:22:13.642Z,3.05
2022-09-28T22:25:16.000Z,3.00
2022-09-28T22:28:18.098Z,3.05
2022-09-28T22:31:22.208Z,2.70
2022-09-28T22:34:24.570Z,3.17
2022-09-28T22:37:28.026Z,3.35
2022-09-28T22:40:30.199Z,3.20
2022-09-28T22:43:32.810Z,3.50
2022-09-28T22:46:34.983Z,3.60
2022-09-28T22:49:37.597Z,3.42
2022-09-28T22:52:39.837Z,3.10
2022-09-28T22:55:42.228Z,3.30
2022-09-28T22:58:44.644Z,3.67
2022-09-28T23:01:47.227Z,4.03
2022-09-28T23:04:49.563Z,3.83
2022-09-28T23:07:51.686Z,3.85
2022-09-28T23:10:54.119Z,4.53
2022-09-28T23:13:57.389Z,4.53
2022-09-28T23:16:59.495Z,3.80
2022-09-28T23:20:01.893Z,4.22
2022-09-28T23:23:04.068Z,4.80
2022-09-28T23:26:13.645Z,4.22
2022-09-28T23:29:15.904Z,4.18
2022-09-28T23:32:18.233Z,4.60
2022-09-28T23:35:20.422Z,4.45
2022-09-28T23:38:22.664Z,4.45
2022-09-28T23:41:24.871Z,4.20
2022-09-28T23:44:31.285Z,4.63
2022-09-28T23:47:33.457Z,4.60
2022-09-28T23:50:35.879Z,4.65
2022-09-28T23:53:38.227Z,4.90
2022-09-28T23:56:40.647Z,4.95
2022-09-28T23:59:42.811Z,4.90
