createdAt,value
2023-01-02T00:03:08.140Z,6.93
2023-01-02T00:08:09.669Z,8.45
2023-01-02T00:13:11.323Z,8.55
2023-01-02T00:18:14.424Z,8.60
2023-01-02T00:23:15.823Z,7.38
2023-01-02T00:28:19.738Z,7.28
2023-01-02T00:33:22.621Z,6.28
2023-01-02T00:38:24.088Z,8.80
2023-01-02T00:43:25.633Z,8.32
2023-01-02T00:48:26.999Z,7.22
2023-01-02T00:53:28.409Z,7.43
2023-01-02T00:58:29.885Z,7.80
2023-01-02T01:03:31.600Z,7.70
2023-01-02T01:08:34.941Z,7.57
2023-01-02T01:13:38.839Z,6.82
2023-01-02T01:18:40.532Z,5.18
2023-01-02T01:23:42.370Z,8.05
2023-01-02T01:28:44.730Z,6.20
2023-01-02T01:33:47.107Z,8.00
2023-01-02T01:38:48.727Z,6.28
2023-01-02T01:43:54.147Z,5.57
2023-01-02T01:49:04.809Z,5.78
2023-01-02T01:54:10.439Z,6.90
2023-01-02T01:59:12.318Z,8.00
2023-01-02T02:04:14.167Z,7.70
2023-01-02T02:09:19.126Z,6.82
2023-01-02T02:14:20.545Z,6.72
2023-01-02T02:20:02.903Z,7.30
2023-01-02T02:25:47.646Z,8.18
2023-01-02T02:30:55.602Z,7.95
2023-01-02T02:36:29.281Z,5.38
2023-01-02T02:41:45.815Z,6.63
2023-01-02T02:47:23.365Z,6.65
2023-01-02T02:52:39.644Z,9.35
2023-01-02T02:57:44.743Z,8.25
2023-01-02T03:02:46.891Z,7.65
2023-01-02T03:08:17.869Z,6.15
2023-01-02T03:13:19.255Z,6.03
2023-01-02T03:18:38.582Z,6.35
2023-01-02T03:23:50.937Z,5.70
2023-01-02T03:28:58.832Z,8.25
2023-01-02T03:34:08.270Z,4.72
2023-01-02T03:39:15.414Z,6.28
2023-01-02T03:44:17.375Z,8.30
2023-01-02T03:49:27.363Z,7.53
2023-01-02T03:54:30.018Z,6.90
2023-01-02T03:59:46.185Z,8.75
2023-01-02T04:05:17.241Z,5.82
2023-01-02T04:10:22.697Z,7.45
2023-01-02T04:15:27.166Z,4.57
2023-01-02T04:25:47.518Z,6.28
2023-01-02T04:30:57.097Z,4.17
2023-01-02T04:35:58.503Z,5.45
2023-01-02T04:41:02.965Z,7.63
2023-01-02T04:51:13.977Z,3.88
2023-01-02T04:56:17.656Z,3.95
2023-01-02T05:01:21.752Z,8.07
2023-01-02T05:06:23.305Z,7.80
2023-01-02T05:11:24.685Z,8.13
2023-01-02T05:16:26.070Z,6.82
2023-01-02T05:21:46.229Z,6.28
2023-01-02T05:26:47.681Z,7.80
2023-01-02T05:31:51.965Z,7.00
2023-01-02T05:36:53.508Z,5.03
2023-01-02T05:41:55.236Z,7.50
2023-01-02T05:46:58.191Z,5.78
2023-01-02T05:51:59.692Z,3.95
2023-01-02T05:57:01.236Z,5.60
2023-01-02T06:02:02.718Z,4.93
2023-01-02T06:07:05.488Z,7.53
2023-01-02T06:12:07.045Z,6.90
2023-01-02T06:17:09.070Z,7.03
2023-01-02T06:22:10.490Z,6.78
2023-01-02T06:27:11.797Z,8.05
2023-01-02T06:32:13.235Z,6.18
2023-01-02T06:37:14.651Z,6.28
2023-01-02T06:42:16.447Z,7.85
2023-01-02T06:47:18.035Z,4.18
2023-01-02T06:52:19.449Z,7.03
2023-01-02T06:57:20.866Z,6.45
2023-01-02T07:02:23.649Z,4.07
2023-01-02T07:07:25.143Z,6.25
2023-01-02T07:12:26.538Z,5.18
2023-01-02T07:17:27.881Z,9.82
2023-01-02T07:22:29.341Z,4.65
2023-01-02T07:27:31.435Z,5.18
2023-01-02T07:32:33.076Z,9.13
2023-01-02T07:37:34.796Z,4.47
2023-01-02T07:42:36.197Z,6.18
2023-01-02T07:47:37.566Z,10.13
2023-01-02T07:52:39.175Z,4.60
2023-01-02T07:57:40.619Z,5.60
2023-01-02T08:02:42.161Z,6.95
2023-01-02T08:07:45.272Z,8.75
2023-01-02T08:12:46.905Z,9.07
2023-01-02T08:17:48.309Z,7.57
2023-01-02T08:22:49.714Z,7.15
2023-01-02T08:27:51.102Z,8.25
2023-01-02T08:32:52.413Z,6.15
2023-01-02T08:37:53.950Z,5.25
2023-01-02T08:42:55.421Z,6.97
2023-01-02T08:47:56.853Z,10.80
2023-01-02T08:52:58.355Z,10.90
2023-01-02T08:57:59.873Z,10.48
2023-01-02T09:03:01.481Z,6.03
2023-01-02T09:08:03.408Z,8.85
2023-01-02T09:13:04.974Z,8.73
2023-01-02T09:18:06.403Z,10.82
2023-01-02T09:23:07.728Z,9.77
2023-01-02T09:28:09.093Z,7.63
2023-01-02T09:33:10.809Z,6.15
2023-01-02T09:38:12.288Z,7.43
2023-01-02T09:43:17.837Z,7.57
2023-01-02T09:48:20.758Z,8.32
2023-01-02T09:53:22.503Z,9.57
2023-01-02T09:58:43.234Z,7.68
2023-01-02T10:04:11.960Z,7.07
2023-01-02T10:09:34.456Z,6.32
2023-01-02T10:14:53.453Z,6.72
2023-01-02T10:20:01.622Z,7.00
2023-01-02T10:25:35.880Z,11.27
2023-01-02T10:30:43.693Z,8.45
2023-01-02T10:35:53.205Z,10.48
2023-01-02T10:40:54.636Z,7.07
2023-01-02T10:45:56.264Z,6.43
2023-01-02T10:51:02.424Z,7.53
2023-01-02T10:56:16.385Z,8.57
2023-01-02T11:01:21.811Z,8.35
2023-01-02T11:06:37.354Z,10.32
2023-01-02T11:11:52.833Z,5.45
2023-01-02T11:17:01.152Z,7.72
2023-01-02T11:22:03.371Z,7.28
2023-01-02T11:27:04.984Z,7.88
2023-01-02T11:32:06.938Z,7.28
2023-01-02T11:37:11.331Z,7.65
2023-01-02T11:42:40.770Z,7.15
2023-01-02T11:47:44.334Z,6.55
2023-01-02T11:52:55.433Z,6.87
2023-01-02T11:58:05.887Z,6.25
2023-01-02T12:03:18.832Z,8.98
2023-01-02T12:08:50.832Z,7.03
2023-01-02T12:14:31.215Z,9.65
2023-01-02T12:20:05.653Z,8.80
2023-01-02T12:30:24.983Z,5.43
2023-01-02T12:35:52.747Z,7.93
2023-01-02T12:41:19.345Z,5.57
2023-01-02T12:46:44.298Z,4.95
2023-01-02T12:52:11.819Z,6.25
2023-01-02T12:57:39.294Z,8.18
2023-01-02T13:03:22.644Z,7.13
2023-01-02T13:08:30.346Z,9.30
2023-01-02T13:13:35.861Z,6.63
2023-01-02T13:19:00.219Z,7.43
2023-01-02T13:24:03.511Z,5.90
2023-01-02T13:29:08.158Z,8.13
2023-01-02T13:34:24.266Z,8.63
2023-01-02T13:39:57.559Z,6.55
2023-01-02T13:45:00.897Z,6.95
2023-01-02T13:50:22.410Z,9.13
2023-01-02T13:55:33.041Z,7.80
2023-01-02T14:00:37.686Z,7.10
2023-01-02T14:06:05.605Z,9.15
2023-01-02T14:11:16.611Z,9.82
2023-01-02T14:16:45.894Z,6.13
2023-01-02T14:22:03.817Z,7.10
2023-01-02T14:27:17.669Z,6.03
2023-01-02T14:32:34.382Z,4.93
2023-01-02T14:37:49.636Z,6.22
2023-01-02T14:43:30.919Z,6.43
2023-01-02T14:48:45.226Z,5.93
2023-01-02T14:54:09.733Z,11.95
2023-01-02T15:04:42.142Z,11.52
2023-01-02T15:14:47.037Z,7.90
2023-01-02T15:19:49.399Z,7.35
2023-01-02T15:24:53.890Z,6.20
2023-01-02T15:35:12.892Z,4.85
2023-01-02T15:40:42.704Z,3.10
2023-01-02T15:45:47.354Z,2.97
2023-01-02T15:50:51.968Z,3.80
2023-01-02T15:55:54.248Z,3.60
2023-01-02T16:01:21.170Z,3.00
2023-01-02T16:06:28.840Z,3.03
2023-01-02T16:11:32.145Z,5.60
2023-01-02T16:17:18.848Z,3.13
2023-01-02T16:22:25.145Z,3.72
2023-01-02T16:27:46.430Z,1.92
2023-01-02T16:32:48.959Z,4.55
2023-01-02T16:37:56.629Z,4.18
2023-01-02T16:43:06.926Z,3.70
2023-01-02T16:48:14.616Z,4.50
2023-01-02T16:53:19.853Z,5.00
2023-01-02T16:58:22.361Z,4.78
2023-01-02T17:03:26.710Z,5.68
2023-01-02T17:08:28.632Z,5.07
2023-01-02T17:13:30.558Z,4.20
2023-01-02T17:18:31.896Z,3.63
2023-01-02T17:23:33.471Z,6.03
2023-01-02T17:28:34.946Z,4.53
2023-01-02T17:33:37.747Z,3.70
2023-01-02T17:38:39.072Z,3.95
2023-01-02T17:43:40.690Z,2.55
2023-01-02T17:49:02.725Z,2.50
2023-01-02T17:54:04.823Z,2.92
2023-01-02T17:59:06.655Z,3.50
2023-01-02T18:04:08.429Z,4.03
2023-01-02T18:09:10.220Z,2.17
2023-01-02T18:14:18.836Z,3.78
2023-01-02T18:19:24.878Z,3.75
2023-01-02T18:24:30.786Z,3.30
2023-01-02T18:29:32.197Z,4.03
2023-01-02T18:34:53.478Z,3.20
2023-01-02T18:40:00.630Z,2.97
2023-01-02T18:50:35.647Z,2.00
2023-01-02T18:55:40.504Z,1.70
2023-01-02T19:00:42.481Z,2.13
2023-01-02T19:05:45.869Z,1.58
2023-01-02T19:10:53.298Z,3.80
2023-01-02T19:15:57.773Z,2.30
2023-01-02T19:21:08.607Z,2.70
2023-01-02T19:26:19.030Z,3.00
2023-01-02T19:31:20.992Z,1.85
2023-01-02T19:36:31.306Z,2.72
2023-01-02T19:41:51.239Z,1.73
2023-01-02T19:46:52.783Z,2.78
2023-01-02T19:51:54.443Z,2.83
2023-01-02T19:56:56.133Z,1.88
2023-01-02T20:01:57.996Z,2.17
2023-01-02T20:06:59.642Z,3.20
2023-01-02T20:12:20.156Z,2.88
2023-01-02T20:17:21.728Z,2.53
2023-01-02T20:22:23.330Z,3.05
2023-01-02T20:27:25.981Z,2.10
2023-01-02T20:32:27.655Z,2.38
2023-01-02T20:37:30.916Z,1.40
2023-01-02T20:42:33.148Z,3.47
2023-01-02T20:47:36.632Z,2.40
2023-01-02T20:52:38.152Z,1.45
2023-01-02T20:57:39.656Z,1.48
2023-01-02T21:02:41.186Z,1.20
2023-01-02T21:07:42.716Z,1.90
2023-01-02T21:13:02.895Z,1.63
2023-01-02T21:18:04.447Z,1.80
2023-01-02T21:23:06.065Z,1.52
2023-01-02T21:28:07.867Z,1.58
2023-01-02T21:33:10.874Z,1.38
2023-01-02T21:38:13.280Z,1.70
2023-01-02T21:43:14.866Z,1.67
2023-01-02T21:48:16.599Z,1.08
2023-01-02T21:53:18.111Z,1.10
2023-01-02T21:58:19.493Z,1.45
2023-01-02T22:03:21.116Z,1.40
2023-01-02T22:08:22.944Z,2.15
2023-01-02T22:13:24.383Z,1.00
2023-01-02T22:18:25.876Z,1.80
2023-01-02T22:23:27.270Z,1.90
2023-01-02T22:28:30.043Z,1.60
2023-01-02T22:33:31.573Z,1.13
2023-01-02T22:38:37.398Z,2.78
2023-01-02T22:43:45.754Z,2.20
2023-01-02T22:48:47.110Z,1.70
2023-01-02T22:53:48.515Z,1.83
2023-01-02T22:58:50.776Z,0.98
2023-01-02T23:03:52.639Z,1.25
2023-01-02T23:08:54.180Z,1.20
2023-01-02T23:13:56.887Z,1.60
2023-01-02T23:19:19.060Z,1.20
2023-01-02T23:24:30.234Z,0.75
2023-01-02T23:29:32.674Z,1.23
2023-01-02T23:34:34.043Z,1.17
2023-01-02T23:39:35.673Z,0.82
2023-01-02T23:44:38.411Z,2.20
2023-01-02T23:49:39.928Z,1.75
2023-01-02T23:54:41.552Z,0.95
2023-01-02T23:59:43.337Z,2.20
