createdAt,value
2018-05-23T00:01:49.624Z,15.50
2018-05-23T00:06:52.139Z,15.50
2018-05-23T00:11:54.622Z,15.50
2018-05-23T00:16:57.110Z,15.50
2018-05-23T00:21:59.616Z,15.60
2018-05-23T00:27:02.933Z,15.60
2018-05-23T00:32:05.417Z,15.50
2018-05-23T00:37:07.905Z,15.50
2018-05-23T00:42:10.424Z,15.60
2018-05-23T00:47:13.666Z,15.60
2018-05-23T00:52:19.668Z,15.60
2018-05-23T00:57:22.180Z,15.60
2018-05-23T01:02:25.586Z,15.60
2018-05-23T01:07:28.123Z,15.60
2018-05-23T01:12:30.642Z,15.70
2018-05-23T01:17:33.143Z,15.80
2018-05-23T01:22:36.491Z,15.60
2018-05-23T01:27:38.954Z,15.60
2018-05-23T01:32:41.453Z,15.60
2018-05-23T01:37:44.009Z,15.90
2018-05-23T01:42:46.524Z,15.80
2018-05-23T01:47:49.707Z,15.90
2018-05-23T01:52:52.219Z,15.80
2018-05-23T02:03:20.520Z,15.80
2018-05-23T02:08:23.384Z,15.80
2018-05-23T02:13:25.896Z,15.90
2018-05-23T02:18:29.196Z,15.90
2018-05-23T02:23:32.508Z,16.00
2018-05-23T02:28:35.836Z,15.90
2018-05-23T02:33:38.351Z,15.80
2018-05-23T02:38:40.883Z,15.90
2018-05-23T02:43:43.434Z,15.90
2018-05-23T02:48:45.966Z,15.90
2018-05-23T02:53:49.572Z,15.90
2018-05-23T02:58:53.368Z,15.80
2018-05-23T03:03:55.871Z,15.90
2018-05-23T03:09:00.364Z,15.90
2018-05-23T03:14:03.652Z,15.90
2018-05-23T03:19:06.180Z,15.90
2018-05-23T03:24:08.676Z,15.90
2018-05-23T03:29:11.238Z,15.90
2018-05-23T03:34:14.414Z,16.00
2018-05-23T03:39:16.938Z,16.10
2018-05-23T03:44:20.392Z,16.10
2018-05-23T03:49:22.908Z,16.20
2018-05-23T03:54:25.435Z,16.10
2018-05-23T03:59:40.445Z,16.20
2018-05-23T04:04:55.521Z,16.20
2018-05-23T04:09:57.972Z,16.10
2018-05-23T04:15:00.556Z,16.40
2018-05-23T04:20:03.184Z,16.40
2018-05-23T04:25:05.780Z,16.40
2018-05-23T04:30:09.166Z,16.40
2018-05-23T04:35:11.703Z,16.40
2018-05-23T04:40:14.238Z,16.50
2018-05-23T04:45:16.771Z,16.50
2018-05-23T04:50:19.311Z,16.60
2018-05-23T04:55:22.837Z,16.70
2018-05-23T05:00:26.758Z,16.70
2018-05-23T05:05:29.316Z,16.90
2018-05-23T05:10:31.934Z,16.90
2018-05-23T05:15:34.540Z,16.90
2018-05-23T05:20:37.183Z,17.00
2018-05-23T05:25:39.728Z,16.90
2018-05-23T05:30:42.238Z,17.00
2018-05-23T05:35:44.792Z,17.10
2018-05-23T05:40:48.083Z,17.10
2018-05-23T05:45:50.607Z,17.00
2018-05-23T05:50:53.271Z,17.20
2018-05-23T05:55:55.777Z,17.40
2018-05-23T06:00:58.318Z,17.50
2018-05-23T06:06:00.859Z,17.60
2018-05-23T06:11:04.420Z,17.60
2018-05-23T06:16:08.478Z,18.00
2018-05-23T06:21:11.051Z,17.90
2018-05-23T06:26:14.395Z,18.20
2018-05-23T06:31:16.971Z,18.10
2018-05-23T06:36:20.166Z,18.10
2018-05-23T06:41:22.824Z,18.00
2018-05-23T06:46:25.378Z,18.00
2018-05-23T06:51:28.932Z,18.10
2018-05-23T06:56:31.487Z,18.10
2018-05-23T07:01:34.785Z,18.10
2018-05-23T07:06:37.336Z,18.00
2018-05-23T07:11:39.891Z,18.30
2018-05-23T07:16:42.435Z,18.40
2018-05-23T07:21:44.962Z,18.50
2018-05-23T07:26:47.532Z,18.60
2018-05-23T07:31:50.906Z,18.80
2018-05-23T07:36:55.325Z,19.00
2018-05-23T07:41:57.852Z,18.90
2018-05-23T07:47:00.438Z,19.30
2018-05-23T07:52:02.993Z,19.50
2018-05-23T07:57:05.541Z,19.70
2018-05-23T08:02:08.091Z,20.10
2018-05-23T08:07:11.404Z,20.50
2018-05-23T08:12:13.982Z,20.50
2018-05-23T08:17:16.549Z,20.90
2018-05-23T08:22:19.905Z,21.60
2018-05-23T08:27:23.354Z,21.50
2018-05-23T08:32:25.893Z,21.80
2018-05-23T08:37:28.460Z,21.80
2018-05-23T08:42:32.898Z,22.40
2018-05-23T08:47:35.537Z,22.30
2018-05-23T08:52:38.077Z,23.00
2018-05-23T08:57:40.606Z,23.10
2018-05-23T09:02:43.179Z,23.60
2018-05-23T09:07:46.474Z,24.80
2018-05-23T09:12:49.026Z,24.70
2018-05-23T09:17:51.550Z,25.00
2018-05-23T09:22:54.940Z,25.10
2018-05-23T09:27:57.491Z,25.80
2018-05-23T09:33:00.829Z,25.60
2018-05-23T09:38:03.376Z,25.50
2018-05-23T09:43:05.932Z,25.80
2018-05-23T09:48:08.444Z,26.00
2018-05-23T09:53:11.004Z,26.20
2018-05-23T09:58:14.563Z,26.00
2018-05-23T10:03:17.223Z,26.40
2018-05-23T10:08:19.747Z,27.00
2018-05-23T10:13:22.309Z,27.00
2018-05-23T10:18:24.870Z,27.10
2018-05-23T10:23:28.571Z,26.70
2018-05-23T10:28:31.225Z,27.30
2018-05-23T10:33:33.852Z,27.80
2018-05-23T10:38:36.447Z,28.00
2018-05-23T10:43:39.038Z,28.40
2018-05-23T10:48:41.746Z,29.30
2018-05-23T10:53:44.369Z,29.10
2018-05-23T10:58:47.689Z,29.70
2018-05-23T11:03:50.391Z,29.60
2018-05-23T11:08:53.117Z,29.80
2018-05-23T11:13:57.022Z,30.10
2018-05-23T11:18:59.577Z,30.00
2018-05-23T11:24:02.915Z,29.60
2018-05-23T11:29:05.471Z,29.60
2018-05-23T11:34:08.034Z,30.20
2018-05-23T11:39:16.453Z,30.30
2018-05-23T11:44:20.963Z,30.90
2018-05-23T11:49:24.640Z,30.20
2018-05-23T11:54:27.282Z,30.20
2018-05-23T11:59:30.623Z,29.90
2018-05-23T12:04:34.177Z,29.80
2018-05-23T12:09:36.726Z,29.70
2018-05-23T12:14:39.277Z,30.10
2018-05-23T12:19:42.802Z,30.60
2018-05-23T12:24:46.694Z,30.80
2018-05-23T12:29:49.333Z,30.70
2018-05-23T12:34:51.895Z,30.60
2018-05-23T12:39:54.682Z,30.60
2018-05-23T12:44:57.273Z,30.50
2018-05-23T12:50:00.562Z,31.00
2018-05-23T12:55:03.189Z,31.40
2018-05-23T13:00:05.734Z,30.80
2018-05-23T13:05:08.874Z,29.80
2018-05-23T13:10:12.266Z,27.40
2018-05-23T13:15:14.820Z,27.30
2018-05-23T13:20:17.360Z,26.90
2018-05-23T13:25:19.908Z,26.80
2018-05-23T13:30:23.239Z,26.90
2018-05-23T13:35:25.740Z,26.90
2018-05-23T13:40:28.301Z,27.00
2018-05-23T13:45:30.832Z,27.00
2018-05-23T13:50:33.374Z,27.10
2018-05-23T13:55:36.268Z,26.80
2018-05-23T14:00:38.791Z,26.60
2018-05-23T14:05:42.116Z,26.50
2018-05-23T14:10:45.406Z,26.40
2018-05-23T14:15:47.907Z,26.40
2018-05-23T14:20:50.468Z,25.30
2018-05-23T14:25:53.035Z,24.20
2018-05-23T14:30:55.533Z,23.30
2018-05-23T14:35:58.042Z,22.60
2018-05-23T14:41:00.598Z,22.00
2018-05-23T14:46:03.132Z,21.60
2018-05-23T14:51:05.685Z,21.30
2018-05-23T14:56:08.232Z,21.20
2018-05-23T15:01:10.755Z,20.80
2018-05-23T15:06:14.053Z,20.10
2018-05-23T15:11:16.599Z,20.00
2018-05-23T15:16:19.150Z,19.90
2018-05-23T15:21:22.434Z,19.60
2018-05-23T15:26:31.355Z,19.50
2018-05-23T15:31:48.770Z,19.50
2018-05-23T15:36:51.642Z,19.40
2018-05-23T15:41:56.270Z,19.20
2018-05-23T15:46:59.572Z,19.10
2018-05-23T15:52:02.308Z,19.00
2018-05-23T15:57:05.589Z,19.00
2018-05-23T16:02:08.623Z,18.90
2018-05-23T16:07:11.888Z,19.00
2018-05-23T16:12:14.456Z,18.90
2018-05-23T16:17:17.038Z,18.90
2018-05-23T16:22:20.347Z,18.90
2018-05-23T16:27:23.015Z,18.90
2018-05-23T16:32:26.222Z,18.90
2018-05-23T16:37:28.749Z,18.90
2018-05-23T16:42:31.276Z,18.80
2018-05-23T16:47:41.417Z,18.90
2018-05-23T16:52:43.968Z,18.80
2018-05-23T16:57:47.477Z,18.90
2018-05-23T17:02:50.034Z,19.10
2018-05-23T17:07:52.543Z,19.10
2018-05-23T17:12:55.089Z,19.10
2018-05-23T17:17:58.392Z,19.40
2018-05-23T17:23:01.659Z,19.50
2018-05-23T17:28:04.215Z,19.40
2018-05-23T17:33:06.765Z,19.60
2018-05-23T17:38:09.263Z,19.80
2018-05-23T17:43:11.794Z,19.70
2018-05-23T17:48:14.324Z,19.80
2018-05-23T17:53:17.616Z,20.00
2018-05-23T17:58:20.168Z,19.90
2018-05-23T18:03:23.515Z,20.10
2018-05-23T18:08:26.076Z,20.10
2018-05-23T18:13:29.378Z,20.10
2018-05-23T18:18:31.959Z,20.00
2018-05-23T18:23:34.605Z,20.10
2018-05-23T18:28:37.932Z,20.00
2018-05-23T18:33:40.467Z,20.00
2018-05-23T18:38:44.879Z,19.70
2018-05-23T18:43:47.544Z,19.60
2018-05-23T18:48:50.110Z,19.60
2018-05-23T18:53:56.746Z,19.40
2018-05-23T18:58:59.265Z,19.40
2018-05-23T19:04:01.905Z,19.20
2018-05-23T19:09:04.460Z,19.00
2018-05-23T19:14:06.994Z,18.90
2018-05-23T19:19:09.678Z,18.70
2018-05-23T19:24:13.020Z,18.20
2018-05-23T19:29:15.591Z,18.20
2018-05-23T19:34:18.942Z,18.00
2018-05-23T19:39:21.428Z,17.90
2018-05-23T19:44:23.965Z,17.90
2018-05-23T19:49:26.574Z,17.80
2018-05-23T19:54:30.528Z,17.70
2018-05-23T19:59:33.099Z,17.60
2018-05-23T20:04:35.632Z,17.50
2018-05-23T20:09:38.197Z,17.40
2018-05-23T20:14:40.736Z,17.40
2018-05-23T20:19:43.240Z,17.40
2018-05-23T20:24:45.759Z,17.40
2018-05-23T20:29:49.064Z,17.20
2018-05-23T20:34:51.611Z,17.10
2018-05-23T20:39:54.114Z,17.20
2018-05-23T20:44:56.767Z,17.10
2018-05-23T20:50:00.270Z,17.10
2018-05-23T20:55:03.551Z,16.90
2018-05-23T21:00:06.075Z,16.90
2018-05-23T21:05:09.426Z,16.90
2018-05-23T21:10:13.875Z,16.90
2018-05-23T21:15:16.470Z,16.90
2018-05-23T21:20:20.016Z,17.00
2018-05-23T21:25:22.531Z,17.00
2018-05-23T21:30:25.821Z,16.90
2018-05-23T21:35:28.366Z,16.80
2018-05-23T21:40:30.895Z,16.80
2018-05-23T21:45:33.441Z,16.80
2018-05-23T21:50:35.975Z,16.70
2018-05-23T21:55:38.522Z,16.50
2018-05-23T22:00:41.456Z,16.50
2018-05-23T22:05:43.983Z,16.40
2018-05-23T22:10:46.492Z,16.30
2018-05-23T22:15:49.908Z,16.30
2018-05-23T22:20:53.252Z,16.20
2018-05-23T22:25:55.834Z,16.10
2018-05-23T22:30:58.375Z,16.10
2018-05-23T22:36:00.948Z,16.00
2018-05-23T22:41:05.415Z,16.00
2018-05-23T22:46:07.948Z,16.00
2018-05-23T22:51:12.423Z,16.00
2018-05-23T22:56:14.955Z,16.00
2018-05-23T23:01:18.273Z,15.70
2018-05-23T23:06:21.553Z,15.70
2018-05-23T23:11:24.095Z,15.70
2018-05-23T23:16:26.660Z,15.60
2018-05-23T23:21:29.169Z,15.60
2018-05-23T23:26:32.440Z,15.50
2018-05-23T23:31:34.979Z,15.40
2018-05-23T23:36:37.533Z,15.30
2018-05-23T23:41:40.066Z,15.30
2018-05-23T23:46:43.654Z,15.30
2018-05-23T23:51:46.221Z,15.30
2018-05-23T23:56:48.736Z,15.20
