createdAt,value
2022-08-28T09:26:31.472Z,36.38
2022-08-28T09:36:34.315Z,36.53
2022-08-28T09:46:39.377Z,37.24
2022-08-28T09:56:57.805Z,35.69
2022-08-28T10:08:35.828Z,34.87
2022-08-28T12:50:57.256Z,37.61
2022-08-28T13:01:22.661Z,37.95
2022-08-28T13:11:39.293Z,38.87
2022-08-28T13:23:07.696Z,37.49
2022-08-28T13:33:24.383Z,37.27
2022-08-28T13:43:53.500Z,37.53
2022-08-28T14:18:12.771Z,36.31
2022-08-28T14:40:07.624Z,33.09
2022-08-28T15:26:06.536Z,29.31
2022-08-28T16:46:44.681Z,25.33
2022-08-28T16:56:51.993Z,24.99
2022-08-28T17:06:59.063Z,24.39
2022-08-28T17:17:01.590Z,24.11
2022-08-28T17:27:07.198Z,23.95
2022-08-28T17:37:35.176Z,23.68
2022-08-28T17:58:20.620Z,23.05
2022-08-28T18:08:48.095Z,22.72
2022-08-28T18:19:06.176Z,22.37
2022-08-28T18:29:11.094Z,22.15
2022-08-28T18:39:13.220Z,22.02
2022-08-28T18:49:18.312Z,21.85
2022-08-28T18:59:21.266Z,21.50
2022-08-28T19:09:29.059Z,21.21
2022-08-28T19:19:47.887Z,20.94
2022-08-28T19:29:52.142Z,20.70
2022-08-28T19:39:56.043Z,20.53
2022-08-28T19:49:59.095Z,20.35
2022-08-28T20:00:01.223Z,20.22
2022-08-28T20:10:06.228Z,20.11
2022-08-28T20:20:11.740Z,19.90
2022-08-28T20:40:44.980Z,19.42
2022-08-28T20:50:55.224Z,19.39
2022-08-28T21:01:00.597Z,19.08
2022-08-28T21:11:07.311Z,19.05
2022-08-28T21:21:10.311Z,18.99
2022-08-28T21:31:13.613Z,18.82
2022-08-28T21:41:15.697Z,18.74
2022-08-28T21:51:28.760Z,18.57
2022-08-28T22:01:31.865Z,18.75
2022-08-28T22:11:42.747Z,18.72
2022-08-28T22:22:07.104Z,18.70
2022-08-28T22:32:11.066Z,18.56
2022-08-28T22:42:21.299Z,18.46
2022-08-28T23:13:50.659Z,17.97
2022-08-28T23:24:18.652Z,18.10
2022-08-28T23:34:28.377Z,18.11
2022-08-28T23:44:44.126Z,18.12
2022-08-28T23:54:53.899Z,17.93
