createdAt,value
2018-05-13T00:00:06.552Z,0.00
2018-05-13T00:01:06.776Z,0.00
2018-05-13T00:02:06.986Z,0.00
2018-05-13T00:03:07.199Z,0.00
2018-05-13T00:04:07.418Z,0.00
2018-05-13T00:05:07.630Z,0.00
2018-05-13T00:06:07.839Z,0.00
2018-05-13T00:07:08.059Z,0.00
2018-05-13T00:08:08.274Z,0.00
2018-05-13T00:09:08.487Z,0.00
2018-05-13T00:10:08.711Z,0.00
2018-05-13T00:11:08.919Z,0.00
2018-05-13T00:12:09.160Z,0.00
2018-05-13T00:13:09.374Z,0.00
2018-05-13T00:14:11.237Z,0.00
2018-05-13T00:15:09.770Z,0.00
2018-05-13T00:16:10.003Z,0.00
2018-05-13T00:17:14.164Z,0.00
2018-05-13T00:18:10.386Z,0.00
2018-05-13T00:19:10.596Z,0.00
2018-05-13T00:20:10.805Z,0.00
2018-05-13T00:21:11.041Z,0.00
2018-05-13T00:22:11.248Z,0.00
2018-05-13T00:23:11.460Z,0.00
2018-05-13T00:24:11.668Z,0.00
2018-05-13T00:25:11.895Z,0.00
2018-05-13T00:26:12.117Z,0.00
2018-05-13T00:27:12.393Z,0.00
2018-05-13T00:28:12.554Z,0.00
2018-05-13T00:29:12.814Z,0.00
2018-05-13T00:30:14.666Z,0.00
2018-05-13T00:31:14.667Z,0.00
2018-05-13T00:32:13.264Z,0.00
2018-05-13T00:33:13.480Z,0.00
2018-05-13T00:34:15.671Z,0.00
2018-05-13T00:35:15.665Z,0.00
2018-05-13T00:36:14.001Z,0.00
2018-05-13T00:37:14.217Z,0.00
2018-05-13T00:38:14.432Z,0.00
2018-05-13T00:39:14.640Z,0.00
2018-05-13T00:40:14.869Z,0.00
2018-05-13T00:41:15.065Z,0.00
2018-05-13T00:42:15.282Z,0.00
2018-05-13T00:43:15.508Z,0.00
2018-05-13T00:44:15.706Z,0.00
2018-05-13T00:45:15.933Z,0.00
2018-05-13T00:46:17.666Z,0.00
2018-05-13T00:47:18.168Z,0.00
2018-05-13T00:48:16.524Z,0.00
2018-05-13T00:49:16.720Z,0.00
2018-05-13T00:50:16.945Z,0.00
2018-05-13T00:51:17.153Z,0.00
2018-05-13T00:52:17.364Z,0.00
2018-05-13T00:53:17.596Z,0.00
2018-05-13T00:54:17.808Z,0.00
2018-05-13T00:55:18.009Z,0.00
2018-05-13T00:56:18.230Z,0.00
2018-05-13T00:57:18.443Z,0.00
2018-05-13T00:58:18.656Z,0.00
2018-05-13T00:59:18.880Z,0.00
2018-05-13T01:00:19.083Z,0.00
2018-05-13T01:01:19.303Z,0.00
2018-05-13T01:02:19.528Z,0.00
2018-05-13T01:03:19.742Z,0.00
2018-05-13T01:04:30.673Z,0.00
2018-05-13T01:05:20.130Z,0.00
2018-05-13T01:06:20.346Z,0.00
2018-05-13T01:07:20.555Z,0.00
2018-05-13T01:08:23.747Z,0.00
2018-05-13T01:09:23.759Z,0.00
2018-05-13T01:10:21.042Z,0.00
2018-05-13T01:11:21.251Z,0.00
2018-05-13T01:12:21.487Z,0.00
2018-05-13T01:13:21.797Z,0.00
2018-05-13T01:14:21.980Z,0.00
2018-05-13T01:15:22.286Z,0.00
2018-05-13T01:16:22.423Z,0.00
2018-05-13T01:17:22.635Z,0.00
2018-05-13T01:18:25.679Z,0.00
2018-05-13T01:19:23.065Z,0.00
2018-05-13T01:20:23.311Z,0.00
2018-05-13T01:21:23.529Z,0.00
2018-05-13T01:22:24.408Z,0.00
2018-05-13T01:23:24.435Z,0.00
2018-05-13T01:24:24.687Z,0.00
2018-05-13T01:25:26.167Z,0.00
2018-05-13T01:26:24.523Z,0.00
2018-05-13T01:27:24.739Z,0.00
2018-05-13T01:28:24.932Z,0.00
2018-05-13T01:29:25.153Z,0.00
2018-05-13T01:30:25.363Z,0.00
2018-05-13T01:31:25.571Z,0.00
2018-05-13T01:32:25.783Z,0.00
2018-05-13T01:33:29.679Z,0.00
2018-05-13T01:34:26.153Z,0.00
2018-05-13T01:35:26.380Z,0.00
2018-05-13T01:36:26.588Z,0.00
2018-05-13T01:37:26.802Z,0.00
2018-05-13T01:38:27.020Z,0.00
2018-05-13T01:39:27.230Z,0.00
2018-05-13T01:40:29.172Z,0.00
2018-05-13T01:41:27.628Z,0.00
2018-05-13T01:42:29.669Z,0.00
2018-05-13T01:43:28.004Z,0.00
2018-05-13T01:44:28.221Z,0.00
2018-05-13T01:45:28.439Z,0.00
2018-05-13T01:46:28.648Z,0.00
2018-05-13T01:47:31.679Z,0.00
2018-05-13T01:48:29.021Z,0.00
2018-05-13T01:49:29.228Z,0.00
2018-05-13T01:50:29.445Z,0.00
2018-05-13T01:51:29.661Z,0.00
2018-05-13T01:52:29.869Z,0.00
2018-05-13T01:53:30.100Z,0.00
2018-05-13T01:54:30.307Z,0.00
2018-05-13T01:55:32.169Z,0.00
2018-05-13T01:56:30.765Z,0.00
2018-05-13T01:57:30.980Z,0.00
2018-05-13T01:58:31.187Z,0.00
2018-05-13T01:59:31.402Z,0.00
2018-05-13T02:00:31.704Z,0.00
2018-05-13T02:01:31.840Z,0.00
2018-05-13T02:02:32.061Z,0.00
2018-05-13T02:03:32.260Z,0.00
2018-05-13T02:04:32.469Z,0.00
2018-05-13T02:05:32.695Z,0.00
2018-05-13T02:06:32.904Z,0.00
2018-05-13T02:07:33.124Z,0.00
2018-05-13T02:08:33.343Z,0.00
2018-05-13T02:09:35.175Z,0.00
2018-05-13T02:10:33.772Z,0.00
2018-05-13T02:11:33.983Z,0.00
2018-05-13T02:12:36.174Z,0.00
2018-05-13T02:13:34.386Z,0.00
2018-05-13T02:14:34.595Z,0.00
2018-05-13T02:15:34.815Z,0.00
2018-05-13T02:16:35.024Z,0.00
2018-05-13T02:17:35.233Z,0.00
2018-05-13T02:18:37.172Z,0.00
2018-05-13T02:19:35.621Z,0.00
2018-05-13T02:20:35.839Z,0.00
2018-05-13T02:21:36.060Z,0.00
2018-05-13T02:22:36.269Z,0.00
2018-05-13T02:23:36.478Z,0.00
2018-05-13T02:24:36.695Z,0.00
2018-05-13T02:25:36.906Z,0.00
2018-05-13T02:26:37.120Z,0.00
2018-05-13T02:27:37.342Z,0.00
2018-05-13T02:28:39.172Z,0.00
2018-05-13T02:29:37.758Z,0.00
2018-05-13T02:30:38.011Z,0.00
2018-05-13T02:31:38.187Z,0.00
2018-05-13T02:32:38.396Z,0.00
2018-05-13T02:33:38.607Z,0.00
2018-05-13T02:34:40.672Z,0.00
2018-05-13T02:35:39.008Z,0.00
2018-05-13T02:36:39.212Z,0.00
2018-05-13T02:37:39.424Z,0.00
2018-05-13T02:38:39.627Z,0.00
2018-05-13T02:39:39.853Z,0.00
2018-05-13T02:40:40.061Z,0.00
2018-05-13T02:41:48.213Z,0.00
2018-05-13T02:42:42.173Z,0.00
2018-05-13T02:43:40.648Z,0.00
2018-05-13T02:44:42.673Z,0.00
2018-05-13T02:45:41.011Z,0.00
2018-05-13T02:46:41.225Z,0.00
2018-05-13T02:47:41.434Z,0.00
2018-05-13T02:48:41.663Z,0.00
2018-05-13T02:49:41.872Z,0.00
2018-05-13T02:50:42.088Z,0.00
2018-05-13T02:51:42.304Z,0.00
2018-05-13T02:52:42.509Z,0.00
2018-05-13T02:53:46.678Z,0.00
2018-05-13T02:54:42.886Z,0.00
2018-05-13T02:55:43.096Z,0.00
2018-05-13T02:56:43.309Z,0.00
2018-05-13T02:57:43.530Z,0.00
2018-05-13T02:58:43.737Z,0.00
2018-05-13T02:59:43.954Z,0.00
2018-05-13T03:00:44.168Z,0.00
2018-05-13T03:01:48.173Z,0.00
2018-05-13T03:02:44.521Z,0.00
2018-05-13T03:03:46.432Z,0.00
2018-05-13T03:04:44.902Z,0.00
2018-05-13T03:05:45.119Z,0.00
2018-05-13T03:06:45.325Z,0.00
2018-05-13T03:07:45.544Z,0.00
2018-05-13T03:08:45.752Z,0.00
2018-05-13T03:09:45.961Z,0.00
2018-05-13T03:10:46.178Z,0.00
2018-05-13T03:11:46.387Z,0.00
2018-05-13T03:12:46.594Z,0.00
2018-05-13T03:13:48.675Z,0.00
2018-05-13T03:14:47.016Z,0.00
2018-05-13T03:15:47.241Z,0.00
2018-05-13T03:16:47.439Z,0.00
2018-05-13T03:17:47.651Z,0.00
2018-05-13T03:18:47.868Z,0.00
2018-05-13T03:19:48.088Z,0.00
2018-05-13T03:20:50.259Z,5.63
2018-05-13T03:21:48.531Z,5.63
2018-05-13T03:22:48.751Z,5.63
2018-05-13T03:23:48.958Z,5.63
2018-05-13T03:24:49.178Z,5.63
2018-05-13T03:25:49.395Z,11.25
2018-05-13T03:26:51.174Z,11.25
2018-05-13T03:27:51.678Z,11.25
2018-05-13T03:28:51.673Z,11.25
2018-05-13T03:29:50.013Z,16.88
2018-05-13T03:30:50.226Z,16.88
2018-05-13T03:31:50.440Z,16.88
2018-05-13T03:32:50.657Z,16.88
2018-05-13T03:33:50.867Z,16.88
2018-05-13T03:34:51.090Z,22.50
2018-05-13T03:35:51.301Z,22.50
2018-05-13T03:36:51.521Z,22.50
2018-05-13T03:37:51.737Z,22.50
2018-05-13T03:38:51.942Z,22.50
2018-05-13T03:39:53.683Z,28.13
2018-05-13T03:40:52.390Z,28.13
2018-05-13T03:41:52.600Z,28.13
2018-05-13T03:42:52.811Z,33.75
2018-05-13T03:43:54.679Z,33.75
2018-05-13T03:44:53.262Z,33.75
2018-05-13T03:45:53.477Z,39.38
2018-05-13T03:46:53.690Z,39.38
2018-05-13T03:47:53.902Z,45.00
2018-05-13T03:48:54.121Z,45.00
2018-05-13T03:49:54.330Z,50.63
2018-05-13T03:50:54.546Z,50.63
2018-05-13T03:51:54.753Z,56.25
2018-05-13T03:52:54.961Z,61.88
2018-05-13T03:53:55.183Z,61.88
2018-05-13T03:54:55.391Z,67.50
2018-05-13T03:55:55.596Z,73.13
2018-05-13T03:56:57.675Z,73.13
2018-05-13T03:57:56.003Z,78.75
2018-05-13T03:58:56.206Z,84.38
2018-05-13T03:59:56.429Z,84.38
2018-05-13T04:00:56.637Z,90.00
2018-05-13T04:01:56.850Z,95.63
2018-05-13T04:02:57.070Z,95.63
2018-05-13T04:03:57.282Z,95.63
2018-05-13T04:04:57.506Z,101.25
2018-05-13T04:05:57.719Z,101.25
2018-05-13T04:06:57.932Z,106.88
2018-05-13T04:07:59.684Z,106.88
2018-05-13T04:08:58.263Z,112.50
2018-05-13T04:09:58.474Z,112.50
2018-05-13T04:10:58.692Z,118.13
2018-05-13T04:11:58.903Z,123.75
2018-05-13T04:12:59.105Z,123.75
2018-05-13T04:13:59.308Z,129.38
2018-05-13T04:14:59.518Z,129.38
2018-05-13T04:15:59.728Z,135.00
2018-05-13T04:16:59.941Z,140.63
2018-05-13T04:18:00.156Z,140.63
2018-05-13T04:19:00.381Z,146.25
2018-05-13T04:20:00.594Z,146.25
2018-05-13T04:21:00.814Z,151.88
2018-05-13T04:22:01.044Z,151.88
2018-05-13T04:23:02.739Z,157.50
2018-05-13T04:24:01.469Z,157.50
2018-05-13T04:25:01.705Z,163.13
2018-05-13T04:26:01.902Z,168.75
2018-05-13T04:27:03.675Z,168.75
2018-05-13T04:28:02.258Z,174.38
2018-05-13T04:29:02.473Z,174.38
2018-05-13T04:30:02.693Z,180.00
2018-05-13T04:31:02.898Z,180.00
2018-05-13T04:32:03.101Z,180.00
2018-05-13T04:33:03.323Z,180.00
2018-05-13T04:34:05.185Z,185.63
2018-05-13T04:35:03.775Z,185.63
2018-05-13T04:36:03.990Z,185.63
2018-05-13T04:37:04.198Z,191.25
2018-05-13T04:38:06.178Z,191.25
2018-05-13T04:39:08.184Z,196.88
2018-05-13T04:40:04.767Z,196.88
2018-05-13T04:41:04.989Z,196.88
2018-05-13T04:42:05.200Z,202.50
2018-05-13T04:43:05.419Z,208.13
2018-05-13T04:44:05.633Z,208.13
2018-05-13T04:45:05.842Z,213.75
2018-05-13T04:46:06.055Z,219.38
2018-05-13T04:47:06.265Z,219.38
2018-05-13T04:48:06.483Z,225.00
2018-05-13T04:49:06.703Z,225.00
2018-05-13T04:50:06.918Z,230.63
2018-05-13T04:51:07.148Z,236.25
2018-05-13T04:52:07.357Z,241.88
2018-05-13T04:53:07.572Z,247.50
2018-05-13T04:54:09.677Z,253.13
2018-05-13T04:55:08.058Z,264.38
2018-05-13T04:56:08.228Z,270.00
2018-05-13T04:57:08.459Z,281.25
2018-05-13T04:58:08.665Z,292.50
2018-05-13T04:59:08.876Z,298.13
2018-05-13T05:00:09.096Z,309.38
2018-05-13T05:01:09.313Z,320.63
2018-05-13T05:02:09.520Z,331.88
2018-05-13T05:03:09.821Z,343.13
2018-05-13T05:04:09.950Z,354.38
2018-05-13T05:05:10.158Z,376.88
2018-05-13T05:06:10.370Z,399.38
2018-05-13T05:07:10.577Z,410.63
2018-05-13T05:08:10.796Z,416.25
2018-05-13T05:09:12.684Z,399.38
2018-05-13T05:10:11.151Z,376.88
2018-05-13T05:11:11.370Z,376.88
2018-05-13T05:12:11.580Z,382.50
2018-05-13T05:13:15.679Z,393.75
2018-05-13T05:14:12.008Z,405.00
2018-05-13T05:15:12.221Z,393.75
2018-05-13T05:16:12.449Z,444.38
2018-05-13T05:17:12.653Z,495.00
2018-05-13T05:18:12.861Z,551.25
2018-05-13T05:19:13.085Z,585.00
2018-05-13T05:20:13.288Z,601.88
2018-05-13T05:21:13.502Z,618.75
2018-05-13T05:22:13.716Z,641.25
2018-05-13T05:23:13.922Z,635.63
2018-05-13T05:24:14.134Z,607.50
2018-05-13T05:25:14.343Z,663.75
2018-05-13T05:26:14.551Z,736.88
2018-05-13T05:27:14.763Z,765.00
2018-05-13T05:28:14.975Z,793.13
2018-05-13T05:29:15.189Z,804.38
2018-05-13T05:30:17.183Z,815.63
2018-05-13T05:31:15.646Z,832.50
2018-05-13T05:32:15.864Z,855.00
2018-05-13T05:33:16.075Z,877.50
2018-05-13T05:34:16.294Z,894.38
2018-05-13T05:35:16.517Z,894.38
2018-05-13T05:36:16.733Z,916.88
2018-05-13T05:37:16.947Z,922.50
2018-05-13T05:38:17.171Z,911.25
2018-05-13T05:39:17.380Z,888.75
2018-05-13T05:40:17.626Z,939.38
2018-05-13T05:41:17.822Z,967.50
2018-05-13T05:42:18.041Z,984.38
2018-05-13T05:43:18.262Z,984.38
2018-05-13T05:44:18.471Z,1018.13
2018-05-13T05:45:20.185Z,1057.50
2018-05-13T05:46:18.899Z,1068.75
2018-05-13T05:47:19.114Z,961.88
2018-05-13T05:48:19.338Z,1046.25
2018-05-13T05:49:21.179Z,1046.25
2018-05-13T05:50:19.764Z,973.13
2018-05-13T05:51:19.986Z,973.13
2018-05-13T05:52:20.207Z,1215.00
2018-05-13T05:53:20.437Z,1220.63
2018-05-13T05:54:24.185Z,1130.63
2018-05-13T05:55:20.770Z,1243.13
2018-05-13T05:56:20.981Z,1186.88
2018-05-13T05:57:21.204Z,1293.75
2018-05-13T05:58:21.420Z,1310.63
2018-05-13T05:59:21.646Z,1321.88
2018-05-13T06:00:21.859Z,1333.13
2018-05-13T06:01:22.081Z,1321.88
2018-05-13T06:02:22.292Z,1327.50
2018-05-13T06:03:22.500Z,1327.50
2018-05-13T06:04:22.726Z,1305.00
2018-05-13T06:05:24.719Z,1305.00
2018-05-13T06:06:23.173Z,1316.25
2018-05-13T06:07:26.190Z,1305.00
2018-05-13T06:08:23.525Z,1366.88
2018-05-13T06:09:27.698Z,1406.25
2018-05-13T06:10:23.915Z,1428.75
2018-05-13T06:11:30.421Z,1456.88
2018-05-13T06:12:24.386Z,1445.63
2018-05-13T06:13:24.601Z,1462.50
2018-05-13T06:14:24.819Z,1468.13
2018-05-13T06:15:26.692Z,1468.13
2018-05-13T06:16:25.283Z,1530.00
2018-05-13T06:17:27.185Z,1603.13
2018-05-13T06:18:27.188Z,1563.75
2018-05-13T06:19:28.692Z,1558.13
2018-05-13T06:20:25.913Z,1580.63
2018-05-13T06:21:26.127Z,1575.00
2018-05-13T06:22:27.694Z,1715.63
2018-05-13T06:23:26.545Z,1575.00
2018-05-13T06:24:26.760Z,1693.13
2018-05-13T06:25:28.684Z,1350.00
2018-05-13T06:26:27.159Z,1445.63
2018-05-13T06:27:27.402Z,1738.13
2018-05-13T06:28:27.615Z,1811.25
2018-05-13T06:29:28.823Z,1895.63
2018-05-13T06:30:29.693Z,1895.63
2018-05-13T06:31:28.285Z,1923.75
2018-05-13T06:32:30.230Z,1873.13
2018-05-13T06:33:28.696Z,1839.38
2018-05-13T06:34:28.916Z,1856.25
2018-05-13T06:35:29.148Z,1923.75
2018-05-13T06:36:30.392Z,1800.00
2018-05-13T06:37:29.507Z,1681.88
2018-05-13T06:38:31.689Z,1755.00
2018-05-13T06:39:31.751Z,1929.38
2018-05-13T06:40:30.038Z,2019.38
2018-05-13T06:41:30.273Z,2053.13
2018-05-13T06:42:30.492Z,2131.88
2018-05-13T06:43:33.238Z,2176.88
2018-05-13T06:44:30.850Z,2210.63
2018-05-13T06:45:31.079Z,2238.75
2018-05-13T06:46:31.309Z,2261.25
2018-05-13T06:47:33.187Z,2272.50
2018-05-13T06:48:31.682Z,2289.38
2018-05-13T06:49:35.687Z,2300.63
2018-05-13T06:50:33.691Z,2311.88
2018-05-13T06:51:32.375Z,2334.38
2018-05-13T06:52:53.526Z,2328.75
2018-05-13T06:53:32.719Z,2334.38
2018-05-13T06:54:34.692Z,2328.75
2018-05-13T06:55:33.156Z,2323.13
2018-05-13T06:56:33.382Z,2351.25
2018-05-13T06:57:35.189Z,2165.63
2018-05-13T06:58:33.821Z,1878.75
2018-05-13T06:59:37.690Z,1738.13
2018-05-13T07:00:37.727Z,2390.63
2018-05-13T07:01:34.315Z,2418.75
2018-05-13T07:02:36.193Z,2458.13
2018-05-13T07:03:36.193Z,2441.25
2018-05-13T07:04:34.813Z,2441.25
2018-05-13T07:05:36.694Z,2424.38
2018-05-13T07:06:36.692Z,2435.63
2018-05-13T07:07:37.190Z,2463.75
2018-05-13T07:08:36.597Z,2480.63
2018-05-13T07:09:37.189Z,2469.38
2018-05-13T07:10:37.696Z,2497.50
2018-05-13T07:11:37.725Z,2520.00
2018-05-13T07:12:43.207Z,2525.63
2018-05-13T07:13:39.211Z,2520.00
2018-05-13T07:14:36.601Z,2553.75
2018-05-13T07:15:37.709Z,2593.13
2018-05-13T07:16:38.690Z,2683.13
2018-05-13T07:17:38.690Z,2728.13
2018-05-13T07:18:40.226Z,2756.25
2018-05-13T07:19:38.429Z,2790.00
2018-05-13T07:20:39.196Z,2806.88
2018-05-13T07:21:39.706Z,2818.13
2018-05-13T07:22:53.697Z,2840.63
2018-05-13T07:23:42.650Z,2863.13
2018-05-13T07:24:38.379Z,2885.63
2018-05-13T07:25:42.191Z,2913.75
2018-05-13T07:26:38.792Z,2947.50
2018-05-13T07:27:39.028Z,2947.50
2018-05-13T07:28:46.208Z,2970.00
2018-05-13T07:29:41.304Z,2986.88
2018-05-13T07:30:39.609Z,3015.00
2018-05-13T07:31:41.701Z,3015.00
2018-05-13T07:32:41.050Z,3031.88
2018-05-13T07:33:44.205Z,3065.63
2018-05-13T07:34:42.194Z,3116.25
2018-05-13T07:35:40.561Z,3099.38
2018-05-13T07:36:40.683Z,2986.88
2018-05-13T07:37:40.948Z,1372.50
2018-05-13T07:38:42.697Z,1558.13
2018-05-13T07:39:41.295Z,1980.00
2018-05-13T07:40:43.229Z,3183.75
2018-05-13T07:41:41.728Z,3099.38
2018-05-13T07:42:44.716Z,2992.50
2018-05-13T07:43:43.707Z,2896.88
2018-05-13T07:44:42.485Z,2835.00
2018-05-13T07:45:44.231Z,2868.75
2018-05-13T07:46:44.702Z,2908.13
2018-05-13T07:47:44.691Z,3015.00
2018-05-13T07:48:45.197Z,3138.75
2018-05-13T07:49:43.452Z,3268.13
2018-05-13T07:50:47.200Z,3369.38
2018-05-13T07:51:50.200Z,3431.25
2018-05-13T07:52:46.698Z,3481.88
2018-05-13T07:53:45.697Z,3493.13
2018-05-13T07:54:44.174Z,3481.88
2018-05-13T07:55:44.426Z,3498.75
2018-05-13T07:56:48.205Z,3487.50
2018-05-13T07:57:44.811Z,3526.88
2018-05-13T07:58:46.738Z,3487.50
2018-05-13T07:59:53.223Z,3487.50
2018-05-13T08:00:52.204Z,3470.63
2018-05-13T08:01:45.542Z,3521.25
2018-05-13T08:02:47.740Z,3555.00
2018-05-13T08:03:46.034Z,3605.63
2018-05-13T08:04:49.737Z,3667.50
2018-05-13T08:05:50.306Z,3718.13
2018-05-13T08:06:48.200Z,3757.50
2018-05-13T08:07:47.699Z,3825.00
2018-05-13T08:08:53.705Z,3875.63
2018-05-13T08:09:48.704Z,3926.25
2018-05-13T08:10:56.200Z,4038.75
2018-05-13T08:11:49.198Z,4128.75
2018-05-13T08:12:51.281Z,3830.63
2018-05-13T08:13:49.731Z,4095.00
2018-05-13T08:14:51.698Z,3780.00
2018-05-13T08:15:49.744Z,2891.25
2018-05-13T08:16:48.363Z,3178.13
2018-05-13T08:17:50.217Z,2070.00
2018-05-13T08:18:52.708Z,2008.13
2018-05-13T08:19:49.056Z,2396.25
2018-05-13T08:20:51.158Z,2070.00
2018-05-13T08:21:49.520Z,2092.50
2018-05-13T08:22:52.716Z,1558.13
2018-05-13T08:23:50.652Z,1518.75
2018-05-13T08:24:52.716Z,1468.13
2018-05-13T08:25:54.204Z,1648.13
2018-05-13T08:26:57.202Z,1816.88
2018-05-13T08:27:54.730Z,1681.88
2018-05-13T08:28:55.050Z,2137.50
2018-05-13T08:29:51.168Z,1693.13
2018-05-13T08:30:53.208Z,1800.00
2018-05-13T08:31:56.160Z,1861.88
2018-05-13T08:32:59.156Z,2244.38
2018-05-13T08:33:54.708Z,2238.75
2018-05-13T08:34:52.055Z,3296.25
2018-05-13T08:35:53.286Z,1676.25
2018-05-13T08:36:52.520Z,3481.88
2018-05-13T08:37:53.750Z,3988.13
2018-05-13T08:38:53.980Z,3999.38
2018-05-13T08:39:53.212Z,3920.63
2018-05-13T08:40:53.452Z,3993.75
2018-05-13T08:41:54.165Z,3993.75
2018-05-13T08:42:53.791Z,3976.88
2018-05-13T08:43:54.016Z,3943.13
2018-05-13T08:44:56.208Z,3920.63
2018-05-13T08:45:54.436Z,3915.00
2018-05-13T08:46:56.204Z,3915.00
2018-05-13T08:47:56.732Z,3886.88
2018-05-13T08:48:56.750Z,3892.50
2018-05-13T08:49:56.710Z,3931.88
2018-05-13T08:50:55.293Z,3988.13
2018-05-13T08:51:57.226Z,3993.75
2018-05-13T08:52:55.759Z,4010.63
2018-05-13T08:53:57.762Z,4010.63
2018-05-13T08:54:56.113Z,4033.13
2018-05-13T08:55:59.210Z,4027.50
2018-05-13T08:56:58.242Z,4038.75
2018-05-13T08:57:59.259Z,4016.25
2018-05-13T08:59:00.705Z,4021.88
2018-05-13T08:59:58.707Z,4038.75
2018-05-13T09:00:57.290Z,4021.88
2018-05-13T09:01:59.396Z,3999.38
2018-05-13T09:03:00.160Z,4010.63
2018-05-13T09:04:00.726Z,4010.63
2018-05-13T09:05:01.703Z,4033.13
2018-05-13T09:06:02.190Z,4044.38
2018-05-13T09:07:02.210Z,4061.25
2018-05-13T09:08:00.224Z,4055.63
2018-05-13T09:09:01.239Z,4078.13
2018-05-13T09:10:35.706Z,4072.50
2018-05-13T09:10:59.562Z,4095.00
2018-05-13T09:11:59.448Z,4128.75
2018-05-13T09:13:03.202Z,4140.00
2018-05-13T09:14:24.250Z,4134.38
2018-05-13T09:15:16.653Z,4134.38
2018-05-13T09:16:01.144Z,4173.75
2018-05-13T09:17:02.369Z,4179.38
2018-05-13T09:18:03.156Z,4156.88
2018-05-13T09:19:02.709Z,4162.50
2018-05-13T09:20:04.714Z,4201.88
2018-05-13T09:21:02.724Z,4100.63
2018-05-13T09:22:06.157Z,4100.63
2018-05-13T09:23:05.203Z,4021.88
2018-05-13T09:24:01.724Z,3909.38
2018-05-13T09:25:05.728Z,3695.63
2018-05-13T09:26:02.093Z,3532.50
2018-05-13T09:27:03.161Z,3369.38
2018-05-13T09:28:04.154Z,3234.38
2018-05-13T09:29:07.164Z,3493.13
2018-05-13T09:30:03.044Z,3813.75
2018-05-13T09:31:06.048Z,3960.00
2018-05-13T09:32:10.209Z,4111.88
2018-05-13T09:33:12.660Z,4258.13
2018-05-13T09:34:07.709Z,4173.75
2018-05-13T09:35:05.195Z,4173.75
2018-05-13T09:36:06.206Z,4134.38
2018-05-13T09:37:06.255Z,3408.75
2018-05-13T09:38:06.220Z,4275.00
2018-05-13T09:39:04.859Z,4235.63
2018-05-13T09:40:06.164Z,4252.50
2018-05-13T09:41:21.661Z,4258.13
2018-05-13T09:42:13.210Z,2846.25
2018-05-13T09:43:17.208Z,1665.00
2018-05-13T09:44:10.160Z,3009.38
2018-05-13T09:45:07.704Z,4072.50
2018-05-13T09:46:17.733Z,3616.88
2018-05-13T09:47:08.234Z,4140.00
2018-05-13T09:48:29.233Z,4213.13
2018-05-13T09:49:06.823Z,4156.88
2018-05-13T09:50:07.046Z,4185.00
2018-05-13T09:51:11.964Z,4083.75
2018-05-13T09:52:09.189Z,4100.63
2018-05-13T09:53:09.207Z,3948.75
2018-05-13T09:54:09.704Z,3915.00
2018-05-13T09:55:16.744Z,3892.50
2018-05-13T09:56:10.201Z,4021.88
2018-05-13T09:57:10.201Z,3870.00
2018-05-13T09:58:08.686Z,3858.75
2018-05-13T09:59:10.710Z,3965.63
2018-05-13T10:00:30.110Z,3684.38
2018-05-13T10:01:11.241Z,3459.38
2018-05-13T10:02:09.492Z,3600.00
2018-05-13T10:03:11.206Z,3661.88
2018-05-13T10:04:12.733Z,3920.63
2018-05-13T10:05:16.707Z,3774.38
2018-05-13T10:06:26.234Z,3751.88
2018-05-13T10:07:12.204Z,3774.38
2018-05-13T10:08:11.717Z,3757.50
2018-05-13T10:09:11.858Z,4106.25
2018-05-13T10:10:11.188Z,4263.75
2018-05-13T10:11:11.182Z,4320.00
2018-05-13T10:12:34.229Z,4156.88
2018-05-13T10:13:16.144Z,4213.13
2018-05-13T10:14:12.808Z,4241.25
2018-05-13T10:15:13.716Z,4297.50
2018-05-13T10:16:15.761Z,4325.63
2018-05-13T10:17:16.241Z,4387.50
2018-05-13T10:18:12.477Z,4387.50
2018-05-13T10:19:15.185Z,4353.75
2018-05-13T10:20:16.660Z,4280.63
2018-05-13T10:21:14.741Z,4196.25
2018-05-13T10:22:13.238Z,3965.63
2018-05-13T10:23:14.164Z,3110.63
2018-05-13T10:24:36.214Z,3830.63
2018-05-13T10:25:14.805Z,1648.13
2018-05-13T10:26:14.055Z,1873.13
2018-05-13T10:28:47.807Z,3886.88
2018-05-13T10:29:47.824Z,1867.50
2018-05-13T10:30:46.429Z,1614.38
2018-05-13T10:31:46.673Z,1608.75
2018-05-13T10:32:48.821Z,1726.88
2018-05-13T10:33:48.077Z,1822.50
2018-05-13T10:34:47.201Z,2160.00
2018-05-13T10:35:50.015Z,2210.63
2018-05-13T10:36:47.643Z,4168.13
2018-05-13T10:37:54.828Z,3870.00
2018-05-13T10:38:48.093Z,3611.25
2018-05-13T10:39:51.829Z,2154.38
2018-05-13T10:40:48.414Z,3346.88
2018-05-13T10:41:50.330Z,3543.75
2018-05-13T10:42:51.772Z,3858.75
2018-05-13T10:43:50.824Z,3988.13
2018-05-13T10:44:57.792Z,3858.75
2018-05-13T10:45:51.338Z,3892.50
2018-05-13T10:46:51.338Z,3948.75
2018-05-13T10:47:52.334Z,3819.38
2018-05-13T10:48:51.828Z,1310.63
2018-05-13T10:49:52.838Z,1108.13
2018-05-13T10:50:51.178Z,1006.88
2018-05-13T10:52:06.380Z,888.75
2018-05-13T10:52:53.285Z,787.50
2018-05-13T10:53:52.827Z,748.13
2018-05-13T10:54:51.793Z,703.13
2018-05-13T10:55:52.850Z,663.75
2018-05-13T10:56:57.507Z,596.25
2018-05-13T10:57:53.381Z,517.50
2018-05-13T10:58:56.276Z,455.63
2018-05-13T10:59:52.142Z,410.63
2018-05-13T11:00:52.364Z,382.50
2018-05-13T11:01:54.324Z,376.88
2018-05-13T11:02:58.792Z,382.50
2018-05-13T11:03:56.841Z,399.38
2018-05-13T11:04:55.874Z,427.50
2018-05-13T11:05:53.365Z,444.38
2018-05-13T11:06:53.593Z,461.25
2018-05-13T11:07:56.283Z,483.75
2018-05-13T11:08:55.039Z,506.25
2018-05-13T11:09:55.854Z,523.13
2018-05-13T11:10:54.487Z,545.63
2018-05-13T11:11:56.344Z,568.13
2018-05-13T11:12:56.825Z,590.63
2018-05-13T11:13:56.836Z,641.25
2018-05-13T11:14:58.822Z,708.75
2018-05-13T11:15:56.550Z,815.63
2018-05-13T11:16:55.790Z,916.88
2018-05-13T11:18:07.824Z,1333.13
2018-05-13T11:18:58.836Z,2137.50
2018-05-13T11:19:57.826Z,3408.75
2018-05-13T11:20:59.322Z,2373.75
2018-05-13T11:21:56.677Z,2244.38
2018-05-13T11:22:58.823Z,2868.75
2018-05-13T11:23:58.826Z,765.00
2018-05-13T11:24:57.173Z,658.13
2018-05-13T11:25:57.395Z,573.75
2018-05-13T11:26:57.718Z,534.38
2018-05-13T11:27:59.835Z,495.00
2018-05-13T11:28:59.842Z,472.50
2018-05-13T11:29:58.189Z,472.50
2018-05-13T11:31:00.346Z,483.75
2018-05-13T11:31:58.559Z,506.25
2018-05-13T11:32:58.793Z,545.63
2018-05-13T11:33:59.037Z,601.88
2018-05-13T11:34:59.266Z,658.13
2018-05-13T11:36:03.324Z,725.63
2018-05-13T11:37:01.452Z,787.50
2018-05-13T11:38:01.324Z,849.38
2018-05-13T11:39:01.847Z,916.88
2018-05-13T11:40:01.823Z,973.13
2018-05-13T11:41:08.329Z,1040.63
2018-05-13T11:42:03.377Z,1125.00
2018-05-13T11:43:03.360Z,1209.38
2018-05-13T11:44:02.330Z,1299.38
2018-05-13T11:45:02.848Z,1383.75
2018-05-13T11:46:02.855Z,1462.50
2018-05-13T11:47:01.349Z,1434.38
2018-05-13T11:48:04.333Z,1451.25
2018-05-13T11:49:04.329Z,1473.75
2018-05-13T11:50:05.839Z,1580.63
2018-05-13T11:51:02.208Z,1575.00
2018-05-13T11:52:13.337Z,1569.38
2018-05-13T11:53:02.554Z,1479.38
2018-05-13T11:54:04.013Z,1451.25
2018-05-13T11:55:04.826Z,1170.00
2018-05-13T11:56:09.168Z,1085.63
2018-05-13T11:57:05.337Z,1085.63
2018-05-13T11:58:04.294Z,1091.25
2018-05-13T11:59:07.353Z,1113.75
2018-05-13T12:00:07.959Z,1091.25
2018-05-13T12:01:04.179Z,1040.63
2018-05-13T12:02:04.504Z,1057.50
2018-05-13T12:03:07.334Z,1158.75
2018-05-13T12:04:06.340Z,1305.00
2018-05-13T12:05:06.851Z,1445.63
2018-05-13T12:06:06.828Z,1614.38
2018-05-13T12:07:05.298Z,1659.38
2018-05-13T12:08:06.553Z,1563.75
2018-05-13T12:09:05.780Z,1715.63
2018-05-13T12:10:06.008Z,1518.75
2018-05-13T12:11:10.812Z,2576.25
2018-05-13T12:12:10.368Z,2666.25
2018-05-13T12:13:08.331Z,2255.63
2018-05-13T12:14:06.789Z,1147.50
2018-05-13T12:15:08.878Z,1012.50
2018-05-13T12:16:08.196Z,1147.50
2018-05-13T12:17:09.328Z,990.00
2018-05-13T12:18:07.577Z,911.25
2018-05-13T12:19:07.851Z,973.13
2018-05-13T12:20:11.832Z,1057.50
2018-05-13T12:21:09.247Z,894.38
2018-05-13T12:22:09.843Z,725.63
2018-05-13T12:23:10.020Z,618.75
2018-05-13T12:24:10.333Z,585.00
2018-05-13T12:25:10.327Z,573.75
2018-05-13T12:26:08.925Z,573.75
2018-05-13T12:27:09.152Z,585.00
2018-05-13T12:28:09.367Z,613.13
2018-05-13T12:29:09.623Z,646.88
2018-05-13T12:30:09.840Z,686.25
2018-05-13T12:31:11.188Z,731.25
2018-05-13T12:32:10.322Z,787.50
2018-05-13T12:33:12.336Z,843.75
2018-05-13T12:34:10.686Z,894.38
2018-05-13T12:35:12.841Z,939.38