createdAt,value
2018-07-19T00:00:55.832Z,16.02
2018-07-19T00:02:04.489Z,16
2018-07-19T00:03:13.143Z,15.96
2018-07-19T00:04:21.790Z,15.91
2018-07-19T00:05:30.440Z,15.87
2018-07-19T00:06:39.362Z,15.84
2018-07-19T00:07:48.013Z,15.84
2018-07-19T00:08:57.212Z,15.85
2018-07-19T00:10:05.868Z,15.8
2018-07-19T00:11:14.504Z,15.78
2018-07-19T00:12:23.152Z,15.76
2018-07-19T00:13:31.794Z,15.65
2018-07-19T00:14:40.459Z,15.65
2018-07-19T00:15:49.094Z,15.67
2018-07-19T00:16:58.032Z,15.63
2018-07-19T00:18:06.675Z,15.63
2018-07-19T00:19:16.209Z,15.57
2018-07-19T00:20:24.850Z,15.62
2018-07-19T00:21:33.761Z,15.6
2018-07-19T00:22:42.404Z,15.48
2018-07-19T00:23:51.321Z,15.48
2018-07-19T00:25:00.260Z,15.63
2018-07-19T00:26:08.903Z,15.47
2018-07-19T00:27:17.556Z,15.52
2018-07-19T00:28:26.197Z,15.59
2018-07-19T00:29:35.124Z,15.54
2018-07-19T00:30:44.038Z,15.45
2018-07-19T00:31:52.685Z,15.44
2018-07-19T00:33:01.324Z,15.43
2018-07-19T00:34:09.978Z,15.37
2018-07-19T00:35:18.620Z,15.36
2018-07-19T00:36:27.269Z,15.3
2018-07-19T00:37:35.906Z,15.3
2018-07-19T00:38:44.550Z,15.36
2018-07-19T00:39:53.198Z,15.32
2018-07-19T00:41:01.846Z,15.3
2018-07-19T00:42:10.492Z,15.26
2018-07-19T00:43:19.129Z,15.3
2018-07-19T00:44:28.057Z,15.26
2018-07-19T00:45:36.698Z,15.32
2018-07-19T00:46:45.352Z,15.27
2018-07-19T00:47:53.993Z,15.22
2018-07-19T00:49:02.642Z,15.3
2018-07-19T00:50:11.283Z,15.26
2018-07-19T00:51:19.937Z,15.19
2018-07-19T00:52:28.573Z,15.22
2018-07-19T00:53:37.220Z,15.14
2018-07-19T00:54:45.862Z,15.14
2018-07-19T00:55:54.512Z,15.17
2018-07-19T00:57:03.155Z,15.19
2018-07-19T00:58:11.796Z,15.18
2018-07-19T00:59:20.439Z,15.22
2018-07-19T01:00:29.081Z,15.17
2018-07-19T01:01:37.738Z,15.05
2018-07-19T01:02:46.381Z,15.12
2018-07-19T01:03:55.031Z,15.1
2018-07-19T01:05:03.667Z,15.02
2018-07-19T01:06:12.321Z,15.04
2018-07-19T01:07:20.962Z,15.05
2018-07-19T01:08:29.611Z,15
2018-07-19T01:09:38.250Z,14.99
2018-07-19T01:10:47.182Z,15.05
2018-07-19T01:11:55.825Z,14.93
2018-07-19T01:13:04.473Z,14.85
2018-07-19T01:14:13.718Z,14.87
2018-07-19T01:15:22.367Z,14.87
2018-07-19T01:16:31.014Z,14.9
2018-07-19T01:17:39.945Z,14.87
2018-07-19T01:18:48.868Z,14.74
2018-07-19T01:19:57.505Z,14.71
2018-07-19T01:21:06.155Z,14.71
2018-07-19T01:22:14.796Z,14.63
2018-07-19T01:23:23.455Z,14.71
2018-07-19T01:24:32.092Z,14.61
2018-07-19T01:25:40.737Z,14.63
2018-07-19T01:26:49.384Z,14.62
2018-07-19T01:27:58.034Z,14.59
2018-07-19T01:29:06.678Z,14.66
2018-07-19T01:30:15.327Z,14.49
2018-07-19T01:31:23.969Z,14.61
2018-07-19T01:32:32.619Z,14.52
2018-07-19T01:33:41.262Z,14.53
2018-07-19T01:34:49.908Z,14.55
2018-07-19T01:35:58.551Z,14.51
2018-07-19T01:37:07.198Z,14.61
2018-07-19T01:38:16.124Z,14.59
2018-07-19T01:39:24.770Z,14.55
2018-07-19T01:40:33.414Z,14.49
2018-07-19T01:41:42.056Z,14.52
2018-07-19T01:42:50.703Z,14.51
2018-07-19T01:43:59.345Z,14.49
2018-07-19T01:45:08.271Z,14.41
2018-07-19T01:46:18.028Z,14.48
2018-07-19T01:47:26.679Z,14.45
2018-07-19T01:48:35.320Z,14.36
2018-07-19T01:49:43.966Z,14.4
2018-07-19T01:50:52.607Z,14.48
2018-07-19T01:52:02.074Z,14.45
2018-07-19T01:53:10.718Z,14.45
2018-07-19T01:54:19.643Z,14.41
2018-07-19T01:55:28.294Z,14.38
2018-07-19T01:56:37.711Z,14.43
2018-07-19T01:57:46.354Z,14.38
2018-07-19T01:58:55.275Z,14.37
2018-07-19T02:00:04.903Z,14.36
2018-07-19T02:01:14.595Z,14.23
2018-07-19T02:02:23.242Z,14.28
2018-07-19T02:03:31.884Z,14.25
2018-07-19T02:04:40.822Z,14.26
2018-07-19T02:05:49.464Z,14.28
2018-07-19T02:06:58.113Z,14.23
2018-07-19T02:08:07.032Z,14.28
2018-07-19T02:09:15.677Z,14.22
2018-07-19T02:10:24.320Z,14.2
2018-07-19T02:11:32.964Z,14.2
2018-07-19T02:12:41.607Z,14.25
2018-07-19T02:13:50.252Z,14.25
2018-07-19T02:14:58.901Z,14.22
2018-07-19T02:16:07.549Z,14.07
2018-07-19T02:17:16.196Z,14.05
2018-07-19T02:18:24.835Z,14
2018-07-19T02:19:33.484Z,14.05
2018-07-19T02:20:42.403Z,14.07
2018-07-19T02:21:51.048Z,14.12
2018-07-19T02:22:59.694Z,14.11
2018-07-19T02:24:08.337Z,14.03
2018-07-19T02:25:16.986Z,14.01
2018-07-19T02:26:25.630Z,13.98
2018-07-19T02:27:34.275Z,13.94
2018-07-19T02:28:42.915Z,14
2018-07-19T02:29:51.563Z,13.91
2018-07-19T02:31:00.200Z,13.89
2018-07-19T02:32:08.842Z,13.91
2018-07-19T02:33:17.490Z,13.89
2018-07-19T02:34:26.138Z,13.85
2018-07-19T02:35:34.779Z,13.82
2018-07-19T02:36:43.417Z,13.8
2018-07-19T02:37:52.858Z,13.8
2018-07-19T02:39:01.503Z,13.82
2018-07-19T02:40:10.147Z,13.79
2018-07-19T02:41:18.787Z,13.67
2018-07-19T02:42:27.438Z,13.64
2018-07-19T02:43:36.837Z,13.65
2018-07-19T02:44:45.485Z,13.64
2018-07-19T02:45:54.128Z,13.7
2018-07-19T02:47:03.064Z,13.73
2018-07-19T02:48:11.706Z,13.57
2018-07-19T02:49:20.353Z,13.7
2018-07-19T02:50:29.000Z,13.75
2018-07-19T02:51:37.642Z,13.73
2018-07-19T02:52:46.285Z,13.71
2018-07-19T02:53:54.929Z,13.73
2018-07-19T02:55:03.584Z,13.68
2018-07-19T02:56:12.219Z,13.61
2018-07-19T02:57:20.861Z,13.68
2018-07-19T02:58:29.503Z,13.71
2018-07-19T02:59:38.151Z,13.61
2018-07-19T03:00:46.793Z,13.71
2018-07-19T03:01:55.448Z,13.73
2018-07-19T03:03:04.358Z,13.62
2018-07-19T03:04:13.004Z,13.6
2018-07-19T03:05:21.645Z,13.73
2018-07-19T03:06:30.343Z,13.73
2018-07-19T03:07:39.028Z,13.73
2018-07-19T03:08:47.665Z,13.62
2018-07-19T03:09:56.314Z,13.71
2018-07-19T03:11:04.957Z,13.68
2018-07-19T03:12:13.600Z,13.57
2018-07-19T03:13:22.239Z,13.58
2018-07-19T03:14:31.163Z,13.54
2018-07-19T03:15:39.812Z,13.58
2018-07-19T03:16:48.456Z,13.55
2018-07-19T03:17:57.104Z,13.54
2018-07-19T03:19:06.535Z,13.54
2018-07-19T03:20:15.178Z,13.54
2018-07-19T03:21:23.825Z,13.52
2018-07-19T03:22:32.460Z,13.49
2018-07-19T03:23:41.882Z,13.52
2018-07-19T03:24:50.534Z,13.55
2018-07-19T03:25:59.500Z,13.54
2018-07-19T03:27:08.146Z,13.52
2018-07-19T03:28:16.779Z,13.49
2018-07-19T03:29:25.430Z,13.49
2018-07-19T03:30:34.070Z,13.54
2018-07-19T03:31:43.025Z,13.49
2018-07-19T03:32:51.937Z,13.43
2018-07-19T03:34:00.584Z,13.52
2018-07-19T03:35:09.996Z,13.49
2018-07-19T03:36:18.650Z,13.39
2018-07-19T03:37:27.284Z,13.4
2018-07-19T03:38:35.929Z,13.37
2018-07-19T03:39:44.570Z,13.37
2018-07-19T03:40:53.223Z,13.39
2018-07-19T03:42:01.868Z,13.31
2018-07-19T03:43:10.507Z,13.39
2018-07-19T03:44:19.147Z,13.26
2018-07-19T03:45:27.789Z,13.37
2018-07-19T03:46:36.718Z,13.3
2018-07-19T03:47:45.357Z,13.31
2018-07-19T03:48:54.003Z,13.33
2018-07-19T03:50:02.635Z,13.26
2018-07-19T03:51:11.293Z,13.26
2018-07-19T03:52:19.931Z,13.28
2018-07-19T03:53:28.580Z,13.24
2018-07-19T03:54:37.215Z,13.26
2018-07-19T03:55:45.869Z,13.26
2018-07-19T03:56:54.787Z,13.27
2018-07-19T03:58:03.437Z,13.27
2018-07-19T03:59:12.072Z,13.23
2018-07-19T04:00:20.720Z,13.21
2018-07-19T04:01:29.371Z,13.3
2018-07-19T04:02:38.025Z,13.3
2018-07-19T04:03:46.663Z,13.27
2018-07-19T04:04:55.302Z,13.26
2018-07-19T04:06:03.948Z,13.3
2018-07-19T04:07:12.587Z,13.27
2018-07-19T04:08:21.244Z,13.23
2018-07-19T04:09:29.880Z,13.28
2018-07-19T04:10:38.527Z,13.39
2018-07-19T04:11:47.168Z,13.4
2018-07-19T04:12:55.824Z,13.4
2018-07-19T04:14:04.460Z,13.31
2018-07-19T04:15:13.113Z,13.36
2018-07-19T04:16:22.029Z,13.3
2018-07-19T04:17:30.682Z,13.37
2018-07-19T04:18:40.177Z,13.31
2018-07-19T04:19:48.820Z,13.4
2018-07-19T04:20:57.466Z,13.42
2018-07-19T04:22:06.379Z,13.45
2018-07-19T04:23:15.806Z,13.36
2018-07-19T04:24:24.740Z,13.45
2018-07-19T04:25:33.378Z,13.46
2018-07-19T04:26:42.018Z,13.42
2018-07-19T04:27:50.670Z,13.46
2018-07-19T04:28:59.311Z,13.43
2018-07-19T04:30:08.705Z,13.49
2018-07-19T04:31:17.344Z,13.49
2018-07-19T04:32:26.147Z,13.47
2018-07-19T04:33:35.133Z,13.52
2018-07-19T04:34:43.779Z,13.5
2018-07-19T04:35:52.417Z,13.58
2018-07-19T04:37:01.064Z,13.55
2018-07-19T04:38:09.733Z,13.61
2018-07-19T04:39:18.351Z,13.57
2018-07-19T04:40:26.999Z,13.49
2018-07-19T04:41:35.636Z,13.55
2018-07-19T04:42:44.282Z,13.52
2018-07-19T04:43:52.925Z,13.6
2018-07-19T04:45:01.577Z,13.57
2018-07-19T04:46:10.216Z,13.62
2018-07-19T04:47:18.862Z,13.57
2018-07-19T04:48:27.504Z,13.6
2018-07-19T04:49:36.161Z,13.55
2018-07-19T04:50:45.391Z,13.62
2018-07-19T04:51:54.035Z,13.68
2018-07-19T04:53:02.678Z,13.64
2018-07-19T04:54:11.325Z,13.75
2018-07-19T04:55:19.972Z,13.71
2018-07-19T04:56:28.616Z,13.73
2018-07-19T04:57:37.260Z,13.65
2018-07-19T04:58:45.902Z,13.64
2018-07-19T04:59:54.551Z,13.7
2018-07-19T05:01:03.196Z,13.78
2018-07-19T05:02:12.111Z,13.76
2018-07-19T05:03:20.749Z,13.76
2018-07-19T05:04:29.399Z,13.82
2018-07-19T05:05:38.045Z,13.79
2018-07-19T05:06:46.690Z,13.85
2018-07-19T05:07:55.328Z,13.94
2018-07-19T05:09:03.976Z,13.86
2018-07-19T05:10:12.615Z,14
2018-07-19T05:11:21.258Z,13.94
2018-07-19T05:12:29.898Z,14.01
2018-07-19T05:13:38.545Z,14
2018-07-19T05:14:47.190Z,14.11
2018-07-19T05:15:55.837Z,14.03
2018-07-19T05:17:04.485Z,14.23
2018-07-19T05:18:13.127Z,14.25
2018-07-19T05:19:22.686Z,14.28
2018-07-19T05:20:31.325Z,14.28
2018-07-19T05:21:40.261Z,14.34
2018-07-19T05:22:48.897Z,14.4
2018-07-19T05:23:57.543Z,14.4
2018-07-19T05:25:06.185Z,14.43
2018-07-19T05:26:14.838Z,14.49
2018-07-19T05:27:23.476Z,14.49
2018-07-19T05:28:32.126Z,14.68
2018-07-19T05:29:40.765Z,14.71
2018-07-19T05:30:49.419Z,14.82
2018-07-19T05:31:58.060Z,14.89
2018-07-19T05:33:06.701Z,14.94
2018-07-19T05:34:15.345Z,15.05
2018-07-19T05:35:23.986Z,14.99
2018-07-19T05:36:32.646Z,15.07
2018-07-19T05:37:41.287Z,15.12
2018-07-19T05:38:49.936Z,15.29
2018-07-19T05:39:58.572Z,15.32
2018-07-19T05:41:07.227Z,15.41
2018-07-19T05:42:15.873Z,15.52
2018-07-19T05:43:24.517Z,15.65
2018-07-19T05:44:33.153Z,15.72
2018-07-19T05:45:41.807Z,15.85
2018-07-19T05:46:50.449Z,16
2018-07-19T05:47:59.096Z,16.18
2018-07-19T05:49:07.735Z,16.25
2018-07-19T05:50:16.658Z,16.31
2018-07-19T05:51:25.311Z,16.39
2018-07-19T05:52:34.695Z,16.51
2018-07-19T05:53:43.342Z,16.57
2018-07-19T05:54:51.978Z,16.66
2018-07-19T05:56:00.628Z,16.69
2018-07-19T05:57:09.269Z,16.73
2018-07-19T05:58:17.992Z,16.87
2018-07-19T05:59:26.916Z,17.02
2018-07-19T06:00:35.565Z,17.02
2018-07-19T06:01:44.207Z,17.02
2018-07-19T06:02:52.862Z,17.12
2018-07-19T06:04:01.501Z,17.2
2018-07-19T06:05:10.149Z,17.27
2018-07-19T06:06:19.632Z,17.22
2018-07-19T06:07:28.287Z,17.31
2018-07-19T06:08:36.932Z,17.35
2018-07-19T06:09:45.987Z,17.3
2018-07-19T06:10:54.674Z,17.38
2018-07-19T06:12:03.278Z,17.53
2018-07-19T06:13:11.935Z,17.68
2018-07-19T06:14:20.578Z,17.6
2018-07-19T06:15:29.505Z,17.71
2018-07-19T06:16:38.142Z,17.79
2018-07-19T06:17:46.794Z,17.82
2018-07-19T06:18:55.447Z,17.93
2018-07-19T06:20:04.089Z,18
2018-07-19T06:21:12.748Z,18.08
2018-07-19T06:22:21.385Z,18.08
2018-07-19T06:23:30.035Z,18.11
2018-07-19T06:24:38.678Z,18.19
2018-07-19T06:25:47.334Z,18.37
2018-07-19T06:26:55.978Z,18.53
2018-07-19T06:28:04.900Z,18.51
2018-07-19T06:29:13.544Z,18.57
2018-07-19T06:30:22.187Z,18.66
2018-07-19T06:31:31.227Z,18.74
2018-07-19T06:32:39.822Z,18.81
2018-07-19T06:33:48.479Z,18.82
2018-07-19T06:34:57.406Z,19
2018-07-19T06:36:06.060Z,18.96
2018-07-19T06:37:15.000Z,19.09
2018-07-19T06:38:23.654Z,19.17
2018-07-19T06:39:32.293Z,19.22
2018-07-19T06:40:40.952Z,19.37
2018-07-19T06:41:49.893Z,19.39
2018-07-19T06:42:58.545Z,19.62
2018-07-19T06:44:07.185Z,19.64
2018-07-19T06:45:15.839Z,19.66
2018-07-19T06:46:24.487Z,19.67
2018-07-19T06:47:33.140Z,19.7
2018-07-19T06:48:41.793Z,19.7
2018-07-19T06:49:50.432Z,19.75
2018-07-19T06:50:59.082Z,19.72
2018-07-19T06:52:08.469Z,19.75
2018-07-19T06:53:17.126Z,19.79
2018-07-19T06:54:26.051Z,19.79
2018-07-19T06:55:34.704Z,19.84
2018-07-19T06:56:43.348Z,20
2018-07-19T06:57:52.007Z,19.92
2018-07-19T06:59:00.646Z,19.94
2018-07-19T07:00:09.299Z,19.96
2018-07-19T07:01:17.947Z,20.04
2018-07-19T07:02:26.605Z,20.1
2018-07-19T07:03:35.277Z,20.08
2018-07-19T07:04:44.284Z,20.08
2018-07-19T07:05:52.930Z,20.17
2018-07-19T07:07:01.577Z,20.19
2018-07-19T07:08:10.233Z,20.22
2018-07-19T07:09:18.882Z,20.18
2018-07-19T07:10:27.815Z,20.22
2018-07-19T07:11:36.732Z,20.37
2018-07-19T07:12:45.390Z,20.48
2018-07-19T07:13:54.032Z,20.55
2018-07-19T07:15:02.815Z,20.63
2018-07-19T07:16:12.070Z,20.73
2018-07-19T07:17:20.720Z,20.85
2018-07-19T07:18:29.369Z,20.89
2018-07-19T07:19:38.297Z,20.88
2018-07-19T07:20:46.939Z,20.85
2018-07-19T07:21:55.590Z,21
2018-07-19T07:23:04.238Z,20.92
2018-07-19T07:24:12.884Z,20.96
2018-07-19T07:25:21.535Z,21.05
2018-07-19T07:26:30.180Z,21.07
2018-07-19T07:27:38.827Z,21.08
2018-07-19T07:28:47.478Z,21.13
2018-07-19T07:29:56.131Z,21.2
2018-07-19T07:31:04.773Z,21.22
2018-07-19T07:32:13.425Z,21.32
2018-07-19T07:33:22.074Z,21.41
2018-07-19T07:34:31.538Z,21.41
2018-07-19T07:35:40.183Z,21.56
2018-07-19T07:36:48.838Z,21.66
2018-07-19T07:37:57.485Z,21.69
2018-07-19T07:39:06.630Z,21.75
2018-07-19T07:40:15.856Z,21.81
2018-07-19T07:41:25.311Z,21.8
2018-07-19T07:42:33.957Z,21.83
2018-07-19T07:43:42.606Z,21.89
2018-07-19T07:44:51.542Z,21.89
2018-07-19T07:46:00.198Z,22.04
2018-07-19T07:47:09.408Z,22.14
2018-07-19T07:48:18.847Z,22.18
2018-07-19T07:49:27.504Z,22.26
2018-07-19T07:50:36.155Z,22.37
2018-07-19T07:51:44.801Z,22.41
2018-07-19T07:52:53.446Z,22.4
2018-07-19T07:54:02.103Z,22.46
2018-07-19T07:55:10.748Z,22.44
2018-07-19T07:56:19.403Z,22.47
2018-07-19T07:57:28.048Z,22.55
2018-07-19T07:58:36.701Z,22.55
2018-07-19T07:59:45.348Z,22.61
2018-07-19T08:00:54.006Z,22.65
2018-07-19T08:02:02.943Z,22.77
2018-07-19T08:03:11.590Z,22.76
2018-07-19T08:04:20.525Z,22.78
2018-07-19T08:05:29.174Z,22.84
2018-07-19T08:06:37.830Z,22.95
2018-07-19T08:07:46.474Z,22.93
2018-07-19T08:08:55.192Z,22.96
2018-07-19T08:10:04.614Z,23.02
2018-07-19T08:11:13.269Z,23.14
2018-07-19T08:12:21.914Z,23.25
2018-07-19T08:13:30.564Z,23.28
2018-07-19T08:14:39.218Z,23.44
2018-07-19T08:15:48.176Z,23.51
2018-07-19T08:16:56.817Z,23.54
2018-07-19T08:18:05.472Z,23.63
2018-07-19T08:19:14.905Z,23.7
2018-07-19T08:20:23.828Z,23.69
2018-07-19T08:21:32.471Z,23.66
2018-07-19T08:22:41.493Z,23.76
2018-07-19T08:23:50.142Z,23.73
2018-07-19T08:24:58.802Z,23.81
2018-07-19T08:26:07.444Z,23.91
2018-07-19T08:27:16.100Z,23.99
2018-07-19T08:28:24.744Z,23.88
2018-07-19T08:29:33.403Z,24.01
2018-07-19T08:30:42.047Z,23.94
2018-07-19T08:31:50.705Z,23.92
2018-07-19T08:32:59.352Z,23.89
2018-07-19T08:34:08.014Z,23.95
2018-07-19T08:35:16.663Z,23.92
2018-07-19T08:36:25.310Z,23.85
2018-07-19T08:37:33.988Z,23.86
2018-07-19T08:38:42.612Z,23.89
2018-07-19T08:39:51.553Z,23.89
2018-07-19T08:41:00.198Z,23.94
2018-07-19T08:42:08.855Z,24.04
2018-07-19T08:43:17.497Z,24.06
2018-07-19T08:44:26.163Z,24.11
2018-07-19T08:45:34.808Z,24.21
2018-07-19T08:46:43.463Z,24.14
2018-07-19T08:47:52.107Z,24.13
2018-07-19T08:49:01.047Z,24.19
2018-07-19T08:50:09.697Z,24.14
2018-07-19T08:51:19.271Z,24.28
2018-07-19T08:52:27.912Z,24.29
2018-07-19T08:53:36.570Z,24.4
2018-07-19T08:54:45.222Z,24.38
2018-07-19T08:55:53.873Z,24.47
2018-07-19T08:57:02.538Z,24.58
2018-07-19T08:58:11.179Z,24.74
2018-07-19T08:59:20.123Z,24.75
2018-07-19T09:00:29.351Z,24.75
2018-07-19T09:01:38.012Z,24.66
2018-07-19T09:02:47.868Z,24.74
2018-07-19T09:03:56.523Z,24.63
2018-07-19T09:05:05.179Z,24.62
2018-07-19T09:06:14.111Z,24.53
2018-07-19T09:07:22.753Z,24.47
2018-07-19T09:08:31.408Z,24.46
2018-07-19T09:09:40.061Z,24.44
2018-07-19T09:10:48.724Z,24.4
2018-07-19T09:11:57.647Z,24.43
2018-07-19T09:13:06.293Z,24.47
2018-07-19T09:14:14.945Z,24.51
2018-07-19T09:15:23.596Z,24.48
2018-07-19T09:16:32.254Z,24.55
2018-07-19T09:17:40.907Z,24.59
2018-07-19T09:18:50.175Z,24.68
2018-07-19T09:19:58.822Z,24.77
2018-07-19T09:21:07.479Z,24.77
2018-07-19T09:22:16.137Z,24.81
2018-07-19T09:23:24.788Z,25.01
2018-07-19T09:24:33.437Z,25
2018-07-19T09:25:42.093Z,25.07
2018-07-19T09:26:50.743Z,25.01
2018-07-19T09:27:59.671Z,24.96
2018-07-19T09:29:08.596Z,24.93
2018-07-19T09:30:17.249Z,24.89
2018-07-19T09:31:26.935Z,24.86
2018-07-19T09:32:35.655Z,24.82
2018-07-19T09:33:44.954Z,24.77
2018-07-19T09:34:53.601Z,24.82
2018-07-19T09:36:02.252Z,24.84
2018-07-19T09:37:10.897Z,24.86
2018-07-19T09:38:19.604Z,24.89
2018-07-19T09:39:28.205Z,24.88
2018-07-19T09:40:36.855Z,24.82
2018-07-19T09:41:45.556Z,25.03
2018-07-19T09:42:54.535Z,25.07
2018-07-19T09:44:03.471Z,25.09
2018-07-19T09:45:12.129Z,25.22
2018-07-19T09:46:20.771Z,25.29
2018-07-19T09:47:29.427Z,25.33
2018-07-19T09:48:38.079Z,25.26
2018-07-19T09:49:46.730Z,25.21
2018-07-19T09:50:55.381Z,25.21
2018-07-19T09:52:04.306Z,25.15
2018-07-19T09:53:12.961Z,25.15
2018-07-19T09:54:21.615Z,25.26
2018-07-19T09:55:30.553Z,25.22
2018-07-19T09:56:40.981Z,25.39
2018-07-19T09:57:49.639Z,25.51
2018-07-19T09:58:58.292Z,25.61
2018-07-19T10:00:07.225Z,25.7
2018-07-19T10:01:15.874Z,25.74
2018-07-19T10:02:24.527Z,25.86
2018-07-19T10:03:33.185Z,25.89
2018-07-19T10:04:41.840Z,25.92
2018-07-19T10:05:50.499Z,25.98
2018-07-19T10:06:59.743Z,26.01
2018-07-19T10:08:08.400Z,25.92
2018-07-19T10:09:18.052Z,25.99
2018-07-19T10:10:26.709Z,25.92
2018-07-19T10:11:35.632Z,26.1
2018-07-19T10:12:44.584Z,26.16
2018-07-19T10:13:53.239Z,26.11
2018-07-19T10:15:02.689Z,26.03
2018-07-19T10:16:11.342Z,26.19
2018-07-19T10:17:20.056Z,26.18
2018-07-19T10:18:28.652Z,26.29
2018-07-19T10:19:37.300Z,26.19
2018-07-19T10:20:45.959Z,26.07
2018-07-19T10:21:54.611Z,26.11
2018-07-19T10:23:03.264Z,26.26
2018-07-19T10:24:11.915Z,26.16
2018-07-19T10:25:20.571Z,26.24
2018-07-19T10:26:29.233Z,26.24
2018-07-19T10:27:37.881Z,26.16
2018-07-19T10:28:46.535Z,26.18
2018-07-19T10:29:55.184Z,26.18
2018-07-19T10:31:03.842Z,26.23
2018-07-19T10:32:12.590Z,26.24
2018-07-19T10:33:21.673Z,26.27
2018-07-19T10:34:30.358Z,26.33
2018-07-19T10:35:38.974Z,26.27
2018-07-19T10:36:47.628Z,26.27
2018-07-19T10:37:56.285Z,26.16
2018-07-19T10:39:04.935Z,26.24
2018-07-19T10:40:13.588Z,26.26
2018-07-19T10:41:22.240Z,26.23
2018-07-19T10:42:30.899Z,26.45
2018-07-19T10:43:40.382Z,26.51
2018-07-19T10:44:49.034Z,26.55
2018-07-19T10:45:57.719Z,26.64
2018-07-19T10:47:06.336Z,26.71
2018-07-19T10:48:14.995Z,26.74
2018-07-19T10:49:23.648Z,26.81
2018-07-19T10:50:32.301Z,26.83
2018-07-19T10:51:40.954Z,26.85
2018-07-19T10:52:49.606Z,26.85
2018-07-19T10:53:58.258Z,26.85
2018-07-19T10:55:06.912Z,26.91
2018-07-19T10:56:15.565Z,26.96
2018-07-19T10:57:24.273Z,27.03
2018-07-19T10:58:32.874Z,27.15
2018-07-19T10:59:41.532Z,27.19
2018-07-19T11:00:50.178Z,27.34
2018-07-19T11:01:58.835Z,27.37
2018-07-19T11:03:07.495Z,27.43
2018-07-19T11:04:16.150Z,27.47
2018-07-19T11:05:24.805Z,27.45
2018-07-19T11:06:33.452Z,27.48
2018-07-19T11:07:42.104Z,27.53
2018-07-19T11:08:50.761Z,27.44
2018-07-19T11:09:59.879Z,27.34
2018-07-19T11:11:08.520Z,27.23
2018-07-19T11:12:17.177Z,27.01
2018-07-19T11:13:25.833Z,26.98
2018-07-19T11:14:34.498Z,27.18
2018-07-19T11:15:43.143Z,27.1
2018-07-19T11:16:51.800Z,27.2
2018-07-19T11:18:00.451Z,27.44
2018-07-19T11:19:09.113Z,27.6
2018-07-19T11:20:17.764Z,27.64
2018-07-19T11:21:26.414Z,27.57
2018-07-19T11:22:35.091Z,27.44
2018-07-19T11:23:43.721Z,27.35
2018-07-19T11:24:52.385Z,27.44
2018-07-19T11:26:01.033Z,27.55
2018-07-19T11:27:09.691Z,27.58
2018-07-19T11:28:18.381Z,27.71
2018-07-19T11:29:27.011Z,27.75
2018-07-19T11:30:35.655Z,27.76
2018-07-19T11:31:44.313Z,27.82
2018-07-19T11:32:52.958Z,27.73
2018-07-19T11:34:01.624Z,27.66
2018-07-19T11:35:10.326Z,27.61
2018-07-19T11:36:19.207Z,27.58
2018-07-19T11:37:27.852Z,27.66
2018-07-19T11:38:36.507Z,27.75
2018-07-19T11:39:45.165Z,27.63
2018-07-19T11:40:54.084Z,27.58
2018-07-19T11:42:02.740Z,27.47
2018-07-19T11:43:11.385Z,27.41
2018-07-19T11:44:20.045Z,27.26
2018-07-19T11:45:29.127Z,27.26
2018-07-19T11:46:38.121Z,27.22
2018-07-19T11:47:46.766Z,27.13
2018-07-19T11:48:55.426Z,27.18
2018-07-19T11:50:04.079Z,27.22
2018-07-19T11:51:13.007Z,27.16
2018-07-19T11:52:21.654Z,27.19
2018-07-19T11:53:30.313Z,27.1
2018-07-19T11:54:39.225Z,27.18
2018-07-19T11:55:47.889Z,27.23
2018-07-19T11:56:56.806Z,27.38
2018-07-19T11:58:05.455Z,27.4
2018-07-19T11:59:14.106Z,27.43
2018-07-19T12:00:22.758Z,27.63
2018-07-19T12:01:31.439Z,27.66
2018-07-19T12:02:40.072Z,27.72
2018-07-19T12:03:48.730Z,27.83
2018-07-19T12:04:57.644Z,27.94
2018-07-19T12:06:06.310Z,27.95
2018-07-19T12:07:15.220Z,28.08
2018-07-19T12:08:23.888Z,28.23
2018-07-19T12:09:32.536Z,28.2
2018-07-19T12:10:41.195Z,28.28
2018-07-19T12:11:49.848Z,28.28
2018-07-19T12:12:58.504Z,28.27
2018-07-19T12:14:07.418Z,28.37
2018-07-19T12:15:16.075Z,28.55
2018-07-19T12:16:24.732Z,28.64
2018-07-19T12:17:33.388Z,28.72
2018-07-19T12:18:42.312Z,28.78
2018-07-19T12:19:50.961Z,28.89
2018-07-19T12:20:59.615Z,28.97
2018-07-19T12:22:08.271Z,28.92
2018-07-19T12:23:17.189Z,28.94
2018-07-19T12:24:25.840Z,29.06
2018-07-19T12:25:34.494Z,29
2018-07-19T12:26:43.148Z,29.13
2018-07-19T12:27:51.817Z,29.16
2018-07-19T12:29:00.469Z,29.18
2018-07-19T12:30:09.124Z,29.25
2018-07-19T12:31:17.862Z,29.2
2018-07-19T12:32:26.437Z,29.18
2018-07-19T12:33:35.091Z,29.09
2018-07-19T12:34:43.749Z,29.06
2018-07-19T12:35:52.401Z,29.2
2018-07-19T12:37:01.718Z,29.31
2018-07-19T12:38:10.375Z,29.25
2018-07-19T12:39:19.030Z,29.24
2018-07-19T12:40:27.685Z,29.34
2018-07-19T12:41:36.335Z,29.35
2018-07-19T12:42:45.014Z,29.53
2018-07-19T12:43:53.942Z,29.55
2018-07-19T12:45:02.597Z,29.53
2018-07-19T12:46:11.248Z,29.57
2018-07-19T12:47:19.907Z,29.52
2018-07-19T12:48:28.565Z,29.68
2018-07-19T12:49:37.496Z,29.62
2018-07-19T12:50:46.152Z,29.73
2018-07-19T12:51:54.816Z,29.73
2018-07-19T12:53:03.471Z,29.64
2018-07-19T12:54:12.130Z,29.68
2018-07-19T12:55:20.785Z,29.73
2018-07-19T12:56:29.436Z,29.68
2018-07-19T12:57:38.095Z,29.69
2018-07-19T12:58:47.024Z,29.68
2018-07-19T12:59:55.671Z,29.69
2018-07-19T13:01:04.588Z,29.55
2018-07-19T13:02:13.510Z,29.62
2018-07-19T13:03:22.162Z,29.5
2018-07-19T13:04:30.823Z,29.43
2018-07-19T13:05:39.474Z,29.24
2018-07-19T13:06:48.131Z,29.25
2018-07-19T13:07:56.782Z,29.28
2018-07-19T13:09:05.447Z,29.25
2018-07-19T13:10:14.101Z,29.28
2018-07-19T13:11:22.751Z,29.31
2018-07-19T13:12:31.676Z,29.3
2018-07-19T13:13:40.327Z,29.42
2018-07-19T13:14:48.991Z,29.46
2018-07-19T13:15:57.643Z,29.34
2018-07-19T13:17:06.576Z,29.42
2018-07-19T13:18:15.223Z,29.24
2018-07-19T13:19:23.889Z,29.05
2018-07-19T13:20:32.802Z,28.9
2018-07-19T13:21:41.462Z,28.82
2018-07-19T13:22:50.110Z,28.7
2018-07-19T13:23:58.771Z,28.6
2018-07-19T13:25:07.712Z,28.62
2018-07-19T13:26:16.373Z,28.47
2018-07-19T13:27:25.020Z,28.43
2018-07-19T13:28:34.204Z,28.3
2018-07-19T13:29:42.863Z,28.27
2018-07-19T13:30:51.578Z,28.19
2018-07-19T13:32:00.179Z,28.09
2018-07-19T13:33:08.825Z,27.91
2018-07-19T13:34:17.485Z,27.85
2018-07-19T13:35:26.132Z,27.83
2018-07-19T13:36:34.869Z,27.76
2018-07-19T13:37:43.447Z,28
2018-07-19T13:38:52.110Z,27.91
2018-07-19T13:40:00.759Z,27.9
2018-07-19T13:41:09.433Z,27.91
2018-07-19T13:42:18.079Z,28.01
2018-07-19T13:43:26.746Z,27.98
2018-07-19T13:44:35.391Z,28.01
2018-07-19T13:45:44.322Z,28.03
2018-07-19T13:46:53.235Z,27.88
2018-07-19T13:48:02.143Z,27.88
2018-07-19T13:49:10.794Z,27.81
2018-07-19T13:50:19.447Z,27.71
2018-07-19T13:51:28.112Z,27.58
2018-07-19T13:52:36.762Z,27.38
2018-07-19T13:53:45.420Z,27.26
2018-07-19T13:54:54.067Z,27.22
2018-07-19T13:56:02.779Z,27.13
2018-07-19T13:57:11.382Z,27.07
2018-07-19T13:58:20.048Z,27.03
2018-07-19T13:59:28.687Z,27.04
2018-07-19T14:00:37.350Z,26.91
2018-07-19T14:01:46.002Z,26.91
2018-07-19T14:02:54.660Z,26.81
2018-07-19T14:04:03.851Z,26.86
2018-07-19T14:05:12.492Z,26.88
2018-07-19T14:06:21.152Z,26.88
2018-07-19T14:07:29.804Z,26.91
2018-07-19T14:08:38.452Z,26.92
2018-07-19T14:09:47.115Z,26.86
2018-07-19T14:10:55.764Z,26.82
2018-07-19T14:12:04.427Z,26.71
2018-07-19T14:13:13.078Z,26.76
2018-07-19T14:14:21.737Z,26.73
2018-07-19T14:15:30.387Z,26.74
2018-07-19T14:16:39.046Z,26.81
2018-07-19T14:17:47.954Z,26.74
2018-07-19T14:18:56.624Z,26.81
2018-07-19T14:20:05.274Z,26.88
2018-07-19T14:21:13.926Z,26.98
2018-07-19T14:22:22.576Z,27.05
2018-07-19T14:23:31.232Z,27.16
2018-07-19T14:24:39.892Z,27.19
2018-07-19T14:25:48.553Z,27.25
2018-07-19T14:26:57.211Z,27.15
2018-07-19T14:28:05.856Z,27.11
2018-07-19T14:29:14.513Z,27.18
2018-07-19T14:30:23.432Z,27.19
2018-07-19T14:31:32.093Z,27.2
2018-07-19T14:32:41.270Z,27.16
2018-07-19T14:33:49.926Z,27.11
2018-07-19T14:34:58.575Z,27.16
2018-07-19T14:36:07.240Z,27.07
2018-07-19T14:37:15.889Z,27.15
2018-07-19T14:38:24.545Z,27.01
2018-07-19T14:39:33.461Z,27.07
2018-07-19T14:40:42.123Z,27.08
2018-07-19T14:41:50.774Z,27.07
2018-07-19T14:42:59.422Z,27.04
2018-07-19T14:44:08.073Z,27.05
2018-07-19T14:45:16.724Z,27.07
2018-07-19T14:46:25.386Z,27.19
2018-07-19T14:47:34.033Z,27.18
2018-07-19T14:48:42.692Z,27.28
2018-07-19T14:49:51.338Z,27.35