createdAt,value
2022-09-29T00:00:24.761Z,48.60
2022-09-29T00:02:57.850Z,48.53
2022-09-29T00:05:30.814Z,48.60
2022-09-29T00:08:03.729Z,48.61
2022-09-29T00:10:36.608Z,48.62
2022-09-29T00:13:09.885Z,48.58
2022-09-29T00:15:42.820Z,48.59
2022-09-29T00:18:29.503Z,48.61
2022-09-29T00:21:02.800Z,48.58
2022-09-29T00:23:35.846Z,48.58
2022-09-29T00:26:08.898Z,48.61
2022-09-29T00:28:41.913Z,48.55
2022-09-29T00:31:14.879Z,48.57
2022-09-29T00:33:47.986Z,48.58
2022-09-29T00:36:20.922Z,48.63
2022-09-29T00:38:53.902Z,48.66
2022-09-29T00:41:26.888Z,48.61
2022-09-29T00:43:59.901Z,48.61
2022-09-29T00:46:32.917Z,48.61
2022-09-29T00:49:05.896Z,48.63
2022-09-29T00:51:38.919Z,48.57
2022-09-29T00:54:11.925Z,48.57
2022-09-29T00:56:44.865Z,48.57
2022-09-29T00:59:17.815Z,48.53
2022-09-29T01:01:50.902Z,48.53
2022-09-29T01:04:23.913Z,48.52
2022-09-29T01:06:56.921Z,48.54
2022-09-29T01:09:29.841Z,48.53
2022-09-29T01:12:02.942Z,48.55
2022-09-29T01:14:35.873Z,48.55
2022-09-29T01:17:08.815Z,48.57
2022-09-29T01:19:41.888Z,48.58
2022-09-29T01:22:14.861Z,48.61
2022-09-29T01:24:53.833Z,48.58
2022-09-29T01:27:26.983Z,48.57
2022-09-29T01:29:59.869Z,48.58
2022-09-29T01:32:38.935Z,48.57
2022-09-29T01:35:12.003Z,48.62
2022-09-29T01:37:44.888Z,48.57
2022-09-29T01:40:18.016Z,48.58
2022-09-29T01:42:50.911Z,48.57
2022-09-29T01:45:24.077Z,48.57
2022-09-29T01:47:56.952Z,48.60
2022-09-29T01:50:29.899Z,48.66
2022-09-29T01:53:02.941Z,48.59
2022-09-29T01:55:36.059Z,48.58
2022-09-29T01:58:09.908Z,48.63
2022-09-29T02:00:42.868Z,48.65
2022-09-29T02:03:15.976Z,48.61
2022-09-29T02:05:49.037Z,48.59
2022-09-29T02:08:35.936Z,48.64
2022-09-29T02:11:08.995Z,48.59
2022-09-29T02:13:41.919Z,48.59
2022-09-29T02:16:15.016Z,48.57
2022-09-29T02:18:47.933Z,48.59
2022-09-29T02:21:20.996Z,48.57
2022-09-29T02:23:53.940Z,48.53
2022-09-29T02:26:27.047Z,48.57
2022-09-29T02:28:59.996Z,48.53
2022-09-29T02:31:33.098Z,48.55
2022-09-29T02:34:05.991Z,48.51
2022-09-29T02:36:39.097Z,48.49
2022-09-29T02:39:11.963Z,48.46
2022-09-29T02:41:45.078Z,48.50
2022-09-29T02:44:17.959Z,48.47
2022-09-29T02:46:51.100Z,48.50
2022-09-29T02:49:24.058Z,48.51
2022-09-29T02:51:57.014Z,48.52
2022-09-29T02:54:30.083Z,48.57
2022-09-29T02:57:03.058Z,48.56
2022-09-29T02:59:36.109Z,48.60
2022-09-29T03:02:09.081Z,48.62
2022-09-29T03:04:42.106Z,48.63
2022-09-29T03:07:15.012Z,48.66
2022-09-29T03:09:48.092Z,48.66
2022-09-29T03:12:21.096Z,48.61
2022-09-29T03:14:54.030Z,48.68
2022-09-29T03:17:27.124Z,48.62
2022-09-29T03:20:00.044Z,48.66
2022-09-29T03:22:33.154Z,48.63
2022-09-29T03:25:06.072Z,48.63
2022-09-29T03:27:38.740Z,48.61
2022-09-29T03:30:12.040Z,48.67
2022-09-29T03:32:45.045Z,48.63
2022-09-29T03:35:18.051Z,48.62
2022-09-29T03:37:51.136Z,48.61
2022-09-29T03:40:24.214Z,48.63
2022-09-29T03:42:56.934Z,48.65
2022-09-29T03:45:30.137Z,48.66
2022-09-29T03:48:03.151Z,48.65
2022-09-29T03:50:36.134Z,48.66
2022-09-29T03:53:09.136Z,48.64
2022-09-29T03:55:41.979Z,48.64
2022-09-29T03:58:15.056Z,48.64
2022-09-29T04:00:48.277Z,48.69
2022-09-29T04:03:21.127Z,48.65
2022-09-29T04:05:54.024Z,48.70
2022-09-29T04:08:26.916Z,48.70
2022-09-29T04:11:01.742Z,48.88
2022-09-29T04:13:48.890Z,48.72
2022-09-29T04:16:22.105Z,48.72
2022-09-29T04:18:55.007Z,48.69
2022-09-29T04:21:27.959Z,48.63
2022-09-29T04:24:00.956Z,48.57
2022-09-29T04:26:34.016Z,48.54
2022-09-29T04:29:06.938Z,48.56
2022-09-29T04:31:40.127Z,48.58
2022-09-29T04:34:13.004Z,48.56
2022-09-29T04:36:46.035Z,48.59
2022-09-29T04:39:19.283Z,48.63
2022-09-29T04:41:52.123Z,48.61
2022-09-29T04:44:25.120Z,48.53
2022-09-29T04:46:58.179Z,48.46
2022-09-29T04:49:31.163Z,48.42
2022-09-29T04:52:04.178Z,48.44
2022-09-29T04:54:38.208Z,48.41
2022-09-29T04:57:09.861Z,48.16
2022-09-29T04:59:43.148Z,48.15
2022-09-29T05:02:16.240Z,47.96
2022-09-29T05:05:02.958Z,47.85
2022-09-29T05:07:36.263Z,47.68
2022-09-29T05:10:08.943Z,47.67
2022-09-29T05:12:42.335Z,47.80
2022-09-29T05:15:16.198Z,47.70
2022-09-29T05:17:49.301Z,47.69
2022-09-29T05:20:22.238Z,47.67
2022-09-29T05:22:55.259Z,47.67
2022-09-29T05:25:28.298Z,47.69
2022-09-29T05:28:01.205Z,47.70
2022-09-29T05:30:33.950Z,47.66
2022-09-29T05:33:07.294Z,47.64
2022-09-29T05:35:40.209Z,47.62
2022-09-29T05:38:13.239Z,47.59
2022-09-29T05:40:46.182Z,47.54
2022-09-29T05:43:19.298Z,47.40
2022-09-29T05:45:52.289Z,47.44
2022-09-29T05:48:25.244Z,45.42
2022-09-29T05:50:58.116Z,43.31
2022-09-29T05:53:31.315Z,43.00
2022-09-29T05:56:04.175Z,43.21
2022-09-29T05:58:37.126Z,43.25
2022-09-29T06:01:10.293Z,43.72
2022-09-29T06:03:43.227Z,44.42
2022-09-29T06:06:16.208Z,44.84
2022-09-29T06:08:49.171Z,45.40
2022-09-29T06:11:22.321Z,45.64
2022-09-29T06:13:55.264Z,45.83
2022-09-29T06:16:28.389Z,45.84
2022-09-29T06:19:01.275Z,46.08
2022-09-29T06:21:34.420Z,46.21
2022-09-29T06:24:07.296Z,46.25
2022-09-29T06:26:40.558Z,46.30
2022-09-29T06:29:13.298Z,46.34
2022-09-29T06:31:46.378Z,46.37
2022-09-29T06:34:19.362Z,46.40
2022-09-29T06:36:52.364Z,46.44
2022-09-29T06:39:25.393Z,46.46
2022-09-29T06:41:58.433Z,46.49
2022-09-29T06:44:31.382Z,46.54
2022-09-29T06:47:04.438Z,46.48
2022-09-29T06:49:37.353Z,46.59
2022-09-29T06:52:19.713Z,46.59
2022-09-29T06:54:43.389Z,46.61
2022-09-29T06:57:16.382Z,46.63
2022-09-29T06:59:49.434Z,46.62
2022-09-29T07:02:22.430Z,46.64
2022-09-29T07:04:58.423Z,46.66
2022-09-29T07:07:31.405Z,46.69
2022-09-29T07:10:04.395Z,46.70
2022-09-29T07:12:37.479Z,46.70
2022-09-29T07:15:10.475Z,46.70
2022-09-29T07:17:43.474Z,46.71
2022-09-29T07:20:16.438Z,46.74
2022-09-29T07:22:49.369Z,46.75
2022-09-29T07:25:40.228Z,46.73
2022-09-29T07:27:55.466Z,46.73
2022-09-29T07:30:37.140Z,46.77
2022-09-29T07:33:02.711Z,46.76
2022-09-29T07:35:39.627Z,46.78
2022-09-29T07:38:07.439Z,46.75
2022-09-29T07:40:40.549Z,46.76
2022-09-29T07:43:13.563Z,46.77
2022-09-29T07:45:46.472Z,46.76
2022-09-29T07:48:19.502Z,46.77
2022-09-29T07:50:52.239Z,46.79
2022-09-29T07:53:25.476Z,46.78
2022-09-29T07:55:58.478Z,46.78
2022-09-29T07:58:31.557Z,46.77
2022-09-29T08:01:04.478Z,46.79
2022-09-29T08:03:37.524Z,46.78
2022-09-29T08:06:10.447Z,46.78
2022-09-29T08:08:56.406Z,46.78
2022-09-29T08:11:28.683Z,46.78
2022-09-29T08:13:49.585Z,46.78
2022-09-29T08:16:22.390Z,46.80
2022-09-29T08:18:55.528Z,46.79
2022-09-29T08:21:28.466Z,46.78
2022-09-29T08:24:01.489Z,46.77
2022-09-29T08:26:42.403Z,46.78
2022-09-29T08:29:08.971Z,46.78
2022-09-29T08:31:40.613Z,46.78
2022-09-29T08:34:14.101Z,46.76
2022-09-29T08:36:46.565Z,46.77
2022-09-29T08:39:19.570Z,46.77
2022-09-29T08:41:52.567Z,46.76
2022-09-29T08:44:37.329Z,46.77
2022-09-29T08:47:08.187Z,46.79
2022-09-29T08:49:33.473Z,46.79
2022-09-29T08:52:15.657Z,46.77
2022-09-29T08:54:39.756Z,46.77
2022-09-29T08:57:10.473Z,46.76
2022-09-29T08:59:43.619Z,46.77
2022-09-29T09:02:16.586Z,46.77
2022-09-29T09:04:49.546Z,46.76
2022-09-29T09:07:22.634Z,46.76
2022-09-29T09:09:55.624Z,46.74
2022-09-29T09:12:28.600Z,46.74
2022-09-29T09:15:01.627Z,46.73
2022-09-29T09:17:34.651Z,46.72
2022-09-29T09:20:07.578Z,46.73
2022-09-29T09:22:41.653Z,46.71
2022-09-29T09:25:28.431Z,46.70
2022-09-29T09:28:01.662Z,46.70
2022-09-29T09:30:34.636Z,46.70
2022-09-29T09:33:07.670Z,46.68
2022-09-29T09:35:49.821Z,46.66
2022-09-29T09:38:13.585Z,46.65
2022-09-29T09:40:46.614Z,46.67
2022-09-29T09:43:19.607Z,46.63
2022-09-29T09:45:52.765Z,46.63
2022-09-29T09:48:30.801Z,46.62
2022-09-29T09:50:58.677Z,46.62
2022-09-29T09:53:31.609Z,46.63
2022-09-29T09:56:04.729Z,46.63
2022-09-29T09:58:37.659Z,46.62
2022-09-29T10:01:10.659Z,46.61
2022-09-29T10:03:43.635Z,46.60
2022-09-29T10:06:16.695Z,46.59
2022-09-29T10:08:50.338Z,46.59
2022-09-29T10:11:23.687Z,46.60
2022-09-29T10:13:56.619Z,46.61
2022-09-29T10:16:29.792Z,46.55
2022-09-29T10:19:02.736Z,46.58
2022-09-29T10:21:35.734Z,46.58
2022-09-29T10:24:08.799Z,46.58
2022-09-29T10:26:41.704Z,46.58
2022-09-29T10:29:14.814Z,46.56
2022-09-29T10:31:47.721Z,46.56
2022-09-29T10:34:20.870Z,46.55
2022-09-29T10:36:53.686Z,46.54
2022-09-29T10:39:26.675Z,46.54
2022-09-29T10:41:59.708Z,46.53
2022-09-29T10:44:32.744Z,46.49
2022-09-29T10:47:05.775Z,46.43
2022-09-29T10:49:38.761Z,46.43
2022-09-29T10:52:11.753Z,46.39
2022-09-29T10:54:44.713Z,46.39
2022-09-29T10:57:17.403Z,46.38
2022-09-29T10:59:50.584Z,46.36
2022-09-29T11:02:23.633Z,46.34
2022-09-29T11:04:56.444Z,46.34
2022-09-29T11:07:29.571Z,46.34
2022-09-29T11:10:16.334Z,46.31
2022-09-29T11:12:49.603Z,46.28
2022-09-29T11:15:22.715Z,46.25
2022-09-29T11:17:55.821Z,46.26
2022-09-29T11:20:28.463Z,46.23
2022-09-29T11:23:01.445Z,46.24
2022-09-29T11:25:34.660Z,46.22
2022-09-29T11:28:07.592Z,46.21
2022-09-29T11:30:40.465Z,46.13
2022-09-29T11:33:15.182Z,46.14
2022-09-29T11:35:46.849Z,46.15
2022-09-29T11:38:33.717Z,46.16
2022-09-29T11:41:06.825Z,46.19
2022-09-29T11:43:39.580Z,46.16
2022-09-29T11:46:12.820Z,46.09
2022-09-29T11:48:45.653Z,46.09
2022-09-29T11:51:18.530Z,46.08
2022-09-29T11:53:51.947Z,46.07
2022-09-29T11:56:24.850Z,46.06
2022-09-29T11:58:57.901Z,46.04
2022-09-29T12:01:30.801Z,46.07
2022-09-29T12:04:07.844Z,46.11
2022-09-29T12:06:36.640Z,46.06
2022-09-29T12:09:09.546Z,46.07
2022-09-29T12:11:54.751Z,46.08
2022-09-29T12:14:15.850Z,46.05
2022-09-29T12:16:48.686Z,46.07
2022-09-29T12:19:21.675Z,46.06
2022-09-29T12:21:54.677Z,46.06
2022-09-29T12:24:27.810Z,46.04
2022-09-29T12:27:00.584Z,45.99
2022-09-29T12:29:33.877Z,45.98
2022-09-29T12:32:06.907Z,45.96
2022-09-29T12:34:39.990Z,45.93
2022-09-29T12:37:12.896Z,45.91
2022-09-29T12:39:45.665Z,45.93
2022-09-29T12:42:18.699Z,45.91
2022-09-29T12:44:51.597Z,45.91
2022-09-29T12:47:24.913Z,45.89
2022-09-29T12:50:11.917Z,45.89
2022-09-29T12:52:44.942Z,45.89
2022-09-29T12:55:17.602Z,45.90
2022-09-29T12:57:50.690Z,45.85
2022-09-29T13:00:23.715Z,45.89
2022-09-29T13:02:56.606Z,45.88
2022-09-29T13:05:29.774Z,45.85
2022-09-29T13:08:03.010Z,45.87
2022-09-29T13:10:35.983Z,45.85
2022-09-29T13:13:08.689Z,45.88
2022-09-29T13:15:45.985Z,45.87
2022-09-29T13:18:15.662Z,45.89
2022-09-29T13:20:51.563Z,45.89
2022-09-29T13:23:24.757Z,45.94
2022-09-29T13:25:57.798Z,45.94
2022-09-29T13:28:30.804Z,45.89
2022-09-29T13:31:03.821Z,45.95
2022-09-29T13:33:36.977Z,45.94
2022-09-29T13:36:10.026Z,46.00
2022-09-29T13:38:42.939Z,46.02
2022-09-29T13:41:15.930Z,46.00
2022-09-29T13:43:49.055Z,46.08
2022-09-29T13:46:22.012Z,46.08
2022-09-29T13:48:55.001Z,46.13
2022-09-29T13:51:28.052Z,46.15
2022-09-29T13:54:01.003Z,46.15
2022-09-29T13:56:34.069Z,46.16
2022-09-29T13:59:06.933Z,46.19
2022-09-29T14:01:40.112Z,46.23
2022-09-29T14:04:13.075Z,46.19
2022-09-29T14:06:46.051Z,46.24
2022-09-29T14:09:18.971Z,46.29
2022-09-29T14:11:51.978Z,46.29
2022-09-29T14:14:24.759Z,46.23
2022-09-29T14:16:58.072Z,46.19
2022-09-29T14:19:31.063Z,46.20
2022-09-29T14:22:18.014Z,46.28
2022-09-29T14:24:50.732Z,46.24
2022-09-29T14:27:23.869Z,46.23
2022-09-29T14:29:57.076Z,46.32
2022-09-29T14:32:33.257Z,46.29
2022-09-29T14:35:02.833Z,46.34
2022-09-29T14:37:36.157Z,46.32
2022-09-29T14:40:09.121Z,46.34
2022-09-29T14:42:42.047Z,46.36
2022-09-29T14:45:15.040Z,46.30
2022-09-29T14:47:48.151Z,46.34
2022-09-29T14:50:21.158Z,46.36
2022-09-29T14:52:54.109Z,46.34
2022-09-29T14:55:27.146Z,46.35
2022-09-29T14:58:00.133Z,46.34
2022-09-29T15:00:33.102Z,46.33
2022-09-29T15:03:26.406Z,46.35
2022-09-29T15:05:38.939Z,46.37
2022-09-29T15:08:12.066Z,46.36
2022-09-29T15:10:44.929Z,46.38
2022-09-29T15:13:20.123Z,46.39
2022-09-29T15:15:52.986Z,46.39
2022-09-29T15:18:26.085Z,46.37
2022-09-29T15:20:59.152Z,46.40
2022-09-29T15:23:32.214Z,46.40
2022-09-29T15:26:04.998Z,46.40
2022-09-29T15:28:38.126Z,46.42
2022-09-29T15:31:11.196Z,46.41
2022-09-29T15:33:44.155Z,46.41
2022-09-29T15:36:17.090Z,46.41
2022-09-29T15:38:50.154Z,46.43
2022-09-29T15:41:27.463Z,46.41
2022-09-29T15:43:56.127Z,46.45
2022-09-29T15:46:29.265Z,46.43
2022-09-29T15:49:02.180Z,46.43
2022-09-29T15:51:34.965Z,46.44
2022-09-29T15:54:08.175Z,46.46
2022-09-29T15:56:40.975Z,46.45
2022-09-29T15:59:16.870Z,46.45
2022-09-29T16:01:50.137Z,46.45
2022-09-29T16:04:22.971Z,46.46
2022-09-29T16:06:55.983Z,46.46
2022-09-29T16:09:29.321Z,46.49
2022-09-29T16:12:02.156Z,46.48
2022-09-29T16:14:34.962Z,46.48
2022-09-29T16:17:07.919Z,46.49
2022-09-29T16:19:40.865Z,46.53
2022-09-29T16:22:14.168Z,46.52
2022-09-29T16:25:01.052Z,46.52
2022-09-29T16:27:33.921Z,46.52
2022-09-29T16:30:07.015Z,46.53
2022-09-29T16:32:42.795Z,46.54
2022-09-29T16:35:14.181Z,46.54
2022-09-29T16:37:47.199Z,46.54
2022-09-29T16:40:20.069Z,46.58
2022-09-29T16:42:53.244Z,46.55
2022-09-29T16:45:26.247Z,46.55
2022-09-29T16:47:59.208Z,46.57
2022-09-29T16:50:38.062Z,46.56
2022-09-29T16:53:11.202Z,46.58
2022-09-29T16:55:44.361Z,46.58
2022-09-29T16:58:17.239Z,46.58
2022-09-29T17:00:49.997Z,46.59
2022-09-29T17:03:23.109Z,46.59
2022-09-29T17:05:56.305Z,46.59
2022-09-29T17:08:29.117Z,46.58
2022-09-29T17:11:02.136Z,46.60
2022-09-29T17:13:35.091Z,46.66
2022-09-29T17:16:08.189Z,46.77
2022-09-29T17:18:41.267Z,46.79
2022-09-29T17:21:29.068Z,46.76
2022-09-29T17:24:01.356Z,46.75
2022-09-29T17:26:34.277Z,46.73
2022-09-29T17:29:07.239Z,46.73
2022-09-29T17:31:39.993Z,46.77
2022-09-29T17:34:12.990Z,46.75
2022-09-29T17:36:46.009Z,46.80
2022-09-29T17:39:19.123Z,46.79
2022-09-29T17:41:52.180Z,46.80
2022-09-29T17:44:25.321Z,46.79
2022-09-29T17:47:16.859Z,46.79
2022-09-29T17:49:31.170Z,46.80
2022-09-29T17:52:04.187Z,46.81
2022-09-29T17:54:37.172Z,46.79
2022-09-29T17:57:10.227Z,46.80
2022-09-29T17:59:43.126Z,46.80
2022-09-29T18:02:16.061Z,46.97
2022-09-29T18:04:49.060Z,47.06
2022-09-29T18:07:22.115Z,47.14
2022-09-29T18:09:55.028Z,47.16
2022-09-29T18:12:28.086Z,47.17
2022-09-29T18:15:01.279Z,47.18
2022-09-29T18:17:34.345Z,47.20
2022-09-29T18:20:07.178Z,47.23
2022-09-29T18:22:40.075Z,47.22
2022-09-29T18:25:13.131Z,47.23
2022-09-29T18:27:46.326Z,47.29
2022-09-29T18:30:19.169Z,47.29
2022-09-29T18:32:52.125Z,47.31
2022-09-29T18:35:25.113Z,47.30
2022-09-29T18:37:58.099Z,47.30
2022-09-29T18:40:31.197Z,47.33
2022-09-29T18:43:05.369Z,47.38
2022-09-29T18:45:38.092Z,47.33
2022-09-29T18:48:11.106Z,47.34
2022-09-29T18:50:44.113Z,47.29
2022-09-29T18:53:17.402Z,47.34
2022-09-29T18:55:50.103Z,47.32
2022-09-29T18:58:23.397Z,47.33
2022-09-29T19:00:56.270Z,47.30
2022-09-29T19:03:29.477Z,47.33
2022-09-29T19:06:02.163Z,47.34
2022-09-29T19:08:35.144Z,47.31
2022-09-29T19:11:08.426Z,47.35
2022-09-29T19:13:41.404Z,47.33
2022-09-29T19:16:14.504Z,47.26
2022-09-29T19:19:01.404Z,47.31
2022-09-29T19:21:34.433Z,47.29
2022-09-29T19:24:07.145Z,47.29
2022-09-29T19:26:40.542Z,47.27
2022-09-29T19:29:13.181Z,47.26
2022-09-29T19:31:46.340Z,47.25
2022-09-29T19:34:19.290Z,47.27
2022-09-29T19:36:52.168Z,47.29
2022-09-29T19:39:25.473Z,47.28
2022-09-29T19:41:58.175Z,47.25
2022-09-29T19:44:31.291Z,47.30
2022-09-29T19:47:04.458Z,47.25
2022-09-29T19:49:37.210Z,47.30
2022-09-29T19:52:10.435Z,47.26
2022-09-29T19:54:43.498Z,47.33
2022-09-29T19:57:16.250Z,47.31
2022-09-29T19:59:49.272Z,47.33
2022-09-29T20:02:22.286Z,47.31
2022-09-29T20:04:55.232Z,47.37
2022-09-29T20:07:28.350Z,47.33
2022-09-29T20:10:01.278Z,47.32
2022-09-29T20:12:40.333Z,47.31
2022-09-29T20:15:13.273Z,47.26
2022-09-29T20:17:50.251Z,47.20
2022-09-29T20:20:23.238Z,47.18
2022-09-29T20:22:56.427Z,47.18
2022-09-29T20:25:29.606Z,47.14
2022-09-29T20:28:02.739Z,47.17
2022-09-29T20:30:36.367Z,47.20
2022-09-29T20:33:09.545Z,47.24
2022-09-29T20:35:42.550Z,47.27
2022-09-29T20:38:15.263Z,47.33
2022-09-29T20:40:48.481Z,47.33
2022-09-29T20:43:21.396Z,47.33
2022-09-29T20:45:54.441Z,47.42
2022-09-29T20:48:27.302Z,47.35
2022-09-29T20:51:03.283Z,47.42
2022-09-29T20:53:36.439Z,47.42
2022-09-29T20:56:09.304Z,47.36
2022-09-29T20:58:42.765Z,47.38
2022-09-29T21:01:16.691Z,47.37
2022-09-29T21:03:49.626Z,47.36
2022-09-29T21:06:22.661Z,47.40
2022-09-29T21:08:55.789Z,47.38
2022-09-29T21:11:29.700Z,47.35
2022-09-29T21:14:02.667Z,47.39
2022-09-29T21:16:35.438Z,47.40
2022-09-29T21:19:08.414Z,47.48
2022-09-29T21:21:41.657Z,47.47
2022-09-29T21:24:14.815Z,47.44
2022-09-29T21:26:47.682Z,47.53
2022-09-29T21:29:20.592Z,47.52
2022-09-29T21:31:53.727Z,47.51
2022-09-29T21:34:26.625Z,47.50
2022-09-29T21:36:59.705Z,47.56
2022-09-29T21:39:32.794Z,47.55
2022-09-29T21:42:05.668Z,47.62
2022-09-29T21:44:38.747Z,47.68
2022-09-29T21:47:11.699Z,47.70
2022-09-29T21:49:44.627Z,47.76
2022-09-29T21:52:17.700Z,47.91
2022-09-29T21:54:50.636Z,47.79
2022-09-29T21:57:23.669Z,47.86
2022-09-29T21:59:56.674Z,47.93
2022-09-29T22:02:29.859Z,47.92
2022-09-29T22:05:02.703Z,48.09
2022-09-29T22:07:35.738Z,48.06
2022-09-29T22:10:08.758Z,48.08
2022-09-29T22:12:41.675Z,48.09
2022-09-29T22:15:14.684Z,48.21
2022-09-29T22:17:47.705Z,48.13
2022-09-29T22:20:23.728Z,48.26
2022-09-29T22:22:56.732Z,48.22
2022-09-29T22:25:32.963Z,48.21
2022-09-29T22:28:02.757Z,48.27
2022-09-29T22:30:35.560Z,48.35
2022-09-29T22:33:12.655Z,48.47
2022-09-29T22:35:45.736Z,48.50
2022-09-29T22:38:18.772Z,48.51
2022-09-29T22:40:51.536Z,48.52
2022-09-29T22:43:24.797Z,48.56
2022-09-29T22:45:57.840Z,48.63
2022-09-29T22:48:30.800Z,48.53
2022-09-29T22:51:03.497Z,48.60
2022-09-29T22:53:36.783Z,48.62
2022-09-29T22:56:09.834Z,48.57
2022-09-29T22:58:42.813Z,48.58
2022-09-29T23:01:19.710Z,48.51
2022-09-29T23:03:52.892Z,48.53
2022-09-29T23:06:25.658Z,48.56
2022-09-29T23:08:58.906Z,48.56
2022-09-29T23:11:31.777Z,48.61
2022-09-29T23:14:04.828Z,48.60
2022-09-29T23:16:37.906Z,48.60
2022-09-29T23:19:10.819Z,48.70
2022-09-29T23:21:43.889Z,48.71
2022-09-29T23:24:16.816Z,48.80
2022-09-29T23:26:49.516Z,48.80
2022-09-29T23:29:23.002Z,48.85
2022-09-29T23:31:55.956Z,48.89
2022-09-29T23:34:28.818Z,48.82
2022-09-29T23:37:01.893Z,48.86
2022-09-29T23:39:34.892Z,48.87
2022-09-29T23:42:07.916Z,48.83
2022-09-29T23:44:40.899Z,48.85
2022-09-29T23:47:13.929Z,48.88
2022-09-29T23:49:46.923Z,48.82
2022-09-29T23:52:19.631Z,48.88
2022-09-29T23:54:52.909Z,48.88
2022-09-29T23:57:25.910Z,48.84
2022-09-29T23:59:58.854Z,48.94
