createdAt,value
2019-01-27T00:03:46.028Z,52.30
2019-01-27T00:08:49.714Z,52.57
2019-01-27T00:13:53.536Z,45.63
2019-01-27T00:18:57.387Z,41.33
2019-01-27T00:24:03.528Z,43.67
2019-01-27T00:29:07.367Z,43.17
2019-01-27T00:34:11.097Z,36.70
2019-01-27T00:39:14.819Z,32.87
2019-01-27T00:44:18.587Z,29.30
2019-01-27T00:49:22.307Z,29.00
2019-01-27T00:54:26.487Z,24.80
2019-01-27T00:59:30.284Z,23.63
2019-01-27T01:04:33.971Z,23.57
2019-01-27T01:09:37.803Z,20.73
2019-01-27T01:14:41.488Z,18.70
2019-01-27T01:19:45.284Z,16.03
2019-01-27T01:24:50.361Z,16.00
2019-01-27T01:29:54.019Z,16.00
2019-01-27T01:34:57.763Z,16.20
2019-01-27T01:40:01.481Z,14.43
2019-01-27T01:45:08.701Z,13.27
2019-01-27T01:50:12.430Z,13.43
2019-01-27T01:55:16.159Z,12.10
2019-01-27T02:00:21.565Z,12.57
2019-01-27T02:05:25.601Z,10.53
2019-01-27T02:10:29.647Z,12.97
2019-01-27T02:16:11.977Z,11.73
2019-01-27T02:21:15.775Z,11.73
2019-01-27T02:26:19.482Z,10.87
2019-01-27T02:31:23.196Z,12.30
2019-01-27T02:36:27.104Z,9.43
2019-01-27T02:41:30.931Z,10.10
2019-01-27T02:46:34.896Z,9.70
2019-01-27T02:51:38.695Z,8.83
2019-01-27T02:56:42.422Z,10.20
2019-01-27T03:01:46.212Z,12.10
2019-01-27T03:07:15.341Z,9.80
2019-01-27T03:12:19.022Z,8.73
2019-01-27T03:17:22.762Z,8.80
2019-01-27T03:22:26.490Z,10.43
2019-01-27T03:27:30.229Z,9.60
2019-01-27T03:32:34.042Z,8.33
2019-01-27T03:37:37.862Z,11.27
2019-01-27T03:42:41.551Z,9.40
2019-01-27T03:47:45.295Z,8.83
2019-01-27T03:52:49.368Z,8.53
2019-01-27T03:57:53.141Z,7.97
2019-01-27T04:02:56.882Z,7.70
2019-01-27T04:08:00.730Z,6.83
2019-01-27T04:13:04.795Z,8.03
2019-01-27T04:18:08.573Z,8.27
2019-01-27T04:23:12.379Z,10.77
2019-01-27T04:28:16.080Z,6.07
2019-01-27T04:33:19.831Z,6.87
2019-01-27T04:38:23.616Z,5.53
2019-01-27T04:43:27.306Z,5.77
2019-01-27T04:48:31.197Z,5.63
2019-01-27T04:53:35.222Z,6.37
2019-01-27T04:58:38.912Z,6.00
2019-01-27T05:04:01.736Z,5.97
2019-01-27T05:09:09.488Z,5.50
2019-01-27T05:14:13.283Z,7.70
2019-01-27T05:19:16.978Z,6.60
2019-01-27T05:24:20.618Z,8.30
2019-01-27T05:29:24.386Z,8.70
2019-01-27T05:34:28.308Z,8.97
2019-01-27T05:39:32.065Z,12.43
2019-01-27T05:44:36.134Z,11.30
2019-01-27T05:49:39.868Z,9.87
2019-01-27T05:54:43.715Z,12.57
2019-01-27T05:59:47.753Z,11.10
2019-01-27T06:04:51.564Z,11.40
2019-01-27T06:09:55.325Z,10.33
2019-01-27T06:14:59.203Z,11.80
2019-01-27T06:20:02.908Z,11.10
2019-01-27T06:25:08.719Z,13.90
2019-01-27T06:30:15.368Z,13.17
2019-01-27T06:35:19.137Z,10.83
2019-01-27T06:40:22.876Z,17.27
2019-01-27T06:45:26.699Z,20.43
2019-01-27T06:50:30.552Z,24.97
2019-01-27T06:55:53.729Z,19.87
2019-01-27T07:01:12.156Z,35.33
2019-01-27T07:06:41.492Z,33.67
2019-01-27T07:11:58.609Z,35.00
2019-01-27T07:17:25.309Z,36.77
2019-01-27T07:22:47.114Z,30.23
2019-01-27T07:28:05.211Z,30.77
2019-01-27T07:33:27.105Z,29.80
2019-01-27T07:38:54.281Z,26.47
2019-01-27T07:44:15.763Z,25.43
2019-01-27T07:49:27.227Z,31.73
2019-01-27T07:54:49.991Z,29.70
2019-01-27T08:00:04.262Z,24.33
2019-01-27T08:05:30.453Z,22.50
2019-01-27T08:10:50.453Z,21.00
2019-01-27T08:16:16.357Z,24.73
2019-01-27T08:21:38.115Z,23.50
2019-01-27T08:27:07.129Z,19.37
2019-01-27T08:32:31.032Z,22.10
2019-01-27T08:37:42.747Z,22.83
2019-01-27T08:43:04.414Z,25.43
2019-01-27T08:48:08.113Z,22.50
2019-01-27T08:53:11.785Z,24.10
2019-01-27T08:58:15.487Z,19.27
2019-01-27T09:03:37.166Z,18.57
2019-01-27T09:08:59.919Z,21.30
2019-01-27T09:14:22.710Z,15.27
2019-01-27T09:19:51.550Z,13.37
2019-01-27T09:25:29.570Z,15.30
2019-01-27T09:31:11.134Z,14.00
2019-01-27T09:36:43.706Z,13.10
2019-01-27T09:42:15.484Z,14.80
2019-01-27T09:47:37.213Z,12.17
2019-01-27T09:52:51.018Z,15.07
2019-01-27T09:58:17.002Z,16.67
2019-01-27T10:03:29.962Z,13.70
2019-01-27T10:08:51.920Z,16.03
2019-01-27T10:14:07.874Z,12.00
2019-01-27T10:19:20.956Z,14.80
2019-01-27T10:24:42.744Z,12.30
2019-01-27T10:30:07.471Z,10.90
2019-01-27T10:35:20.303Z,9.67
2019-01-27T10:40:39.926Z,9.23
2019-01-27T10:46:01.608Z,12.50
2019-01-27T10:51:40.396Z,9.93
2019-01-27T10:57:03.215Z,8.03
2019-01-27T11:02:44.722Z,16.23
2019-01-27T11:08:16.749Z,43.27
2019-01-27T11:13:42.086Z,57.57
2019-01-27T11:19:04.936Z,60.83
2019-01-27T11:24:17.842Z,68.43
2019-01-27T11:29:31.729Z,72.90
2019-01-27T11:34:53.657Z,124.80
2019-01-27T11:40:15.830Z,206.13
2019-01-27T11:45:27.319Z,251.93
2019-01-27T11:50:37.802Z,226.20
2019-01-27T11:55:41.514Z,196.83
2019-01-27T12:00:49.063Z,174.27
2019-01-27T12:05:53.017Z,162.27
2019-01-27T12:10:57.060Z,168.87
2019-01-27T12:16:00.977Z,156.37
2019-01-27T12:21:04.690Z,151.23
2019-01-27T12:26:08.537Z,115.20
2019-01-27T12:31:12.260Z,106.97
2019-01-27T12:36:15.971Z,84.10
2019-01-27T12:41:19.720Z,72.10
2019-01-27T12:46:23.720Z,57.17
2019-01-27T12:51:27.432Z,46.77
2019-01-27T12:56:31.292Z,43.23
2019-01-27T13:01:35.402Z,35.60
2019-01-27T13:06:39.229Z,26.77
2019-01-27T13:11:44.045Z,27.17
2019-01-27T13:16:47.806Z,24.93
2019-01-27T13:21:51.644Z,19.73
2019-01-27T13:26:55.434Z,18.57
2019-01-27T13:31:59.119Z,23.00
2019-01-27T13:37:03.215Z,18.07
2019-01-27T13:42:07.035Z,17.00
2019-01-27T13:47:30.027Z,13.80
2019-01-27T13:52:33.838Z,12.47
2019-01-27T13:57:37.751Z,12.73
2019-01-27T14:02:41.562Z,11.77
2019-01-27T14:07:45.793Z,11.07
2019-01-27T14:12:49.803Z,10.57
2019-01-27T14:17:53.559Z,10.20
2019-01-27T14:22:57.401Z,8.97
2019-01-27T14:28:01.113Z,11.23
2019-01-27T14:33:04.985Z,11.23
2019-01-27T14:38:08.882Z,9.60
2019-01-27T14:43:12.828Z,13.07
2019-01-27T14:48:16.922Z,7.63
2019-01-27T14:53:20.807Z,7.30
2019-01-27T14:58:24.997Z,10.20
2019-01-27T15:03:29.263Z,8.73
2019-01-27T15:08:52.505Z,9.40
2019-01-27T15:13:56.333Z,15.30
2019-01-27T15:19:00.693Z,11.93
2019-01-27T15:24:05.194Z,12.77
2019-01-27T15:29:09.163Z,12.80
2019-01-27T15:34:13.076Z,13.63
2019-01-27T15:39:16.844Z,11.00
2019-01-27T15:44:20.636Z,11.30
2019-01-27T15:49:27.409Z,15.13
2019-01-27T15:54:31.178Z,11.40
2019-01-27T15:59:35.420Z,10.80
2019-01-27T16:04:39.551Z,11.60
2019-01-27T16:09:43.759Z,10.90
2019-01-27T16:14:48.017Z,11.10
2019-01-27T16:19:51.852Z,11.63
2019-01-27T16:24:55.603Z,10.20
2019-01-27T16:30:18.407Z,12.20
2019-01-27T16:35:22.298Z,10.93
2019-01-27T16:40:25.986Z,9.60
2019-01-27T16:45:30.095Z,10.50
2019-01-27T16:50:33.798Z,10.23
2019-01-27T16:55:37.575Z,9.27
2019-01-27T17:00:41.355Z,11.47
2019-01-27T17:05:45.436Z,9.33
2019-01-27T17:10:49.207Z,10.20
2019-01-27T17:15:52.893Z,9.93
2019-01-27T17:20:56.821Z,10.37
2019-01-27T17:26:00.641Z,12.40
2019-01-27T17:31:04.567Z,8.90
2019-01-27T17:36:08.800Z,7.90
2019-01-27T17:41:12.697Z,9.77
2019-01-27T17:46:16.730Z,9.90
2019-01-27T17:51:20.628Z,9.87
2019-01-27T17:56:24.449Z,7.63
2019-01-27T18:01:48.017Z,9.53
2019-01-27T18:07:11.061Z,9.37
2019-01-27T18:12:26.263Z,10.73
2019-01-27T18:17:30.071Z,8.37
2019-01-27T18:22:33.887Z,8.83
2019-01-27T18:27:37.625Z,8.70
2019-01-27T18:32:41.500Z,8.93
2019-01-27T18:37:45.344Z,7.40
2019-01-27T18:42:49.101Z,7.90
2019-01-27T18:47:53.018Z,8.53
2019-01-27T18:53:18.866Z,7.73
2019-01-27T18:58:47.610Z,9.00
2019-01-27T19:04:04.489Z,7.83
2019-01-27T19:09:29.161Z,6.47
2019-01-27T19:14:44.110Z,7.00
2019-01-27T19:20:05.808Z,6.83
2019-01-27T19:25:31.822Z,7.57
2019-01-27T19:30:54.967Z,7.63
2019-01-27T19:36:24.178Z,6.47
2019-01-27T19:41:53.071Z,7.00
2019-01-27T19:47:07.260Z,7.80
2019-01-27T19:52:34.189Z,7.50
2019-01-27T19:57:55.914Z,7.17
2019-01-27T20:03:15.976Z,6.80
2019-01-27T20:08:27.643Z,9.40
2019-01-27T20:13:59.626Z,7.53
2019-01-27T20:19:21.370Z,6.67
2019-01-27T20:24:43.052Z,8.10
2019-01-27T20:29:54.641Z,7.60
2019-01-27T20:35:17.991Z,7.83
2019-01-27T20:40:37.746Z,7.73
2019-01-27T20:45:52.637Z,8.57
2019-01-27T20:51:07.280Z,6.87
2019-01-27T20:56:24.103Z,8.13
2019-01-27T21:01:45.461Z,6.40
2019-01-27T21:06:57.408Z,6.00
2019-01-27T21:12:20.330Z,28.07
2019-01-27T21:17:36.162Z,61.50
2019-01-27T21:22:40.022Z,65.60
2019-01-27T21:27:43.874Z,67.00
2019-01-27T21:32:47.677Z,73.73
2019-01-27T21:37:51.388Z,70.17
2019-01-27T21:42:55.126Z,59.70
2019-01-27T21:47:58.908Z,53.10
2019-01-27T21:53:02.638Z,44.17
2019-01-27T21:58:06.730Z,42.03
2019-01-27T22:03:10.450Z,37.43
2019-01-27T22:08:14.141Z,34.83
2019-01-27T22:13:17.907Z,30.43
2019-01-27T22:18:21.647Z,30.23
2019-01-27T22:23:25.341Z,33.47
2019-01-27T22:28:29.011Z,24.37
2019-01-27T22:33:32.678Z,21.73
2019-01-27T22:38:36.364Z,26.73
2019-01-27T22:43:40.139Z,22.33
2019-01-27T22:48:44.006Z,20.57
2019-01-27T22:53:47.874Z,20.57
2019-01-27T22:58:51.592Z,22.67
2019-01-27T23:03:56.115Z,24.57
2019-01-27T23:08:59.907Z,19.97
2019-01-27T23:14:03.714Z,22.80
2019-01-27T23:19:07.543Z,22.33
2019-01-27T23:24:11.303Z,23.90
2019-01-27T23:29:15.025Z,21.13
2019-01-27T23:34:18.775Z,24.50
2019-01-27T23:39:22.577Z,23.80
2019-01-27T23:44:26.472Z,26.10
2019-01-27T23:49:30.227Z,24.77
2019-01-27T23:54:34.056Z,23.30
2019-01-27T23:59:37.770Z,23.40
