createdAt,value
2018-09-03T00:00:19.105Z,0
2018-09-03T00:01:21.487Z,0
2018-09-03T00:02:23.604Z,0
2018-09-03T00:03:26.092Z,0
2018-09-03T00:04:28.188Z,0
2018-09-03T00:05:30.600Z,0
2018-09-03T00:06:32.694Z,0
2018-09-03T00:07:34.799Z,0
2018-09-03T00:08:36.908Z,0
2018-09-03T00:09:39.329Z,0
2018-09-03T00:10:41.435Z,0
2018-09-03T00:11:43.842Z,0
2018-09-03T00:12:46.226Z,0
2018-09-03T00:13:48.327Z,0
2018-09-03T00:14:50.443Z,0
2018-09-03T00:15:52.542Z,0
2018-09-03T00:16:55.028Z,0
2018-09-03T00:17:57.145Z,0
2018-09-03T00:18:59.245Z,0
2018-09-03T00:20:01.343Z,0
2018-09-03T00:21:03.455Z,0
2018-09-03T00:22:06.124Z,0
2018-09-03T00:23:08.243Z,0
2018-09-03T00:24:10.343Z,0
2018-09-03T00:25:12.454Z,0
2018-09-03T00:26:14.546Z,0
2018-09-03T00:27:16.949Z,0
2018-09-03T00:28:19.053Z,0
2018-09-03T00:29:21.435Z,0
2018-09-03T00:30:23.552Z,0
2018-09-03T00:31:25.645Z,0
2018-09-03T00:32:27.750Z,0
2018-09-03T00:33:29.846Z,0
2018-09-03T00:34:32.347Z,0
2018-09-03T00:35:34.441Z,0
2018-09-03T00:36:36.548Z,0
2018-09-03T00:37:38.660Z,0
2018-09-03T00:38:40.754Z,0
2018-09-03T00:39:42.867Z,0
2018-09-03T00:40:45.356Z,0
2018-09-03T00:41:47.457Z,0
2018-09-03T00:42:49.642Z,0
2018-09-03T00:43:52.044Z,0
2018-09-03T00:44:54.143Z,0
2018-09-03T00:45:56.252Z,0
2018-09-03T00:46:58.356Z,0
2018-09-03T00:48:00.443Z,0
2018-09-03T00:49:02.546Z,0
2018-09-03T00:50:04.660Z,0
2018-09-03T00:51:06.750Z,0
2018-09-03T00:52:08.857Z,0
2018-09-03T00:53:10.959Z,0
2018-09-03T00:54:13.341Z,0
2018-09-03T00:55:15.768Z,0
2018-09-03T00:56:17.862Z,0
2018-09-03T00:57:20.254Z,0
2018-09-03T00:58:22.736Z,0
2018-09-03T00:59:25.142Z,0
2018-09-03T01:00:27.232Z,0
2018-09-03T01:01:29.333Z,0
2018-09-03T01:02:31.444Z,0
2018-09-03T01:03:33.530Z,0
2018-09-03T01:04:35.644Z,0
2018-09-03T01:05:38.037Z,0
2018-09-03T01:06:40.538Z,0
2018-09-03T01:07:42.622Z,0
2018-09-03T01:08:44.725Z,0
2018-09-03T01:09:46.826Z,0
2018-09-03T01:10:48.932Z,0
2018-09-03T01:11:51.407Z,0
2018-09-03T01:12:53.809Z,0
2018-09-03T01:13:56.593Z,0
2018-09-03T01:14:58.688Z,0
2018-09-03T01:16:00.790Z,0
2018-09-03T01:17:02.901Z,0
2018-09-03T01:18:05.001Z,0
2018-09-03T01:19:07.113Z,0
2018-09-03T01:20:09.221Z,0
2018-09-03T01:21:11.608Z,0
2018-09-03T01:22:13.713Z,0
2018-09-03T01:23:15.818Z,0
2018-09-03T01:24:17.910Z,0
2018-09-03T01:25:20.013Z,0
2018-09-03T01:26:22.119Z,0
2018-09-03T01:27:24.216Z,0
2018-09-03T01:28:26.622Z,0
2018-09-03T01:29:28.736Z,0
2018-09-03T01:30:31.288Z,0
2018-09-03T01:31:33.380Z,0
2018-09-03T01:32:35.492Z,0
2018-09-03T01:33:37.592Z,0
2018-09-03T01:34:40.083Z,0
2018-09-03T01:35:42.195Z,0
2018-09-03T01:36:44.284Z,0
2018-09-03T01:37:46.397Z,0
2018-09-03T01:38:48.789Z,0
2018-09-03T01:39:50.897Z,0
2018-09-03T01:40:52.987Z,0
2018-09-03T01:41:55.097Z,0
2018-09-03T01:42:57.588Z,0
2018-09-03T01:43:59.683Z,0
2018-09-03T01:45:01.808Z,0
2018-09-03T01:46:04.195Z,0
2018-09-03T01:47:06.305Z,0
2018-09-03T01:48:08.685Z,0
2018-09-03T01:49:10.784Z,0
2018-09-03T01:50:12.893Z,0
2018-09-03T01:51:15.995Z,0
2018-09-03T01:52:18.439Z,0
2018-09-03T01:53:20.541Z,0
2018-09-03T01:54:23.226Z,0
2018-09-03T01:55:25.327Z,0
2018-09-03T01:56:27.723Z,0
2018-09-03T01:57:29.809Z,0
2018-09-03T01:58:31.914Z,0
2018-09-03T01:59:34.022Z,0
2018-09-03T02:00:36.119Z,0
2018-09-03T02:01:38.239Z,0
2018-09-03T02:02:40.916Z,0
2018-09-03T02:03:43.020Z,0
2018-09-03T02:04:45.116Z,0
2018-09-03T02:05:47.527Z,0
2018-09-03T02:06:49.622Z,0
2018-09-03T02:07:51.727Z,0
2018-09-03T02:08:53.837Z,0
2018-09-03T02:09:55.927Z,0
2018-09-03T02:10:58.038Z,0
2018-09-03T02:12:00.143Z,0
2018-09-03T02:13:02.250Z,0
2018-09-03T02:14:04.338Z,0
2018-09-03T02:15:06.449Z,0
2018-09-03T02:16:08.550Z,0
2018-09-03T02:17:10.652Z,0
2018-09-03T02:18:12.765Z,0
2018-09-03T02:19:14.857Z,0
2018-09-03T02:20:16.961Z,0
2018-09-03T02:21:19.456Z,0
2018-09-03T02:22:21.849Z,0
2018-09-03T02:23:23.944Z,0
2018-09-03T02:24:26.049Z,0
2018-09-03T02:25:28.452Z,0
2018-09-03T02:26:30.557Z,0
2018-09-03T02:27:32.648Z,0
2018-09-03T02:28:35.145Z,0
2018-09-03T02:29:37.254Z,0
2018-09-03T02:30:39.341Z,0
2018-09-03T02:31:41.454Z,0
2018-09-03T02:32:43.865Z,0
2018-09-03T02:33:45.958Z,0
2018-09-03T02:34:48.071Z,0
2018-09-03T02:35:50.167Z,0
2018-09-03T02:36:52.565Z,0
2018-09-03T02:37:54.660Z,0
2018-09-03T02:38:56.782Z,0
2018-09-03T02:39:58.880Z,0
2018-09-03T02:41:00.986Z,0
2018-09-03T02:42:03.100Z,0
2018-09-03T02:43:05.501Z,0
2018-09-03T02:44:07.911Z,0
2018-09-03T02:45:10.006Z,0
2018-09-03T02:46:12.401Z,0
2018-09-03T02:47:14.779Z,0
2018-09-03T02:48:17.177Z,0
2018-09-03T02:49:19.571Z,0
2018-09-03T02:50:21.668Z,0
2018-09-03T02:51:24.176Z,0
2018-09-03T02:52:26.269Z,0
2018-09-03T02:53:28.662Z,0
2018-09-03T02:54:30.776Z,0
2018-09-03T02:55:32.887Z,0
2018-09-03T02:56:34.984Z,0
2018-09-03T02:57:37.093Z,0
2018-09-03T02:58:39.476Z,0
2018-09-03T02:59:41.580Z,0
2018-09-03T03:00:43.695Z,0
2018-09-03T03:01:46.085Z,0
2018-09-03T03:02:48.180Z,0
2018-09-03T03:03:50.299Z,0
2018-09-03T03:04:52.699Z,0
2018-09-03T03:05:54.801Z,0
2018-09-03T03:06:57.308Z,0
2018-09-03T03:07:59.401Z,0
2018-09-03T03:09:01.508Z,0
2018-09-03T03:10:03.612Z,0
2018-09-03T03:11:05.738Z,0
2018-09-03T03:12:07.829Z,0
2018-09-03T03:13:10.227Z,0
2018-09-03T03:14:12.329Z,0
2018-09-03T03:15:14.809Z,0
2018-09-03T03:16:16.923Z,0
2018-09-03T03:17:19.327Z,0
2018-09-03T03:18:21.718Z,0
2018-09-03T03:19:24.411Z,0
2018-09-03T03:20:26.533Z,0
2018-09-03T03:21:28.927Z,0
2018-09-03T03:22:31.030Z,0
2018-09-03T03:23:33.137Z,0
2018-09-03T03:24:35.275Z,0
2018-09-03T03:25:37.336Z,0
2018-09-03T03:26:39.744Z,0
2018-09-03T03:27:42.144Z,0
2018-09-03T03:28:44.549Z,0
2018-09-03T03:29:47.049Z,0
2018-09-03T03:30:49.436Z,0
2018-09-03T03:31:51.940Z,0
2018-09-03T03:32:54.654Z,0
2018-09-03T03:33:56.757Z,0
2018-09-03T03:34:58.861Z,0
2018-09-03T03:36:00.970Z,0
2018-09-03T03:37:03.346Z,0
2018-09-03T03:38:05.455Z,0
2018-09-03T03:39:07.559Z,0
2018-09-03T03:40:09.668Z,0
2018-09-03T03:41:11.757Z,0
2018-09-03T03:42:14.257Z,0
2018-09-03T03:43:16.361Z,0
2018-09-03T03:44:18.490Z,0
2018-09-03T03:45:20.567Z,0
2018-09-03T03:46:22.674Z,0
2018-09-03T03:47:24.777Z,0
2018-09-03T03:48:26.891Z,0
2018-09-03T03:49:28.985Z,0
2018-09-03T03:50:31.075Z,0
2018-09-03T03:51:33.180Z,0
2018-09-03T03:52:35.274Z,0
2018-09-03T03:53:37.395Z,0
2018-09-03T03:54:39.805Z,0
2018-09-03T03:55:41.918Z,0
2018-09-03T03:56:44.627Z,0
2018-09-03T03:57:47.021Z,0
2018-09-03T03:58:49.135Z,0
2018-09-03T03:59:51.619Z,0
2018-09-03T04:00:54.387Z,4
2018-09-03T04:01:56.487Z,4
2018-09-03T04:02:58.986Z,4
2018-09-03T04:04:02.049Z,0
2018-09-03T04:05:04.841Z,0
2018-09-03T04:06:06.944Z,4
2018-09-03T04:07:09.037Z,4
2018-09-03T04:08:11.146Z,4
2018-09-03T04:09:13.651Z,4
2018-09-03T04:10:15.742Z,4
2018-09-03T04:11:17.858Z,4
2018-09-03T04:12:20.274Z,8
2018-09-03T04:13:22.374Z,8
2018-09-03T04:14:24.495Z,8
2018-09-03T04:15:26.882Z,4
2018-09-03T04:16:28.983Z,8
2018-09-03T04:17:31.471Z,8
2018-09-03T04:18:33.859Z,12
2018-09-03T04:19:35.974Z,12
2018-09-03T04:20:38.081Z,16
2018-09-03T04:21:40.472Z,16
2018-09-03T04:22:42.591Z,20
2018-09-03T04:23:44.688Z,20
2018-09-03T04:24:46.792Z,24
2018-09-03T04:25:48.888Z,28
2018-09-03T04:26:51.004Z,32
2018-09-03T04:27:53.100Z,40
2018-09-03T04:28:55.610Z,44
2018-09-03T04:29:57.627Z,56
2018-09-03T04:30:59.716Z,64
2018-09-03T04:32:01.828Z,76
2018-09-03T04:33:03.931Z,88
2018-09-03T04:34:06.025Z,100
2018-09-03T04:35:08.421Z,116
2018-09-03T04:36:10.531Z,132
2018-09-03T04:37:12.632Z,144
2018-09-03T04:38:14.746Z,152
2018-09-03T04:39:17.149Z,160
2018-09-03T04:40:19.248Z,168
2018-09-03T04:41:21.357Z,168
2018-09-03T04:42:23.469Z,168
2018-09-03T04:43:25.565Z,168
2018-09-03T04:44:27.961Z,168
2018-09-03T04:45:30.069Z,168
2018-09-03T04:46:32.162Z,172
2018-09-03T04:47:34.679Z,176
2018-09-03T04:48:36.779Z,180
2018-09-03T04:49:39.268Z,192
2018-09-03T04:50:41.358Z,212
2018-09-03T04:51:43.476Z,240
2018-09-03T04:52:45.572Z,272
2018-09-03T04:53:47.968Z,304
2018-09-03T04:54:50.368Z,340
2018-09-03T04:55:52.474Z,368
2018-09-03T04:56:54.566Z,396
2018-09-03T04:57:56.668Z,428
2018-09-03T04:58:58.767Z,456
2018-09-03T05:00:00.889Z,480
2018-09-03T05:01:03.393Z,508
2018-09-03T05:02:05.496Z,536
2018-09-03T05:03:07.605Z,568
2018-09-03T05:04:10.091Z,604
2018-09-03T05:05:12.211Z,640
2018-09-03T05:06:14.611Z,692
2018-09-03T05:07:17.092Z,732
2018-09-03T05:08:19.193Z,756
2018-09-03T05:09:21.307Z,760
2018-09-03T05:10:24.021Z,744
2018-09-03T05:11:26.420Z,736
2018-09-03T05:12:28.528Z,736
2018-09-03T05:13:30.623Z,744
2018-09-03T05:14:33.116Z,744
2018-09-03T05:15:35.235Z,732
2018-09-03T05:16:37.334Z,744
2018-09-03T05:17:39.444Z,796
2018-09-03T05:18:41.554Z,844
2018-09-03T05:19:43.646Z,896
2018-09-03T05:20:45.758Z,904
2018-09-03T05:21:47.853Z,892
2018-09-03T05:22:49.953Z,892
2018-09-03T05:23:52.337Z,912
2018-09-03T05:24:54.460Z,908
2018-09-03T05:25:56.560Z,900
2018-09-03T05:26:58.658Z,920
2018-09-03T05:28:00.771Z,960
2018-09-03T05:29:02.854Z,1012
2018-09-03T05:30:04.969Z,1076
2018-09-03T05:31:07.158Z,1152
2018-09-03T05:32:09.179Z,1236
2018-09-03T05:33:11.558Z,1292
2018-09-03T05:34:13.677Z,1324
2018-09-03T05:35:15.774Z,1360
2018-09-03T05:36:17.874Z,1376
2018-09-03T05:37:19.994Z,1372
2018-09-03T05:38:22.083Z,1396
2018-09-03T05:39:24.184Z,1448
2018-09-03T05:40:26.616Z,1512
2018-09-03T05:41:28.731Z,1600
2018-09-03T05:42:31.215Z,1700
2018-09-03T05:43:33.545Z,1784
2018-09-03T05:44:36.595Z,1808
2018-09-03T05:45:38.698Z,1780
2018-09-03T05:46:40.825Z,1744
2018-09-03T05:47:42.919Z,1804
2018-09-03T05:48:45.315Z,1884
2018-09-03T05:49:47.437Z,1936
2018-09-03T05:50:49.530Z,1944
2018-09-03T05:51:51.952Z,1952
2018-09-03T05:52:54.063Z,1936
2018-09-03T05:53:56.153Z,1888
2018-09-03T05:54:58.261Z,1828
2018-09-03T05:56:00.372Z,1760
2018-09-03T05:57:03.162Z,1684
2018-09-03T05:58:05.255Z,1580
2018-09-03T05:59:07.374Z,1468
2018-09-03T06:00:09.465Z,1424
2018-09-03T06:01:11.879Z,1476
2018-09-03T06:02:13.997Z,1616
2018-09-03T06:03:16.092Z,1848
2018-09-03T06:04:18.195Z,2176
2018-09-03T06:05:20.290Z,2616
2018-09-03T06:06:22.404Z,3160
2018-09-03T06:07:24.500Z,3740
2018-09-03T06:08:26.606Z,4276
2018-09-03T06:09:28.714Z,4692
2018-09-03T06:10:30.868Z,4948
2018-09-03T06:11:32.910Z,5068
2018-09-03T06:12:35.307Z,5160
2018-09-03T06:13:37.416Z,5348
2018-09-03T06:14:39.816Z,5676
2018-09-03T06:15:41.912Z,6060
2018-09-03T06:16:44.018Z,6596
2018-09-03T06:17:46.144Z,7220
2018-09-03T06:18:48.519Z,7952
2018-09-03T06:19:50.928Z,8752
2018-09-03T06:20:53.321Z,9244
2018-09-03T06:21:55.418Z,9520
2018-09-03T06:22:57.537Z,9716
2018-09-03T06:24:00.033Z,9784
2018-09-03T06:25:02.134Z,9864
2018-09-03T06:26:04.948Z,10024
2018-09-03T06:27:07.328Z,10440
2018-09-03T06:28:09.434Z,11116
2018-09-03T06:29:11.829Z,11564
2018-09-03T06:30:13.944Z,11764
2018-09-03T06:31:16.039Z,11560
2018-09-03T06:32:18.149Z,11396
2018-09-03T06:33:20.259Z,11432
2018-09-03T06:34:22.359Z,11460
2018-09-03T06:35:24.479Z,11420
2018-09-03T06:36:26.577Z,11212
2018-09-03T06:37:29.081Z,10856
2018-09-03T06:38:31.181Z,10408
2018-09-03T06:39:33.684Z,10016
2018-09-03T06:40:36.069Z,9724
2018-09-03T06:41:38.751Z,9652
2018-09-03T06:42:40.860Z,9724
2018-09-03T06:43:42.948Z,9788
2018-09-03T06:44:45.452Z,9916
2018-09-03T06:45:47.575Z,10320
2018-09-03T06:46:50.015Z,11184
2018-09-03T06:47:52.507Z,11924
2018-09-03T06:48:55.200Z,12424
2018-09-03T06:49:57.303Z,12656
2018-09-03T06:50:59.785Z,12760
2018-09-03T06:52:01.885Z,12624
2018-09-03T06:53:04.005Z,12352
2018-09-03T06:54:06.117Z,12024
2018-09-03T06:55:08.212Z,11708
2018-09-03T06:56:10.330Z,11508
2018-09-03T06:57:12.434Z,11312
2018-09-03T06:58:14.817Z,11180
2018-09-03T06:59:17.326Z,11020
2018-09-03T07:00:20.109Z,10888
2018-09-03T07:01:22.220Z,11048
2018-09-03T07:02:24.328Z,11372
2018-09-03T07:03:26.752Z,11920
2018-09-03T07:04:28.844Z,12456
2018-09-03T07:05:30.959Z,13024
2018-09-03T07:06:33.061Z,13264
2018-09-03T07:07:35.457Z,13324
2018-09-03T07:08:37.573Z,12996
2018-09-03T07:09:39.664Z,12792
2018-09-03T07:10:41.771Z,12780
2018-09-03T07:11:43.872Z,12896
2018-09-03T07:12:45.994Z,13180
2018-09-03T07:13:48.147Z,13552
2018-09-03T07:14:50.200Z,13868
2018-09-03T07:15:52.314Z,14116
2018-09-03T07:16:54.694Z,14096
2018-09-03T07:17:56.808Z,14100
2018-09-03T07:18:58.911Z,14188
2018-09-03T07:20:01.006Z,14288
2018-09-03T07:21:03.108Z,14424
2018-09-03T07:22:05.226Z,14608
2018-09-03T07:23:07.325Z,14900
2018-09-03T07:24:09.441Z,15312
2018-09-03T07:25:11.620Z,15796
2018-09-03T07:26:13.757Z,16332
2018-09-03T07:27:15.867Z,16860
2018-09-03T07:28:18.263Z,17332
2018-09-03T07:29:20.385Z,17764
2018-09-03T07:30:22.488Z,18268
2018-09-03T07:31:24.590Z,19136
2018-09-03T07:32:26.702Z,19872
2018-09-03T07:33:29.107Z,20512
2018-09-03T07:34:31.223Z,20992
2018-09-03T07:35:33.667Z,21344
2018-09-03T07:36:36.542Z,21696
2018-09-03T07:37:39.234Z,22208
2018-09-03T07:38:41.347Z,22464
2018-09-03T07:39:43.848Z,22624
2018-09-03T07:40:46.529Z,22656
2018-09-03T07:41:48.973Z,22528
2018-09-03T07:42:51.142Z,22304
2018-09-03T07:43:53.251Z,22368
2018-09-03T07:44:55.351Z,23136
2018-09-03T07:45:57.519Z,23968
2018-09-03T07:46:59.966Z,24640
2018-09-03T07:48:02.078Z,25600
2018-09-03T07:49:04.533Z,26016
2018-09-03T07:50:06.574Z,26176
2018-09-03T07:51:09.172Z,27616
2018-09-03T07:52:12.541Z,42016
2018-09-03T07:53:15.034Z,40736
2018-09-03T07:54:17.138Z,28192
2018-09-03T07:55:19.259Z,28288
2018-09-03T07:56:21.757Z,31264
2018-09-03T07:57:24.265Z,26240
2018-09-03T07:58:26.375Z,24096
2018-09-03T07:59:28.475Z,22976
2018-09-03T08:00:30.595Z,22656
2018-09-03T08:01:32.702Z,22784
2018-09-03T08:02:34.801Z,23232
2018-09-03T08:03:37.519Z,23104
2018-09-03T08:04:39.630Z,24704
2018-09-03T08:05:41.727Z,23936
2018-09-03T08:06:43.851Z,23392
2018-09-03T08:07:45.959Z,22912
2018-09-03T08:08:48.069Z,24160
2018-09-03T08:09:50.171Z,26400
2018-09-03T08:10:52.294Z,30304
2018-09-03T08:11:54.716Z,35360
2018-09-03T08:12:56.844Z,32864
2018-09-03T08:13:58.948Z,37888
2018-09-03T08:15:01.361Z,46432
2018-09-03T08:16:03.487Z,53024
2018-09-03T08:17:05.593Z,53376
2018-09-03T08:18:07.709Z,57760
2018-09-03T08:19:09.812Z,60928
2018-09-03T08:20:12.334Z,62560
2018-09-03T08:21:14.357Z,59904
2018-09-03T08:22:16.465Z,60960
2018-09-03T08:23:18.598Z,60960
2018-09-03T08:24:21.296Z,58976
2018-09-03T08:25:23.404Z,59520
2018-09-03T08:26:25.534Z,57664
2018-09-03T08:27:27.648Z,56736
2018-09-03T08:28:30.039Z,57312
2018-09-03T08:29:32.450Z,57504
2018-09-03T08:30:34.856Z,55648
2018-09-03T08:31:37.258Z,55552
2018-09-03T08:32:39.773Z,57184
2018-09-03T08:33:42.171Z,53568
2018-09-03T08:34:44.277Z,52864
2018-09-03T08:35:46.408Z,55040
2018-09-03T08:36:48.901Z,54144
2018-09-03T08:37:51.325Z,54784
2018-09-03T08:38:53.445Z,55008
2018-09-03T08:39:55.583Z,54784
2018-09-03T08:40:57.661Z,56768
2018-09-03T08:41:59.775Z,59456
2018-09-03T08:43:01.893Z,62784
2018-09-03T08:44:04.396Z,63520
2018-09-03T08:45:06.507Z,65024
2018-09-03T08:46:08.624Z,66176
2018-09-03T08:47:11.043Z,63488
2018-09-03T08:48:13.142Z,60448
2018-09-03T08:49:15.267Z,63872
2018-09-03T08:50:17.619Z,61952
2018-09-03T08:51:19.701Z,61632
2018-09-03T08:52:21.800Z,59680
2018-09-03T08:53:24.224Z,57984
2018-09-03T08:54:26.332Z,58368
2018-09-03T08:55:28.448Z,59264
2018-09-03T08:56:30.576Z,63584
2018-09-03T08:57:32.684Z,64672
2018-09-03T08:58:34.807Z,64832
2018-09-03T08:59:36.943Z,64832
2018-09-03T09:00:39.061Z,64960
2018-09-03T09:01:42.168Z,65184
2018-09-03T09:02:44.291Z,66016
2018-09-03T09:03:46.401Z,63808
2018-09-03T09:04:48.516Z,60352
2018-09-03T09:05:50.690Z,62336
2018-09-03T09:06:53.076Z,62400
2018-09-03T09:07:55.575Z,62816
2018-09-03T09:08:57.708Z,66272
2018-09-03T09:10:00.112Z,69024
2018-09-03T09:11:02.228Z,72992
2018-09-03T09:12:04.356Z,78688
2018-09-03T09:13:06.462Z,82720
2018-09-03T09:14:08.590Z,80032
2018-09-03T09:15:11.003Z,79328
2018-09-03T09:16:13.192Z,77792
2018-09-03T09:17:15.299Z,75680
2018-09-03T09:18:17.422Z,73792
2018-09-03T09:19:20.217Z,72256
2018-09-03T09:20:22.324Z,75040
2018-09-03T09:21:24.443Z,74528
2018-09-03T09:22:26.565Z,76000
2018-09-03T09:23:29.075Z,76992
2018-09-03T09:24:31.219Z,73792
2018-09-03T09:25:33.298Z,72544
2018-09-03T09:26:35.427Z,73440
2018-09-03T09:27:37.853Z,71360
2018-09-03T09:28:39.968Z,72640
2018-09-03T09:29:42.103Z,72704
2018-09-03T09:30:44.513Z,74720
2018-09-03T09:31:46.635Z,77184
2018-09-03T09:32:48.769Z,79328
2018-09-03T09:33:51.180Z,79776
2018-09-03T09:34:53.292Z,83328
2018-09-03T09:35:55.513Z,84640
2018-09-03T09:36:57.535Z,84800
2018-09-03T09:37:59.652Z,84160
2018-09-03T09:39:01.780Z,83872
2018-09-03T09:40:03.897Z,83744
2018-09-03T09:41:06.017Z,81056
2018-09-03T09:42:08.146Z,83936
2018-09-03T09:43:10.363Z,89632
2018-09-03T09:44:12.763Z,84928
2018-09-03T09:45:14.894Z,83680
2018-09-03T09:46:16.998Z,89024
2018-09-03T09:47:19.443Z,89120
2018-09-03T09:48:21.585Z,87872
2018-09-03T09:49:23.986Z,88544
2018-09-03T09:50:26.098Z,88128
2018-09-03T09:51:28.223Z,81664
2018-09-03T09:52:30.340Z,80608
2018-09-03T09:53:32.735Z,85248
2018-09-03T09:54:34.872Z,86784
2018-09-03T09:55:36.984Z,80896
2018-09-03T09:56:40.470Z,77472
2018-09-03T09:57:42.592Z,85120
2018-09-03T09:58:45.692Z,88928
2018-09-03T09:59:47.810Z,88320
2018-09-03T10:00:49.936Z,88896
2018-09-03T10:01:52.054Z,84608
2018-09-03T10:02:54.481Z,82656
2018-09-03T10:03:56.595Z,83168
2018-09-03T10:04:58.714Z,82880
2018-09-03T10:06:00.845Z,84160
2018-09-03T10:07:02.969Z,84544
2018-09-03T10:08:05.083Z,83744
2018-09-03T10:09:07.498Z,85056
2018-09-03T10:10:09.611Z,81920
2018-09-03T10:11:11.736Z,80256
2018-09-03T10:12:13.870Z,81472
2018-09-03T10:13:15.991Z,84608
2018-09-03T10:14:18.105Z,81632
2018-09-03T10:15:20.239Z,78880
2018-09-03T10:16:22.348Z,78848
2018-09-03T10:17:25.137Z,79552
2018-09-03T10:18:27.275Z,82432
2018-09-03T10:19:29.382Z,81184
2018-09-03T10:20:31.510Z,79840
2018-09-03T10:21:33.948Z,83168
2018-09-03T10:22:36.076Z,87264
2018-09-03T10:23:38.188Z,82080
2018-09-03T10:24:40.313Z,80640
2018-09-03T10:25:42.435Z,84992
2018-09-03T10:26:44.830Z,86976
2018-09-03T10:27:46.968Z,86464
2018-09-03T10:28:49.080Z,86016
2018-09-03T10:29:51.200Z,84832
2018-09-03T10:30:53.314Z,84544
2018-09-03T10:31:55.501Z,85472
2018-09-03T10:32:57.564Z,89632
2018-09-03T10:33:59.691Z,87872
2018-09-03T10:35:01.831Z,83616
2018-09-03T10:36:04.231Z,82720
2018-09-03T10:37:06.365Z,82784
2018-09-03T10:38:08.539Z,76512
2018-09-03T10:39:10.595Z,78208
2018-09-03T10:40:12.716Z,66144
2018-09-03T10:41:14.843Z,57984
2018-09-03T10:42:17.355Z,55264
2018-09-03T10:43:19.489Z,47648
2018-09-03T10:44:22.002Z,40480
2018-09-03T10:45:24.113Z,36608
2018-09-03T10:46:26.241Z,38336
2018-09-03T10:47:28.434Z,38368
2018-09-03T10:48:30.471Z,42304
2018-09-03T10:49:32.604Z,64352
2018-09-03T10:50:35.129Z,77920
2018-09-03T10:51:37.245Z,56800
2018-09-03T10:52:39.678Z,87776
2018-09-03T10:53:41.799Z,76064
2018-09-03T10:54:43.924Z,95968
2018-09-03T10:55:46.423Z,92160
2018-09-03T10:56:48.868Z,86880
2018-09-03T10:57:51.147Z,85056
2018-09-03T10:58:53.671Z,88256
2018-09-03T10:59:55.813Z,89760
2018-09-03T11:00:57.926Z,91008
2018-09-03T11:02:00.335Z,93216
2018-09-03T11:03:02.867Z,94272
2018-09-03T11:04:05.471Z,91232
2018-09-03T11:05:07.625Z,87264
2018-09-03T11:06:10.040Z,86528
2018-09-03T11:07:12.162Z,87744
2018-09-03T11:08:14.575Z,87872
2018-09-03T11:09:16.713Z,90176
2018-09-03T11:10:18.825Z,96096
2018-09-03T11:11:20.966Z,92544
2018-09-03T11:12:23.101Z,91424
2018-09-03T11:13:25.645Z,93664
2018-09-03T11:14:27.760Z,95296
2018-09-03T11:15:29.885Z,97664
2018-09-03T11:16:32.014Z,91904
2018-09-03T11:17:34.137Z,90496
2018-09-03T11:18:36.251Z,91648
2018-09-03T11:19:38.385Z,97376
2018-09-03T11:20:40.957Z,97760
2018-09-03T11:21:43.119Z,95712
2018-09-03T11:22:45.334Z,93856
2018-09-03T11:23:47.466Z,90400
2018-09-03T11:24:49.639Z,86784
2018-09-03T11:25:53.188Z,90816
2018-09-03T11:26:55.749Z,95456
2018-09-03T11:27:57.793Z,95232
2018-09-03T11:29:00.642Z,96096
2018-09-03T11:30:02.779Z,96896
2018-09-03T11:31:04.894Z,96320
2018-09-03T11:32:07.306Z,94880
2018-09-03T11:33:09.441Z,94688
2018-09-03T11:34:11.951Z,98112
2018-09-03T11:35:14.161Z,100288
2018-09-03T11:36:16.284Z,99296
2018-09-03T11:37:18.412Z,97376
2018-09-03T11:38:20.816Z,99648
2018-09-03T11:39:22.948Z,104640
2018-09-03T11:40:25.072Z,104832
2018-09-03T11:41:27.190Z,105696
2018-09-03T11:42:30.008Z,99424
2018-09-03T11:43:32.120Z,93536
2018-09-03T11:44:34.247Z,94592
2018-09-03T11:45:36.669Z,92512
2018-09-03T11:46:38.796Z,90240
2018-09-03T11:47:41.296Z,90848
2018-09-03T11:48:43.420Z,90848
2018-09-03T11:49:45.545Z,90240
2018-09-03T11:50:47.674Z,92768
2018-09-03T11:51:49.814Z,95392
2018-09-03T11:52:52.865Z,94528
2018-09-03T11:53:59.841Z,96288
2018-09-03T11:55:01.949Z,96640
2018-09-03T11:56:04.884Z,96768
2018-09-03T11:57:07.690Z,97472
2018-09-03T11:58:09.807Z,98208
2018-09-03T11:59:11.945Z,95200
2018-09-03T12:00:14.062Z,94080
2018-09-03T12:01:16.184Z,94400
2018-09-03T12:02:18.297Z,93568
2018-09-03T12:03:20.729Z,96448
2018-09-03T12:04:23.284Z,95968
2018-09-03T12:05:25.368Z,87136
2018-09-03T12:06:27.560Z,83648
2018-09-03T12:07:30.352Z,80384
2018-09-03T12:08:32.492Z,30592
2018-09-03T12:09:34.657Z,85184
2018-09-03T12:10:36.788Z,88480
2018-09-03T12:11:38.900Z,87616
2018-09-03T12:12:41.337Z,84064
2018-09-03T12:13:43.459Z,27232
2018-09-03T12:14:45.873Z,89888
2018-09-03T12:15:48.042Z,85088
2018-09-03T12:16:50.164Z,83328
2018-09-03T12:17:52.285Z,85024
2018-09-03T12:18:54.428Z,84192
2018-09-03T12:19:56.610Z,85600
2018-09-03T12:20:58.682Z,35424
2018-09-03T12:22:01.107Z,46496
2018-09-03T12:23:03.225Z,88000
2018-09-03T12:24:05.356Z,84256
2018-09-03T12:25:07.791Z,32960
2018-09-03T12:26:09.915Z,92704
2018-09-03T12:27:12.030Z,95200
2018-09-03T12:28:14.476Z,89536
2018-09-03T12:29:16.597Z,30240
2018-09-03T12:30:18.728Z,28416
2018-09-03T12:31:20.867Z,25216
2018-09-03T12:32:23.453Z,26080
2018-09-03T12:33:25.576Z,30304
2018-09-03T12:34:27.700Z,87520
2018-09-03T12:35:30.107Z,86656
2018-09-03T12:36:32.244Z,85760
2018-09-03T12:37:34.661Z,91392
2018-09-03T12:38:36.789Z,64096
2018-09-03T12:39:39.237Z,85344
2018-09-03T12:40:41.349Z,73152
2018-09-03T12:41:43.801Z,47712
2018-09-03T12:42:45.948Z,22688
2018-09-03T12:43:48.724Z,23136
2018-09-03T12:44:51.121Z,94016
2018-09-03T12:45:53.255Z,92384
2018-09-03T12:46:55.379Z,70944
2018-09-03T12:47:57.523Z,87136
2018-09-03T12:48:59.639Z,26144
2018-09-03T12:50:01.796Z,88416
2018-09-03T12:51:03.908Z,27840
2018-09-03T12:52:06.016Z,25856
2018-09-03T12:53:08.140Z,30912
2018-09-03T12:54:10.257Z,59808
2018-09-03T12:55:12.696Z,30080
2018-09-03T12:56:14.816Z,42176
2018-09-03T12:57:17.332Z,83616
2018-09-03T12:58:20.146Z,84224
2018-09-03T12:59:22.266Z,85664
2018-09-03T13:00:24.388Z,82368
2018-09-03T13:01:26.525Z,81600
2018-09-03T13:02:28.953Z,76064
2018-09-03T13:03:31.076Z,80160
2018-09-03T13:04:33.253Z,78784
2018-09-03T13:05:35.328Z,77376
2018-09-03T13:06:37.500Z,24672
2018-09-03T13:07:39.640Z,77728
2018-09-03T13:08:41.771Z,80992
2018-09-03T13:09:44.268Z,19504
2018-09-03T13:10:46.402Z,17032
2018-09-03T13:11:48.524Z,17680
2018-09-03T13:12:50.693Z,20040
2018-09-03T13:13:52.784Z,20824
2018-09-03T13:14:54.894Z,64416
2018-09-03T13:15:57.327Z,63040
2018-09-03T13:16:59.447Z,68352
2018-09-03T13:18:01.581Z,76032
2018-09-03T13:19:04.013Z,75584
2018-09-03T13:20:06.446Z,73408
2018-09-03T13:21:08.569Z,76224
2018-09-03T13:22:10.679Z,71392
2018-09-03T13:23:12.812Z,43328
2018-09-03T13:24:15.241Z,40288
2018-09-03T13:25:17.355Z,72192
2018-09-03T13:26:19.476Z,35232
2018-09-03T13:27:21.609Z,71328
2018-09-03T13:28:23.726Z,62240
2018-09-03T13:29:25.860Z,37664
2018-09-03T13:30:27.985Z,44064
2018-09-03T13:31:30.096Z,32736
2018-09-03T13:32:32.225Z,64576
2018-09-03T13:33:34.675Z,39616
2018-09-03T13:34:36.790Z,28896
2018-09-03T13:35:38.958Z,26592
2018-09-03T13:36:41.376Z,37440
2018-09-03T13:37:43.492Z,78720
2018-09-03T13:38:45.631Z,68832
2018-09-03T13:39:47.747Z,75008
2018-09-03T13:40:49.885Z,23712
2018-09-03T13:41:52.007Z,22400
2018-09-03T13:42:54.142Z,22272
2018-09-03T13:43:56.257Z,29120
2018-09-03T13:44:58.775Z,24000
2018-09-03T13:46:01.222Z,23008
2018-09-03T13:47:03.348Z,25152
2018-09-03T13:48:05.463Z,26496
2018-09-03T13:49:07.582Z,28544
2018-09-03T13:50:09.702Z,22784
2018-09-03T13:51:12.446Z,33152
2018-09-03T13:52:14.948Z,26592
2018-09-03T13:53:17.077Z,26144
2018-09-03T13:54:19.884Z,46208
2018-09-03T13:55:23.777Z,22912
2018-09-03T13:56:25.973Z,27616
2018-09-03T13:57:28.078Z,47616
2018-09-03T13:58:30.239Z,32064
2018-09-03T13:59:32.404Z,26400
2018-09-03T14:00:34.539Z,22208
2018-09-03T14:01:36.657Z,24832