createdAt,value
2022-10-24T00:02:20.826Z,12.30
2022-10-24T00:04:48.871Z,14.73
2022-10-24T00:07:17.442Z,13.07
2022-10-24T00:09:46.829Z,13.67
2022-10-24T00:12:14.870Z,12.80
2022-10-24T00:14:42.962Z,12.00
2022-10-24T00:17:11.060Z,11.87
2022-10-24T00:19:39.139Z,12.07
2022-10-24T00:22:07.092Z,11.80
2022-10-24T00:24:35.065Z,12.10
2022-10-24T00:27:04.604Z,10.93
2022-10-24T00:29:32.560Z,12.17
2022-10-24T00:32:00.613Z,11.80
2022-10-24T00:34:28.641Z,12.50
2022-10-24T00:36:56.668Z,11.80
2022-10-24T00:39:24.703Z,11.63
2022-10-24T00:41:54.251Z,11.03
2022-10-24T00:44:26.477Z,11.87
2022-10-24T00:46:56.681Z,10.13
2022-10-24T00:49:27.684Z,9.20
2022-10-24T00:52:01.751Z,9.33
2022-10-24T00:54:30.898Z,7.93
2022-10-24T00:57:04.365Z,10.93
2022-10-24T00:59:35.614Z,9.27
2022-10-24T01:02:03.784Z,10.07
2022-10-24T01:04:31.826Z,10.97
2022-10-24T01:07:08.939Z,9.83
2022-10-24T01:09:52.116Z,10.30
2022-10-24T01:12:25.065Z,8.27
2022-10-24T01:15:02.854Z,10.03
2022-10-24T01:17:36.964Z,9.50
2022-10-24T01:20:36.047Z,8.57
2022-10-24T01:23:12.727Z,9.30
2022-10-24T01:25:48.148Z,10.63
2022-10-24T01:28:19.248Z,9.63
2022-10-24T01:30:51.327Z,10.30
2022-10-24T01:33:21.996Z,9.67
2022-10-24T01:35:54.087Z,9.23
2022-10-24T01:38:26.471Z,10.20
2022-10-24T01:40:58.111Z,10.87
2022-10-24T01:43:28.782Z,9.97
2022-10-24T01:46:03.414Z,11.03
2022-10-24T01:48:34.705Z,10.00
2022-10-24T01:51:03.707Z,10.40
2022-10-24T01:53:32.386Z,10.00
2022-10-24T01:56:01.009Z,10.70
2022-10-24T01:58:29.114Z,10.10
2022-10-24T02:01:01.563Z,9.90
2022-10-24T02:03:34.036Z,9.17
2022-10-24T02:06:05.579Z,10.83
2022-10-24T02:08:36.154Z,11.20
2022-10-24T02:11:05.994Z,10.63
2022-10-24T02:13:37.648Z,9.93
2022-10-24T02:16:07.816Z,10.10
2022-10-24T02:18:36.320Z,12.70
2022-10-24T02:21:12.810Z,13.27
2022-10-24T02:23:46.061Z,14.10
2022-10-24T02:26:16.568Z,13.17
2022-10-24T02:28:46.886Z,13.97
2022-10-24T02:31:21.323Z,11.93
2022-10-24T02:33:49.878Z,12.10
2022-10-24T02:36:21.428Z,11.17
2022-10-24T02:38:50.397Z,14.07
2022-10-24T02:41:22.560Z,15.40
2022-10-24T02:43:51.971Z,12.27
2022-10-24T02:46:22.200Z,12.30
2022-10-24T02:48:53.369Z,14.33
2022-10-24T02:51:23.194Z,12.27
2022-10-24T02:53:52.036Z,14.27
2022-10-24T02:56:20.213Z,13.37
2022-10-24T02:58:48.165Z,13.57
2022-10-24T03:01:16.374Z,12.97
2022-10-24T03:03:47.496Z,12.40
2022-10-24T03:06:15.772Z,12.60
2022-10-24T03:08:43.803Z,13.70
2022-10-24T03:11:11.806Z,13.53
2022-10-24T03:13:39.801Z,13.90
2022-10-24T03:16:10.339Z,14.40
2022-10-24T03:18:41.295Z,13.70
2022-10-24T03:21:10.740Z,14.70
2022-10-24T03:23:38.781Z,13.37
2022-10-24T03:26:07.237Z,16.67
2022-10-24T03:28:35.354Z,13.17
2022-10-24T03:31:03.502Z,14.47
2022-10-24T03:33:31.502Z,15.07
2022-10-24T03:35:59.610Z,13.77
2022-10-24T03:38:29.297Z,15.60
2022-10-24T03:40:57.964Z,15.47
2022-10-24T03:43:26.307Z,16.43
2022-10-24T03:45:54.285Z,15.60
2022-10-24T03:48:22.397Z,14.73
2022-10-24T03:50:50.393Z,16.40
2022-10-24T03:53:18.426Z,19.17
2022-10-24T03:55:47.732Z,16.20
2022-10-24T03:58:15.736Z,13.23
2022-10-24T04:00:43.756Z,13.83
2022-10-24T04:03:11.951Z,13.93
2022-10-24T04:05:40.752Z,13.20
2022-10-24T04:08:08.840Z,13.47
2022-10-24T04:10:36.974Z,12.03
2022-10-24T04:13:06.534Z,11.20
2022-10-24T04:15:34.588Z,10.50
2022-10-24T04:18:02.672Z,11.63
2022-10-24T04:20:30.750Z,11.27
2022-10-24T04:23:01.061Z,13.77
2022-10-24T04:25:31.763Z,13.37
2022-10-24T04:27:59.807Z,13.40
2022-10-24T04:30:30.214Z,12.70
2022-10-24T04:32:58.603Z,15.60
2022-10-24T04:35:26.796Z,11.87
2022-10-24T04:37:54.936Z,13.10
2022-10-24T04:40:23.026Z,13.23
2022-10-24T04:42:51.026Z,14.40
2022-10-24T04:45:19.224Z,15.17
2022-10-24T04:47:48.630Z,13.33
2022-10-24T04:50:16.649Z,13.37
2022-10-24T04:52:44.684Z,12.00
2022-10-24T04:55:13.304Z,14.10
2022-10-24T04:57:41.247Z,13.73
2022-10-24T05:00:10.443Z,14.17
2022-10-24T05:02:38.539Z,14.93
2022-10-24T05:05:09.354Z,13.53
2022-10-24T05:07:37.574Z,13.63
2022-10-24T05:10:06.071Z,13.40
2022-10-24T05:12:34.103Z,13.00
2022-10-24T05:15:02.143Z,13.13
2022-10-24T05:17:30.220Z,12.50
2022-10-24T05:19:58.211Z,11.77
2022-10-24T05:22:27.829Z,12.70
2022-10-24T05:24:55.888Z,12.87
2022-10-24T05:27:25.562Z,13.50
2022-10-24T05:29:53.914Z,16.53
2022-10-24T05:32:22.983Z,16.33
2022-10-24T05:34:51.259Z,13.27
2022-10-24T05:37:19.674Z,13.27
2022-10-24T05:39:49.351Z,12.33
2022-10-24T05:42:17.437Z,13.10
2022-10-24T05:44:46.497Z,11.30
2022-10-24T05:47:16.489Z,12.37
2022-10-24T05:49:45.777Z,11.90
2022-10-24T05:52:13.907Z,10.53
2022-10-24T05:54:55.683Z,10.83
2022-10-24T05:57:34.354Z,10.43
2022-10-24T06:00:09.362Z,8.80
2022-10-24T06:03:03.316Z,8.30
2022-10-24T06:05:31.600Z,8.07
2022-10-24T06:08:00.778Z,6.93
2022-10-24T06:10:29.137Z,7.00
2022-10-24T06:12:58.688Z,7.13
2022-10-24T06:15:30.467Z,6.30
2022-10-24T06:18:02.656Z,8.90
2022-10-24T06:20:31.040Z,7.93
2022-10-24T06:23:00.872Z,10.50
2022-10-24T06:25:29.583Z,10.40
2022-10-24T06:27:59.570Z,10.97
2022-10-24T06:30:29.096Z,11.90
2022-10-24T06:32:57.572Z,13.00
2022-10-24T06:35:26.664Z,10.83
2022-10-24T06:37:55.197Z,9.73
2022-10-24T06:40:23.455Z,9.23
2022-10-24T06:42:51.666Z,9.93
2022-10-24T06:45:22.039Z,9.27
2022-10-24T06:47:53.408Z,8.70
2022-10-24T06:50:23.427Z,10.23
2022-10-24T06:52:52.243Z,9.73
2022-10-24T06:55:22.032Z,12.80
2022-10-24T06:57:50.148Z,12.20
2022-10-24T07:00:19.030Z,14.43
2022-10-24T07:02:49.422Z,12.27
2022-10-24T07:05:21.675Z,13.40
2022-10-24T07:07:50.000Z,13.80
2022-10-24T07:10:18.430Z,12.53
2022-10-24T07:12:46.672Z,13.20
2022-10-24T07:15:14.933Z,10.77
2022-10-24T07:17:44.339Z,11.53
2022-10-24T07:20:15.031Z,10.20
2022-10-24T07:22:45.699Z,10.50
2022-10-24T07:25:14.913Z,11.23
2022-10-24T07:27:43.495Z,11.43
2022-10-24T07:30:17.906Z,15.20
2022-10-24T07:32:46.860Z,13.67
2022-10-24T07:35:16.649Z,13.50
2022-10-24T07:37:45.187Z,11.27
2022-10-24T07:40:14.686Z,10.00
2022-10-24T07:42:42.949Z,11.70
2022-10-24T07:45:12.257Z,9.90
2022-10-24T07:47:40.789Z,9.73
2022-10-24T07:50:10.225Z,10.03
2022-10-24T07:52:39.907Z,9.03
2022-10-24T07:55:08.524Z,8.10
2022-10-24T07:57:36.952Z,7.87
2022-10-24T08:00:06.275Z,7.70
2022-10-24T08:02:34.592Z,9.90
2022-10-24T08:05:03.766Z,9.67
2022-10-24T08:07:37.397Z,9.70
2022-10-24T08:10:10.451Z,10.30
2022-10-24T08:12:38.675Z,9.40
2022-10-24T08:15:08.235Z,8.40
2022-10-24T08:17:37.506Z,11.10
2022-10-24T08:20:09.467Z,8.00
2022-10-24T08:22:37.520Z,7.40
2022-10-24T08:25:09.926Z,5.90
2022-10-24T08:27:38.739Z,6.63
2022-10-24T08:30:08.237Z,6.00
2022-10-24T08:32:38.217Z,5.63
2022-10-24T08:35:07.381Z,4.37
2022-10-24T08:40:16.666Z,5.73
2022-10-24T08:42:45.337Z,5.40
2022-10-24T08:45:17.722Z,5.60
2022-10-24T08:47:49.978Z,5.33
2022-10-24T08:50:24.308Z,5.93
2022-10-24T08:52:57.216Z,6.17
2022-10-24T08:55:48.327Z,5.83
2022-10-24T08:58:19.845Z,6.30
2022-10-24T09:00:50.450Z,5.73
2022-10-24T09:03:43.571Z,6.47
2022-10-24T09:06:20.541Z,5.90
2022-10-24T09:08:53.348Z,5.60
2022-10-24T09:11:27.863Z,5.93
2022-10-24T09:13:56.889Z,6.30
2022-10-24T09:16:25.614Z,5.63
2022-10-24T09:18:56.155Z,5.60
2022-10-24T09:21:25.180Z,5.97
2022-10-24T09:23:53.593Z,5.37
2022-10-24T09:26:27.990Z,6.20
2022-10-24T09:28:57.156Z,5.83
2022-10-24T09:31:27.123Z,5.60
2022-10-24T09:34:00.285Z,5.90
2022-10-24T09:36:30.946Z,6.33
2022-10-24T09:39:02.788Z,9.27
2022-10-24T09:41:33.507Z,7.70
2022-10-24T09:44:02.397Z,8.03
2022-10-24T09:46:36.938Z,5.97
2022-10-24T09:49:17.105Z,6.60
2022-10-24T09:51:47.816Z,5.47
2022-10-24T09:54:27.699Z,5.27
2022-10-24T09:56:59.750Z,7.80
2022-10-24T09:59:37.872Z,7.07
2022-10-24T10:02:27.554Z,6.20
2022-10-24T10:05:22.235Z,6.33
2022-10-24T10:07:52.059Z,6.70
2022-10-24T10:10:38.049Z,6.40
2022-10-24T10:13:20.111Z,5.50
2022-10-24T10:15:49.336Z,6.53
2022-10-24T10:18:35.609Z,6.30
2022-10-24T10:21:08.022Z,5.40
2022-10-24T10:23:38.827Z,5.10
2022-10-24T10:26:16.943Z,4.13
2022-10-24T10:28:59.310Z,5.13
2022-10-24T10:31:35.281Z,4.70
2022-10-24T10:34:21.638Z,5.10
2022-10-24T10:37:26.337Z,4.60
2022-10-24T10:40:17.037Z,4.60
2022-10-24T10:42:51.900Z,4.07
2022-10-24T10:45:33.272Z,3.73
2022-10-24T10:48:23.350Z,3.50
2022-10-24T10:50:56.500Z,3.90
2022-10-24T10:53:32.740Z,6.67
2022-10-24T10:56:04.583Z,5.70
2022-10-24T10:58:41.475Z,5.20
2022-10-24T11:01:18.619Z,5.50
2022-10-24T11:03:49.713Z,5.80
2022-10-24T11:06:30.360Z,5.77
2022-10-24T11:09:15.226Z,5.90
2022-10-24T11:11:44.863Z,6.20
2022-10-24T11:14:24.137Z,5.00
2022-10-24T11:16:55.504Z,6.77
2022-10-24T11:19:27.172Z,6.27
2022-10-24T11:21:57.291Z,4.80
2022-10-24T11:24:25.510Z,4.60
2022-10-24T11:26:58.144Z,3.90
2022-10-24T11:29:31.482Z,3.33
2022-10-24T11:32:05.166Z,3.07
2022-10-24T11:34:37.185Z,3.57
2022-10-24T11:37:08.378Z,3.67
2022-10-24T11:39:44.013Z,3.10
2022-10-24T11:42:15.439Z,3.67
2022-10-24T11:44:48.884Z,3.93
2022-10-24T11:47:42.479Z,3.43
2022-10-24T11:50:16.339Z,3.13
2022-10-24T11:52:48.322Z,3.00
2022-10-24T11:55:19.074Z,3.63
2022-10-24T11:57:50.695Z,3.10
2022-10-24T12:00:22.255Z,3.10
2022-10-24T12:03:14.530Z,2.70
2022-10-24T12:05:53.794Z,2.60
2022-10-24T12:08:35.429Z,2.70
2022-10-24T12:11:13.140Z,3.60
2022-10-24T12:16:42.565Z,4.00
2022-10-24T12:19:15.063Z,5.00
2022-10-24T12:21:48.681Z,4.77
2022-10-24T12:24:28.024Z,4.03
2022-10-24T12:26:58.431Z,3.30
2022-10-24T12:29:27.956Z,3.40
2022-10-24T12:31:56.301Z,17.17
2022-10-24T12:34:49.302Z,8.80
2022-10-24T12:37:33.691Z,8.27
2022-10-24T12:40:01.882Z,6.20
2022-10-24T12:43:03.635Z,7.33
2022-10-24T12:45:32.374Z,3.70
2022-10-24T12:48:30.826Z,3.90
2022-10-24T12:51:06.441Z,3.67
2022-10-24T12:53:40.963Z,2.47
2022-10-24T12:56:24.146Z,3.40
2022-10-24T12:59:18.329Z,2.57
2022-10-24T13:01:47.212Z,3.30
2022-10-24T13:04:47.055Z,2.87
2022-10-24T13:07:41.891Z,3.17
2022-10-24T13:10:45.088Z,3.50
2022-10-24T13:13:36.534Z,2.83
2022-10-24T13:16:08.792Z,2.43
2022-10-24T13:18:48.276Z,3.30
2022-10-24T13:21:22.653Z,2.90
2022-10-24T13:23:52.507Z,2.83
2022-10-24T13:26:38.858Z,3.27
2022-10-24T13:29:11.497Z,2.60
2022-10-24T13:31:48.043Z,2.17
2022-10-24T13:34:19.430Z,2.50
2022-10-24T13:36:49.493Z,2.70
2022-10-24T13:39:21.021Z,2.27
2022-10-24T13:41:52.228Z,2.37
2022-10-24T13:44:27.818Z,2.13
2022-10-24T13:47:00.655Z,2.07
2022-10-24T13:49:31.890Z,1.90
2022-10-24T13:52:04.928Z,3.00
2022-10-24T13:54:36.438Z,2.23
2022-10-24T13:57:05.089Z,2.87
2022-10-24T13:59:34.447Z,2.33
2022-10-24T14:02:05.375Z,2.27
2022-10-24T14:04:35.116Z,2.80
2022-10-24T14:07:04.886Z,2.73
2022-10-24T14:09:41.031Z,2.10
2022-10-24T14:12:09.741Z,2.50
2022-10-24T14:14:41.106Z,2.50
2022-10-24T14:17:23.043Z,2.27
2022-10-24T14:19:55.425Z,2.20
2022-10-24T14:22:26.772Z,3.00
2022-10-24T14:24:58.034Z,2.97
2022-10-24T14:27:27.732Z,3.00
2022-10-24T14:30:02.649Z,2.47
2022-10-24T14:32:33.309Z,2.37
2022-10-24T14:35:03.159Z,2.70
2022-10-24T14:37:36.230Z,2.60
2022-10-24T14:40:08.867Z,2.30
2022-10-24T14:42:40.677Z,2.30
2022-10-24T14:45:24.138Z,2.60
2022-10-24T14:47:54.336Z,2.30
2022-10-24T14:50:38.611Z,2.90
2022-10-24T14:53:08.185Z,2.63
2022-10-24T14:55:39.670Z,3.43
2022-10-24T14:58:08.958Z,3.63
2022-10-24T15:00:41.797Z,2.50
2022-10-24T15:03:11.946Z,2.57
2022-10-24T15:05:42.022Z,2.70
2022-10-24T15:08:28.126Z,2.40
2022-10-24T15:11:22.155Z,2.57
2022-10-24T15:14:06.799Z,2.90
2022-10-24T15:16:39.485Z,2.23
2022-10-24T15:19:14.985Z,2.33
2022-10-24T15:21:46.527Z,2.47
2022-10-24T15:24:22.831Z,2.60
2022-10-24T15:26:54.065Z,2.40
2022-10-24T15:29:23.752Z,2.70
2022-10-24T15:31:53.085Z,2.40
2022-10-24T15:34:22.562Z,2.97
2022-10-24T15:36:52.567Z,2.90
2022-10-24T15:39:22.221Z,3.20
2022-10-24T15:41:50.570Z,4.00
2022-10-24T15:44:21.962Z,4.70
2022-10-24T15:46:50.301Z,5.50
2022-10-24T15:49:18.437Z,6.63
2022-10-24T15:51:50.206Z,6.23
2022-10-24T15:54:20.317Z,5.23
2022-10-24T15:56:48.784Z,4.17
2022-10-24T15:59:17.699Z,4.40
2022-10-24T16:01:50.832Z,5.03
2022-10-24T16:04:19.461Z,4.23
2022-10-24T16:06:48.363Z,4.03
2022-10-24T16:09:22.998Z,2.57
2022-10-24T16:11:52.439Z,2.40
2022-10-24T16:14:23.691Z,3.70
2022-10-24T16:16:55.313Z,3.60
2022-10-24T16:19:26.639Z,1.90
2022-10-24T16:21:58.382Z,2.00
2022-10-24T16:24:26.999Z,1.90
2022-10-24T16:26:55.338Z,1.90
2022-10-24T16:29:23.534Z,2.10
2022-10-24T16:31:53.147Z,1.90
2022-10-24T16:34:21.274Z,2.33
2022-10-24T16:36:49.518Z,2.43
2022-10-24T16:39:17.699Z,2.40
2022-10-24T16:41:46.436Z,3.37
2022-10-24T16:44:15.342Z,3.10
2022-10-24T16:46:46.278Z,2.40
2022-10-24T16:49:15.882Z,1.60
2022-10-24T16:51:45.786Z,1.23
2022-10-24T16:54:14.438Z,1.47
2022-10-24T16:56:44.080Z,1.60
2022-10-24T16:59:15.367Z,1.30
2022-10-24T17:01:44.004Z,1.97
2022-10-24T17:04:13.237Z,1.43
2022-10-24T17:06:44.127Z,2.00
2022-10-24T17:09:13.877Z,1.70
2022-10-24T17:11:46.509Z,1.80
2022-10-24T17:14:18.661Z,2.00
2022-10-24T17:16:47.896Z,2.93
2022-10-24T17:19:17.602Z,2.13
2022-10-24T17:21:49.772Z,1.43
2022-10-24T17:24:20.792Z,1.73
2022-10-24T17:26:50.921Z,1.97
2022-10-24T17:29:24.810Z,2.40
2022-10-24T17:31:53.922Z,2.27
2022-10-24T17:34:22.777Z,2.10
2022-10-24T17:37:02.314Z,1.50
2022-10-24T17:39:41.584Z,1.50
2022-10-24T17:43:08.813Z,2.30
2022-10-24T17:45:38.346Z,1.57
2022-10-24T17:48:08.777Z,1.57
2022-10-24T17:50:38.083Z,1.47
2022-10-24T17:53:08.414Z,1.67
2022-10-24T17:55:46.569Z,1.97
2022-10-24T17:58:17.428Z,2.90
2022-10-24T18:00:47.315Z,2.10
2022-10-24T18:03:16.203Z,2.97
2022-10-24T18:05:44.675Z,2.27
2022-10-24T18:08:14.430Z,2.50
2022-10-24T18:10:43.183Z,3.67
2022-10-24T18:13:12.200Z,1.97
2022-10-24T18:15:41.284Z,2.60
2022-10-24T18:18:10.350Z,2.53
2022-10-24T18:20:39.046Z,2.60
2022-10-24T18:23:08.159Z,3.80
2022-10-24T18:25:38.599Z,4.20
2022-10-24T18:28:06.933Z,5.07
2022-10-24T18:30:39.333Z,4.60
2022-10-24T18:33:07.732Z,4.30
2022-10-24T18:35:37.069Z,5.20
2022-10-24T18:38:05.924Z,4.37
2022-10-24T18:40:37.503Z,5.10
2022-10-24T18:43:07.710Z,5.77
2022-10-24T18:45:36.789Z,6.20
2022-10-24T18:48:05.962Z,5.03
2022-10-24T18:50:37.208Z,4.90
2022-10-24T18:53:10.654Z,4.50
2022-10-24T18:55:40.103Z,4.37
2022-10-24T18:58:12.145Z,5.80
2022-10-24T19:00:43.011Z,4.90
2022-10-24T19:03:24.827Z,5.13
2022-10-24T19:05:57.159Z,4.00
2022-10-24T19:08:27.525Z,5.20
2022-10-24T19:10:56.942Z,4.77
2022-10-24T19:13:27.646Z,4.37
2022-10-24T19:15:58.741Z,3.20
2022-10-24T19:18:28.757Z,2.73
2022-10-24T19:20:56.866Z,2.77
2022-10-24T19:23:25.767Z,2.80
2022-10-24T19:25:54.294Z,2.50
2022-10-24T19:28:22.615Z,3.17
2022-10-24T19:30:54.414Z,2.33
2022-10-24T19:33:28.045Z,2.43
2022-10-24T19:35:56.270Z,2.77
2022-10-24T19:38:24.487Z,4.97
2022-10-24T19:40:54.915Z,5.73
2022-10-24T19:43:24.229Z,4.80
2022-10-24T19:46:07.489Z,6.20
2022-10-24T19:48:44.377Z,5.13
2022-10-24T19:51:14.111Z,4.63
2022-10-24T19:53:46.174Z,3.87
2022-10-24T19:56:17.369Z,2.90
2022-10-24T19:58:49.894Z,2.00
2022-10-24T20:01:20.937Z,4.30
2022-10-24T20:03:50.526Z,2.00
2022-10-24T20:06:19.672Z,1.47
2022-10-24T20:08:51.028Z,1.20
2022-10-24T20:11:24.219Z,1.70
2022-10-24T20:13:52.432Z,1.33
2022-10-24T20:16:21.923Z,1.40
2022-10-24T20:18:52.399Z,0.90
2022-10-24T20:21:20.972Z,2.13
2022-10-24T20:23:49.745Z,1.43
2022-10-24T20:26:20.095Z,1.97
2022-10-24T20:28:51.221Z,1.60
2022-10-24T20:31:24.124Z,1.87
2022-10-24T20:33:52.418Z,1.87
2022-10-24T20:36:21.454Z,1.40
2022-10-24T20:38:49.959Z,1.00
2022-10-24T20:41:18.148Z,1.20
2022-10-24T20:43:46.497Z,1.33
2022-10-24T20:46:15.191Z,1.50
2022-10-24T20:48:45.350Z,1.50
2022-10-24T20:51:15.200Z,1.70
2022-10-24T20:53:44.204Z,1.40
2022-10-24T20:56:13.959Z,1.00
2022-10-24T20:58:43.672Z,1.23
2022-10-24T21:01:14.335Z,1.50
2022-10-24T21:03:45.160Z,1.40
2022-10-24T21:06:18.115Z,1.83
2022-10-24T21:08:48.441Z,2.40
2022-10-24T21:11:17.344Z,1.80
2022-10-24T21:13:46.369Z,1.27
2022-10-24T21:16:14.866Z,1.80
2022-10-24T21:18:44.671Z,2.20
2022-10-24T21:21:14.398Z,1.20
2022-10-24T21:23:42.889Z,1.30
2022-10-24T21:26:13.439Z,1.27
2022-10-24T21:28:41.878Z,1.00
2022-10-24T21:31:11.592Z,1.27
2022-10-24T21:33:41.554Z,1.40
2022-10-24T21:36:12.976Z,2.50
2022-10-24T21:38:41.569Z,1.83
2022-10-24T21:41:11.232Z,1.47
2022-10-24T21:43:41.248Z,1.47
2022-10-24T21:46:11.473Z,2.10
2022-10-24T21:48:40.415Z,1.10
2022-10-24T21:51:12.125Z,1.00
2022-10-24T21:53:42.371Z,1.63
2022-10-24T21:56:14.359Z,1.10
2022-10-24T21:58:43.749Z,1.23
2022-10-24T22:01:13.807Z,1.90
2022-10-24T22:03:43.323Z,1.47
2022-10-24T22:06:17.063Z,1.80
2022-10-24T22:08:46.292Z,1.10
2022-10-24T22:11:16.674Z,1.93
2022-10-24T22:13:45.414Z,1.70
2022-10-24T22:16:14.898Z,1.77
2022-10-24T22:18:46.467Z,2.87
2022-10-24T22:21:24.611Z,1.80
2022-10-24T22:23:52.801Z,2.00
2022-10-24T22:26:22.361Z,1.53
2022-10-24T22:28:50.928Z,1.70
2022-10-24T22:31:20.198Z,2.00
2022-10-24T22:33:49.293Z,1.27
2022-10-24T22:36:22.460Z,1.30
2022-10-24T22:38:53.565Z,2.03
2022-10-24T22:41:22.730Z,1.57
2022-10-24T22:43:51.884Z,1.30
2022-10-24T22:46:31.357Z,0.93
2022-10-24T22:49:04.712Z,1.60
2022-10-24T22:51:35.117Z,1.40
2022-10-24T22:54:03.828Z,3.33
2022-10-24T22:56:36.851Z,1.43
2022-10-24T22:59:06.606Z,1.43
2022-10-24T23:01:44.223Z,1.10
2022-10-24T23:04:25.135Z,1.60
2022-10-24T23:06:58.376Z,1.10
2022-10-24T23:09:26.744Z,1.70
2022-10-24T23:11:55.687Z,1.43
2022-10-24T23:14:25.701Z,2.00
2022-10-24T23:16:58.963Z,1.80
2022-10-24T23:19:28.885Z,1.93
2022-10-24T23:22:01.939Z,1.50
2022-10-24T23:24:30.815Z,1.87
2022-10-24T23:27:34.275Z,1.40
2022-10-24T23:30:03.546Z,1.67
2022-10-24T23:32:33.429Z,1.40
2022-10-24T23:35:02.362Z,2.40
2022-10-24T23:37:35.347Z,2.17
2022-10-24T23:40:05.943Z,2.40
2022-10-24T23:42:34.656Z,1.90
2022-10-24T23:45:06.515Z,2.20
2022-10-24T23:47:47.715Z,1.90
2022-10-24T23:50:21.206Z,2.20
2022-10-24T23:53:01.860Z,2.70
2022-10-24T23:55:30.693Z,2.67
2022-10-24T23:58:01.128Z,2.70
