createdAt,value
2019-02-11T00:01:41.424Z,4.69
2019-02-11T00:04:13.339Z,4.66
2019-02-11T00:06:45.253Z,4.71
2019-02-11T00:09:17.158Z,4.78
2019-02-11T00:11:49.053Z,4.84
2019-02-11T00:14:20.966Z,4.91
2019-02-11T00:16:52.957Z,5.01
2019-02-11T00:19:24.937Z,5.10
2019-02-11T00:21:57.510Z,5.20
2019-02-11T00:24:29.429Z,5.32
2019-02-11T00:27:01.362Z,5.41
2019-02-11T00:29:33.258Z,5.50
2019-02-11T00:32:05.172Z,5.58
2019-02-11T00:34:37.073Z,5.66
2019-02-11T00:37:08.998Z,5.76
2019-02-11T00:39:40.904Z,5.85
2019-02-11T00:42:13.202Z,5.97
2019-02-11T00:44:45.131Z,6.07
2019-02-11T00:47:17.046Z,6.15
2019-02-11T00:49:48.950Z,6.24
2019-02-11T00:52:20.864Z,6.35
2019-02-11T00:54:52.871Z,6.42
2019-02-11T00:57:24.776Z,6.45
2019-02-11T00:59:56.694Z,6.47
2019-02-11T01:02:28.916Z,6.54
2019-02-11T01:05:01.286Z,6.54
2019-02-11T01:07:33.224Z,6.58
2019-02-11T01:10:08.586Z,6.59
2019-02-11T01:12:40.471Z,6.62
2019-02-11T01:15:13.408Z,6.64
2019-02-11T01:17:45.469Z,6.62
2019-02-11T01:20:17.391Z,6.63
2019-02-11T01:22:49.309Z,6.66
2019-02-11T01:25:21.247Z,6.69
2019-02-11T01:27:53.952Z,6.68
2019-02-11T01:30:25.879Z,6.70
2019-02-11T01:32:57.775Z,6.71
2019-02-11T01:35:29.782Z,6.73
2019-02-11T01:38:01.763Z,6.73
2019-02-11T01:40:33.866Z,6.69
2019-02-11T01:43:05.766Z,6.68
2019-02-11T01:45:37.832Z,6.67
2019-02-11T01:48:09.747Z,6.64
2019-02-11T01:50:41.830Z,6.63
2019-02-11T01:53:14.018Z,6.61
2019-02-11T01:55:45.927Z,6.63
2019-02-11T01:58:17.957Z,6.65
2019-02-11T02:00:49.862Z,6.61
2019-02-11T02:03:21.775Z,6.60
2019-02-11T02:05:53.698Z,6.60
2019-02-11T02:08:25.609Z,6.59
2019-02-11T02:10:57.536Z,6.59
2019-02-11T02:13:29.526Z,6.60
2019-02-11T02:16:01.468Z,6.63
2019-02-11T02:18:33.401Z,6.63
2019-02-11T02:21:05.663Z,6.64
2019-02-11T02:23:37.835Z,6.66
2019-02-11T02:26:09.764Z,6.69
2019-02-11T02:28:41.673Z,6.73
2019-02-11T02:31:13.605Z,6.73
2019-02-11T02:33:45.953Z,6.72
2019-02-11T02:36:17.963Z,6.73
2019-02-11T02:38:50.198Z,6.71
2019-02-11T02:41:22.128Z,6.71
2019-02-11T02:43:55.908Z,6.72
2019-02-11T02:46:27.692Z,6.74
2019-02-11T02:48:59.595Z,6.79
2019-02-11T02:51:31.614Z,6.81
2019-02-11T02:54:03.506Z,6.81
2019-02-11T02:56:35.413Z,6.82
2019-02-11T02:59:07.360Z,6.81
2019-02-11T03:01:39.266Z,6.82
2019-02-11T03:04:11.358Z,6.82
2019-02-11T03:06:43.267Z,6.83
2019-02-11T03:09:15.210Z,6.84
2019-02-11T03:11:47.279Z,6.87
2019-02-11T03:14:19.219Z,6.82
2019-02-11T03:16:51.122Z,6.81
2019-02-11T03:19:23.046Z,6.84
2019-02-11T03:21:55.046Z,6.88
2019-02-11T03:24:27.047Z,6.90
2019-02-11T03:26:58.957Z,6.88
2019-02-11T03:29:30.914Z,6.89
2019-02-11T03:32:02.822Z,6.89
2019-02-11T03:34:34.769Z,6.90
2019-02-11T03:37:06.690Z,6.90
2019-02-11T03:39:38.689Z,6.93
2019-02-11T03:42:10.597Z,6.92
2019-02-11T03:44:42.556Z,6.93
2019-02-11T03:47:14.527Z,6.92
2019-02-11T03:49:46.458Z,6.95
2019-02-11T03:52:18.441Z,6.99
2019-02-11T03:54:50.440Z,7.02
2019-02-11T03:57:22.537Z,7.03
2019-02-11T03:59:55.877Z,7.00
2019-02-11T04:02:27.801Z,6.99
2019-02-11T04:04:59.754Z,6.99
2019-02-11T04:07:31.680Z,7.00
2019-02-11T04:10:04.938Z,7.02
2019-02-11T04:12:36.902Z,7.03
2019-02-11T04:15:10.023Z,7.05
2019-02-11T04:17:42.033Z,7.06
2019-02-11T04:20:14.026Z,7.06
2019-02-11T04:22:45.959Z,7.05
2019-02-11T04:25:17.861Z,7.06
2019-02-11T04:27:49.788Z,7.09
2019-02-11T04:30:21.765Z,7.15
2019-02-11T04:32:53.724Z,7.18
2019-02-11T04:35:25.940Z,7.19
2019-02-11T04:37:57.862Z,7.18
2019-02-11T04:40:29.793Z,7.20
2019-02-11T04:43:02.034Z,7.19
2019-02-11T04:45:33.966Z,7.21
2019-02-11T04:48:05.868Z,7.23
2019-02-11T04:50:37.854Z,7.25
2019-02-11T04:53:09.837Z,7.27
2019-02-11T04:55:42.532Z,7.27
2019-02-11T04:58:14.520Z,7.28
2019-02-11T05:00:47.019Z,7.28
2019-02-11T05:03:19.000Z,7.27
2019-02-11T05:05:50.919Z,7.30
2019-02-11T05:08:22.995Z,7.32
2019-02-11T05:10:55.406Z,7.31
2019-02-11T05:13:27.647Z,7.32
2019-02-11T05:15:59.596Z,7.32
2019-02-11T05:18:31.503Z,7.31
2019-02-11T05:21:04.005Z,7.32
2019-02-11T05:23:36.219Z,7.31
2019-02-11T05:26:08.514Z,7.29
2019-02-11T05:28:41.914Z,7.30
2019-02-11T05:31:14.344Z,7.29
2019-02-11T05:33:47.041Z,7.30
2019-02-11T05:36:19.434Z,7.31
2019-02-11T05:38:51.363Z,7.33
2019-02-11T05:41:23.496Z,7.33
2019-02-11T05:43:56.055Z,7.33
2019-02-11T05:46:28.429Z,7.34
2019-02-11T05:49:00.511Z,7.34
2019-02-11T05:51:32.627Z,7.34
2019-02-11T05:54:04.716Z,7.33
2019-02-11T05:56:36.723Z,7.30
2019-02-11T05:59:08.708Z,7.31
2019-02-11T06:01:40.643Z,7.31
2019-02-11T06:04:12.564Z,7.27
2019-02-11T06:06:44.566Z,7.28
2019-02-11T06:09:16.488Z,7.29
2019-02-11T06:11:48.430Z,7.31
2019-02-11T06:14:20.456Z,7.31
2019-02-11T06:16:52.397Z,7.34
2019-02-11T06:19:24.416Z,7.33
2019-02-11T06:21:56.329Z,7.29
2019-02-11T06:24:28.342Z,7.26
2019-02-11T06:27:00.276Z,7.22
2019-02-11T06:29:32.273Z,7.20
2019-02-11T06:32:04.169Z,7.23
2019-02-11T06:34:36.177Z,7.24
2019-02-11T06:37:08.190Z,7.25
2019-02-11T06:39:40.181Z,7.25
2019-02-11T06:42:12.199Z,7.27
2019-02-11T06:44:44.116Z,7.28
2019-02-11T06:47:16.047Z,7.28
2019-02-11T06:49:48.341Z,7.29
2019-02-11T06:52:32.445Z,7.30
2019-02-11T06:55:07.400Z,7.31
2019-02-11T06:57:39.406Z,7.32
2019-02-11T07:00:16.337Z,7.32
2019-02-11T07:02:48.252Z,7.33
2019-02-11T07:05:20.197Z,7.33
2019-02-11T07:07:52.111Z,7.31
2019-02-11T07:10:24.050Z,7.30
2019-02-11T07:12:55.988Z,7.32
2019-02-11T07:15:27.928Z,7.32
2019-02-11T07:17:59.840Z,7.33
2019-02-11T07:20:31.789Z,7.31
2019-02-11T07:23:03.705Z,7.29
2019-02-11T07:25:35.638Z,7.31
2019-02-11T07:28:07.548Z,7.34
2019-02-11T07:30:39.484Z,7.35
2019-02-11T07:33:11.787Z,7.34
2019-02-11T07:35:44.175Z,7.34
2019-02-11T07:38:16.109Z,7.35
2019-02-11T07:40:48.029Z,7.37
2019-02-11T07:43:21.601Z,7.33
2019-02-11T07:45:55.179Z,7.34
2019-02-11T07:48:27.115Z,7.32
2019-02-11T07:50:59.062Z,7.34
2019-02-11T07:53:30.988Z,7.37
2019-02-11T07:56:02.911Z,7.38
2019-02-11T07:58:34.919Z,7.39
2019-02-11T08:01:06.906Z,7.40
2019-02-11T08:03:38.841Z,7.33
2019-02-11T08:06:10.915Z,7.25
2019-02-11T08:08:42.844Z,7.23
2019-02-11T08:11:15.137Z,7.24
2019-02-11T08:13:47.134Z,7.21
2019-02-11T08:16:19.056Z,7.23
2019-02-11T08:18:51.345Z,7.25
2019-02-11T08:21:23.275Z,7.24
2019-02-11T08:23:55.233Z,7.24
2019-02-11T08:26:27.532Z,7.24
2019-02-11T08:28:59.464Z,7.22
2019-02-11T08:31:31.394Z,7.22
2019-02-11T08:34:03.397Z,7.22
2019-02-11T08:36:35.314Z,7.18
2019-02-11T08:39:08.981Z,7.12
2019-02-11T08:41:40.891Z,7.17
2019-02-11T08:44:12.834Z,7.16
2019-02-11T08:46:44.839Z,7.18
2019-02-11T08:49:16.764Z,7.21
2019-02-11T08:51:48.791Z,7.23
2019-02-11T08:54:20.716Z,7.24
2019-02-11T08:56:52.634Z,7.26
2019-02-11T08:59:24.855Z,7.24
2019-02-11T09:01:56.885Z,7.22
2019-02-11T09:04:31.517Z,7.13
2019-02-11T09:07:03.444Z,7.11
2019-02-11T09:09:35.365Z,7.04
2019-02-11T09:12:07.283Z,6.99
2019-02-11T09:14:39.222Z,6.99
2019-02-11T09:17:11.674Z,7.01
2019-02-11T09:19:43.672Z,7.04
2019-02-11T09:22:15.623Z,7.07
2019-02-11T09:24:48.983Z,7.06
2019-02-11T09:27:20.964Z,7.04
2019-02-11T09:29:52.979Z,6.98
2019-02-11T09:32:24.872Z,7.00
2019-02-11T09:34:56.825Z,7.00
2019-02-11T09:37:28.780Z,6.98
2019-02-11T09:40:00.940Z,6.99
2019-02-11T09:42:32.926Z,7.06
2019-02-11T09:45:11.168Z,7.12
2019-02-11T09:47:43.080Z,7.17
2019-02-11T09:50:19.729Z,7.20
2019-02-11T09:52:51.816Z,7.17
2019-02-11T09:55:28.178Z,7.13
2019-02-11T09:58:00.088Z,7.18
2019-02-11T10:00:32.212Z,7.15
2019-02-11T10:03:04.161Z,7.16
2019-02-11T10:05:36.093Z,7.21
2019-02-11T10:08:08.088Z,7.22
2019-02-11T10:10:40.012Z,7.22
2019-02-11T10:13:11.955Z,7.17
2019-02-11T10:15:43.913Z,7.12
2019-02-11T10:18:16.470Z,7.10
2019-02-11T10:20:48.450Z,7.11
2019-02-11T10:23:20.585Z,7.15
2019-02-11T10:25:52.634Z,7.18
2019-02-11T10:28:24.665Z,7.24
2019-02-11T10:30:56.620Z,7.30
2019-02-11T10:33:28.558Z,7.34
2019-02-11T10:36:00.465Z,7.33
2019-02-11T10:38:36.557Z,7.31
2019-02-11T10:41:06.421Z,7.27
2019-02-11T10:43:38.330Z,7.27
2019-02-11T10:46:10.270Z,7.25
2019-02-11T10:48:42.178Z,7.28
2019-02-11T10:51:14.643Z,7.33
2019-02-11T10:53:46.559Z,7.36
2019-02-11T10:56:18.479Z,7.34
2019-02-11T10:58:50.741Z,7.33
2019-02-11T11:01:23.839Z,7.35
2019-02-11T11:03:56.038Z,7.39
2019-02-11T11:06:28.425Z,7.40
2019-02-11T11:09:00.377Z,7.41
2019-02-11T11:11:32.337Z,7.43
2019-02-11T11:14:04.373Z,7.42
2019-02-11T11:16:36.281Z,7.40
2019-02-11T11:19:08.359Z,7.39
2019-02-11T11:21:40.343Z,7.40
2019-02-11T11:24:12.570Z,7.40
2019-02-11T11:26:44.544Z,7.41
2019-02-11T11:29:16.776Z,7.41
2019-02-11T11:31:49.065Z,7.38
2019-02-11T11:34:20.985Z,7.38
2019-02-11T11:36:52.984Z,7.41
2019-02-11T11:39:25.593Z,7.42
2019-02-11T11:41:57.459Z,7.38
2019-02-11T11:44:29.504Z,7.40
2019-02-11T11:47:01.435Z,7.41
2019-02-11T11:49:33.628Z,7.40
2019-02-11T11:52:05.556Z,7.37
2019-02-11T11:54:37.539Z,7.33
2019-02-11T11:57:09.507Z,7.32
2019-02-11T11:59:41.407Z,7.33
2019-02-11T12:02:16.087Z,7.36
2019-02-11T12:04:50.127Z,7.35
2019-02-11T12:07:22.252Z,7.36
2019-02-11T12:10:00.624Z,7.35
2019-02-11T12:12:32.851Z,7.34
2019-02-11T12:15:12.025Z,7.36
2019-02-11T12:17:46.600Z,7.39
2019-02-11T12:20:18.533Z,7.36
2019-02-11T12:22:51.068Z,7.36
2019-02-11T12:25:23.943Z,7.33
2019-02-11T12:27:55.873Z,7.32
2019-02-11T12:30:28.209Z,7.34
2019-02-11T12:33:00.245Z,7.35
2019-02-11T12:35:32.226Z,7.35
2019-02-11T12:38:04.270Z,7.32
2019-02-11T12:40:36.197Z,7.33
2019-02-11T12:43:08.100Z,7.37
2019-02-11T12:45:40.040Z,7.38
2019-02-11T12:48:12.098Z,7.37
2019-02-11T12:50:47.414Z,7.36
2019-02-11T12:53:20.887Z,7.33
2019-02-11T12:55:55.791Z,7.35
2019-02-11T12:58:31.193Z,7.36
2019-02-11T13:01:07.618Z,7.39
2019-02-11T13:03:40.009Z,7.39
2019-02-11T13:06:16.914Z,7.42
2019-02-11T13:08:49.112Z,7.38
2019-02-11T13:11:21.196Z,7.41
2019-02-11T13:13:53.091Z,7.44
2019-02-11T13:16:25.175Z,7.44
2019-02-11T13:18:57.095Z,7.38
2019-02-11T13:21:29.034Z,7.37
2019-02-11T13:24:04.120Z,7.36
2019-02-11T13:26:36.171Z,7.38
2019-02-11T13:29:08.142Z,7.37
2019-02-11T13:31:40.071Z,7.36
2019-02-11T13:34:12.002Z,7.32
2019-02-11T13:36:44.274Z,7.03
2019-02-11T13:39:16.262Z,7.32
2019-02-11T13:41:48.352Z,7.31
2019-02-11T13:44:20.468Z,7.31
2019-02-11T13:46:52.399Z,7.30
2019-02-11T13:49:24.477Z,7.28
2019-02-11T13:51:56.753Z,7.25
2019-02-11T13:54:28.999Z,7.25
2019-02-11T13:57:01.251Z,7.25
2019-02-11T13:59:33.250Z,7.25
2019-02-11T14:02:05.231Z,7.22
2019-02-11T14:04:37.247Z,7.16
2019-02-11T14:07:09.268Z,7.15
2019-02-11T14:09:41.196Z,7.18
2019-02-11T14:12:13.144Z,7.24
2019-02-11T14:14:45.438Z,7.27
2019-02-11T14:17:17.756Z,7.27
2019-02-11T14:19:50.061Z,7.27
2019-02-11T14:22:21.986Z,7.26
2019-02-11T14:24:53.896Z,7.26
2019-02-11T14:27:25.885Z,7.27
2019-02-11T14:29:57.784Z,7.29
2019-02-11T14:32:31.531Z,7.26
2019-02-11T14:35:03.748Z,7.28
2019-02-11T14:37:36.236Z,7.28
2019-02-11T14:40:11.549Z,7.25
2019-02-11T14:42:43.513Z,7.23
2019-02-11T14:45:20.687Z,7.20
2019-02-11T14:47:52.571Z,7.18
2019-02-11T14:50:24.900Z,7.16
2019-02-11T14:52:56.836Z,7.16
2019-02-11T14:55:28.764Z,7.14
2019-02-11T14:58:00.747Z,7.12
2019-02-11T15:00:32.706Z,7.12
2019-02-11T15:03:04.635Z,7.11
2019-02-11T15:05:37.071Z,7.06
2019-02-11T15:08:09.014Z,7.05
2019-02-11T15:10:40.904Z,7.02
2019-02-11T15:13:12.847Z,6.99
2019-02-11T15:15:44.740Z,6.98
2019-02-11T15:18:16.698Z,6.97
2019-02-11T15:20:48.608Z,6.95
2019-02-11T15:23:20.580Z,6.91
2019-02-11T15:25:52.476Z,6.90
2019-02-11T15:28:24.386Z,6.90
2019-02-11T15:30:56.322Z,6.89
2019-02-11T15:33:28.296Z,6.88
2019-02-11T15:36:00.550Z,6.85
2019-02-11T15:38:32.786Z,6.83
2019-02-11T15:41:04.768Z,6.81
2019-02-11T15:43:36.699Z,6.78
2019-02-11T15:46:08.679Z,6.77
2019-02-11T15:48:43.170Z,6.72
2019-02-11T15:51:14.459Z,6.71
2019-02-11T15:53:46.401Z,6.70
2019-02-11T15:56:18.310Z,6.69
2019-02-11T15:58:50.224Z,6.65
2019-02-11T16:01:22.135Z,6.64
2019-02-11T16:03:54.388Z,6.62
2019-02-11T16:06:26.300Z,6.62
2019-02-11T16:09:04.300Z,6.61
2019-02-11T16:11:32.305Z,6.61
2019-02-11T16:14:04.214Z,6.59
2019-02-11T16:16:36.172Z,6.56
2019-02-11T16:19:08.103Z,6.54
2019-02-11T16:21:40.047Z,6.52
2019-02-11T16:24:11.956Z,6.50
2019-02-11T16:26:43.927Z,6.48
2019-02-11T16:29:15.870Z,6.45
2019-02-11T16:31:47.812Z,6.43
2019-02-11T16:34:19.712Z,6.45
2019-02-11T16:36:51.625Z,6.41
2019-02-11T16:39:23.822Z,6.41
2019-02-11T16:41:55.761Z,6.43
2019-02-11T16:44:27.676Z,6.47
2019-02-11T16:46:59.584Z,6.48
2019-02-11T16:49:31.528Z,6.48
2019-02-11T16:52:03.441Z,6.46
2019-02-11T16:54:35.626Z,6.43
2019-02-11T16:57:07.877Z,6.43
2019-02-11T16:59:40.147Z,6.40
2019-02-11T17:02:12.184Z,6.38
2019-02-11T17:04:44.376Z,6.37
2019-02-11T17:07:16.677Z,6.37
2019-02-11T17:09:48.569Z,6.37
2019-02-11T17:12:20.511Z,6.35
2019-02-11T17:14:52.427Z,6.35
2019-02-11T17:17:24.371Z,6.35
2019-02-11T17:19:56.424Z,6.35
2019-02-11T17:22:28.376Z,6.35
2019-02-11T17:25:00.296Z,6.34
2019-02-11T17:27:32.250Z,6.33
2019-02-11T17:30:06.162Z,6.33
2019-02-11T17:32:38.074Z,6.36
2019-02-11T17:35:11.097Z,6.34
2019-02-11T17:37:43.016Z,6.34
2019-02-11T17:40:15.654Z,6.33
2019-02-11T17:42:47.571Z,6.35
2019-02-11T17:45:23.887Z,6.32
2019-02-11T17:47:56.045Z,6.34
2019-02-11T17:50:27.964Z,6.35
2019-02-11T17:53:10.736Z,6.33
2019-02-11T17:55:42.658Z,6.31
2019-02-11T17:58:14.874Z,6.29
2019-02-11T18:00:52.640Z,6.30
2019-02-11T18:03:24.645Z,6.27
2019-02-11T18:05:56.608Z,6.26
2019-02-11T18:08:28.533Z,6.24
2019-02-11T18:11:00.460Z,6.22
2019-02-11T18:13:32.521Z,6.18
2019-02-11T18:16:04.478Z,6.16
2019-02-11T18:18:36.397Z,6.12
2019-02-11T18:21:08.394Z,6.13
2019-02-11T18:23:40.298Z,6.12
2019-02-11T18:26:12.248Z,6.13
2019-02-11T18:28:44.171Z,6.13
2019-02-11T18:31:16.133Z,6.11
2019-02-11T18:33:48.839Z,6.11
2019-02-11T18:36:20.891Z,6.07
2019-02-11T18:38:52.847Z,6.08
2019-02-11T18:41:24.832Z,6.07
2019-02-11T18:43:56.819Z,6.06
2019-02-11T18:46:28.839Z,6.04
2019-02-11T18:49:00.877Z,6.01
2019-02-11T18:51:32.948Z,5.99
2019-02-11T18:54:04.951Z,6.00
2019-02-11T18:56:36.861Z,5.95
2019-02-11T18:59:08.783Z,5.92
2019-02-11T19:01:40.786Z,5.92
2019-02-11T19:04:12.696Z,5.90
2019-02-11T19:06:44.975Z,5.88
2019-02-11T19:09:18.774Z,5.88
2019-02-11T19:11:50.705Z,5.89
2019-02-11T19:14:22.881Z,5.88
2019-02-11T19:16:54.802Z,5.88
2019-02-11T19:19:27.049Z,5.88
2019-02-11T19:21:59.317Z,5.87
2019-02-11T19:24:31.263Z,5.85
2019-02-11T19:27:03.197Z,5.79
2019-02-11T19:29:35.115Z,5.78
2019-02-11T19:32:07.097Z,5.77
2019-02-11T19:34:39.104Z,5.78
2019-02-11T19:37:11.014Z,5.77
2019-02-11T19:39:42.967Z,5.75
2019-02-11T19:42:14.884Z,5.74
2019-02-11T19:44:46.812Z,5.73
2019-02-11T19:47:18.730Z,5.73
2019-02-11T19:49:52.064Z,5.72
2019-02-11T19:52:24.332Z,5.72
2019-02-11T19:54:56.262Z,5.71
2019-02-11T19:57:28.179Z,5.68
2019-02-11T20:00:00.125Z,5.66
2019-02-11T20:02:32.113Z,5.66
2019-02-11T20:05:04.623Z,5.67
2019-02-11T20:07:36.542Z,5.65
2019-02-11T20:10:15.500Z,5.63
2019-02-11T20:12:47.741Z,5.62
2019-02-11T20:15:29.106Z,5.61
2019-02-11T20:18:01.096Z,5.62
2019-02-11T20:20:33.018Z,5.63
2019-02-11T20:23:04.950Z,5.63
2019-02-11T20:25:36.958Z,5.64
2019-02-11T20:28:08.877Z,5.67
2019-02-11T20:30:40.816Z,5.65
2019-02-11T20:33:12.732Z,5.64
2019-02-11T20:35:44.680Z,5.66
2019-02-11T20:38:17.444Z,5.66
2019-02-11T20:40:49.361Z,5.64
2019-02-11T20:43:21.286Z,5.62
2019-02-11T20:45:53.284Z,5.60
2019-02-11T20:48:26.396Z,5.58
2019-02-11T20:50:58.635Z,5.53
2019-02-11T20:53:30.552Z,5.51
2019-02-11T20:56:02.507Z,5.47
2019-02-11T20:58:34.420Z,5.44
2019-02-11T21:01:06.365Z,5.46
2019-02-11T21:03:38.334Z,5.48
2019-02-11T21:06:10.616Z,5.48
2019-02-11T21:08:42.665Z,5.45
2019-02-11T21:11:15.009Z,5.42
2019-02-11T21:13:47.256Z,5.41
2019-02-11T21:16:19.169Z,5.40
2019-02-11T21:18:51.136Z,5.38
2019-02-11T21:21:23.068Z,5.37
2019-02-11T21:23:55.056Z,5.36
2019-02-11T21:26:27.056Z,5.34
2019-02-11T21:28:58.978Z,5.34
2019-02-11T21:31:30.907Z,5.33
2019-02-11T21:34:02.823Z,5.34
2019-02-11T21:36:34.760Z,5.34
2019-02-11T21:39:07.871Z,5.35
2019-02-11T21:41:40.154Z,5.31
2019-02-11T21:44:12.107Z,5.32
2019-02-11T21:46:44.026Z,5.31
2019-02-11T21:49:16.021Z,5.29
2019-02-11T21:51:47.942Z,5.29
2019-02-11T21:54:19.876Z,5.30
2019-02-11T21:56:51.788Z,5.31
2019-02-11T21:59:23.908Z,5.32
2019-02-11T22:01:56.180Z,5.30
2019-02-11T22:04:28.108Z,5.31
2019-02-11T22:07:00.035Z,5.30
2019-02-11T22:09:31.949Z,5.32
2019-02-11T22:12:03.865Z,5.31
2019-02-11T22:14:35.786Z,5.29
2019-02-11T22:17:08.168Z,5.28
2019-02-11T22:19:40.188Z,5.29
2019-02-11T22:22:12.174Z,5.28
2019-02-11T22:24:44.106Z,5.28
2019-02-11T22:27:16.028Z,5.28
2019-02-11T22:29:47.978Z,5.25
2019-02-11T22:32:20.248Z,5.22
2019-02-11T22:34:52.192Z,5.20
2019-02-11T22:37:24.643Z,5.19
2019-02-11T22:39:56.574Z,5.18
2019-02-11T22:42:28.493Z,5.18
2019-02-11T22:45:00.785Z,5.21
2019-02-11T22:47:32.768Z,5.23
2019-02-11T22:50:09.079Z,5.22
2019-02-11T22:52:41.267Z,5.22
2019-02-11T22:55:15.308Z,5.21
2019-02-11T22:57:47.691Z,5.19
2019-02-11T23:00:41.131Z,5.18
2019-02-11T23:03:13.485Z,5.17
2019-02-11T23:05:45.770Z,5.16
2019-02-11T23:08:18.172Z,5.15
2019-02-11T23:10:50.120Z,5.14
2019-02-11T23:13:22.186Z,5.15
2019-02-11T23:15:54.123Z,5.16
2019-02-11T23:18:26.055Z,5.17
2019-02-11T23:20:58.000Z,5.17
2019-02-11T23:23:29.909Z,5.17
2019-02-11T23:26:01.930Z,5.14
2019-02-11T23:28:33.846Z,5.15
2019-02-11T23:31:05.789Z,5.16
2019-02-11T23:33:37.708Z,5.14
2019-02-11T23:36:09.641Z,5.13
2019-02-11T23:38:41.555Z,5.13
2019-02-11T23:41:13.555Z,5.14
2019-02-11T23:43:45.470Z,5.12
2019-02-11T23:46:17.385Z,5.13
2019-02-11T23:48:49.409Z,5.13
2019-02-11T23:51:21.339Z,5.13
2019-02-11T23:53:53.257Z,5.12
2019-02-11T23:56:25.203Z,5.12
2019-02-11T23:58:57.162Z,5.12
