createdAt,value
2022-08-17T00:13:41.964Z,3.224
2022-08-17T00:29:24.205Z,3.224
2022-08-17T00:45:06.252Z,3.223
2022-08-17T01:00:48.901Z,3.224
2022-08-17T01:16:30.965Z,3.224
2022-08-17T01:32:13.467Z,3.223
2022-08-17T01:47:55.619Z,3.224
2022-08-17T02:03:37.694Z,3.224
2022-08-17T02:19:20.550Z,3.223
2022-08-17T02:35:03.079Z,3.224
2022-08-17T02:50:45.688Z,3.224
2022-08-17T03:06:27.763Z,3.224
2022-08-17T03:22:09.943Z,3.224
2022-08-17T03:37:52.460Z,3.224
2022-08-17T03:38:39.755Z,3.22
2022-08-17T03:54:22.155Z,3.223
2022-08-17T04:10:05.152Z,3.224
2022-08-17T04:25:47.716Z,3.224
2022-08-17T04:41:30.489Z,3.225
2022-08-17T04:57:13.078Z,3.224
2022-08-17T05:12:55.805Z,3.227
2022-08-17T05:28:38.474Z,3.224
2022-08-17T05:44:21.170Z,3.223
2022-08-17T06:00:03.796Z,3.221
2022-08-17T06:15:45.755Z,3.216
2022-08-17T06:31:28.577Z,3.216
2022-08-17T06:47:11.052Z,3.214
2022-08-17T07:02:53.429Z,3.216
2022-08-17T07:18:35.947Z,3.214
2022-08-17T07:34:18.311Z,3.214
2022-08-17T07:50:00.934Z,3.216
2022-08-17T08:05:43.011Z,3.224
2022-08-17T08:21:25.332Z,3.217
2022-08-17T08:37:07.858Z,3.239
2022-08-17T08:52:50.220Z,3.26
2022-08-17T09:08:33.067Z,3.494
2022-08-17T09:24:15.412Z,3.433
2022-08-17T09:39:57.886Z,3.412
2022-08-17T09:55:39.929Z,3.394
2022-08-17T10:11:22.118Z,3.38
2022-08-17T10:27:04.160Z,3.368
2022-08-17T10:42:46.239Z,3.355
2022-08-17T10:58:28.887Z,3.344
2022-08-17T11:14:11.263Z,3.335
2022-08-17T11:29:53.310Z,3.328
2022-08-17T11:45:35.206Z,3.304
2022-08-17T12:01:18.028Z,3.297
2022-08-17T12:16:59.885Z,3.29
2022-08-17T12:32:41.969Z,3.283
2022-08-17T12:48:24.268Z,3.278
2022-08-17T13:04:06.846Z,3.271
2022-08-17T13:19:49.523Z,3.267
2022-08-17T13:35:32.029Z,3.263
2022-08-17T13:51:14.875Z,3.26
2022-08-17T14:06:57.382Z,3.257
2022-08-17T14:22:40.239Z,3.343
2022-08-17T14:38:22.127Z,3.332
2022-08-17T14:54:04.630Z,3.31
2022-08-17T15:09:46.902Z,3.3
2022-08-17T15:25:29.640Z,3.292
2022-08-17T15:41:12.291Z,3.285
2022-08-17T15:56:54.160Z,3.279
2022-08-17T16:12:36.437Z,3.274
2022-08-17T16:28:19.166Z,3.268
2022-08-17T16:44:01.099Z,3.265
2022-08-17T16:59:43.742Z,3.26
2022-08-17T17:15:25.762Z,3.254
2022-08-17T17:31:08.237Z,3.252
2022-08-17T17:46:50.893Z,3.246
2022-08-17T18:02:32.977Z,3.243
2022-08-17T18:18:15.266Z,3.242
2022-08-17T18:33:57.953Z,3.239
2022-08-17T18:49:40.169Z,3.236
2022-08-17T19:05:22.270Z,3.234
2022-08-17T19:21:05.176Z,3.232
2022-08-17T19:36:48.093Z,3.231
2022-08-17T19:52:30.665Z,3.229
2022-08-17T20:08:12.759Z,3.228
2022-08-17T20:23:55.536Z,3.22
2022-08-17T20:39:38.369Z,3.22
2022-08-17T20:55:20.454Z,3.218
2022-08-17T21:42:27.101Z,3.217
2022-08-17T22:13:52.273Z,3.216
2022-08-17T22:29:34.375Z,3.214
2022-08-17T22:45:16.377Z,3.214
2022-08-17T23:00:59.181Z,3.214
2022-08-17T23:16:41.769Z,3.213
2022-08-17T23:32:24.002Z,3.214
2022-08-17T23:48:06.797Z,3.214
