createdAt,value
2022-09-23T00:03:17.984Z,4.86
2022-09-23T00:08:21.774Z,4.86
2022-09-23T00:13:26.784Z,4.86
2022-09-23T00:18:30.372Z,4.84
2022-09-23T00:23:34.687Z,4.87
2022-09-23T00:28:38.716Z,4.85
2022-09-23T00:33:42.443Z,4.81
2022-09-23T00:38:45.731Z,4.79
2022-09-23T00:43:50.261Z,4.72
2022-09-23T00:48:59.325Z,4.66
2022-09-23T00:54:03.451Z,4.61
2022-09-23T00:59:08.286Z,4.56
2022-09-23T01:04:11.866Z,4.52
2022-09-23T01:09:15.988Z,4.53
2022-09-23T01:14:43.571Z,4.53
2022-09-23T01:20:21.933Z,4.58
2022-09-23T01:25:42.315Z,4.59
2022-09-23T01:30:55.521Z,4.55
2022-09-23T01:36:20.137Z,4.58
2022-09-23T01:41:42.935Z,4.57
2022-09-23T01:47:14.548Z,4.47
2022-09-23T01:52:38.692Z,4.39
2022-09-23T01:57:49.145Z,4.29
2022-09-23T02:02:56.049Z,4.25
2022-09-23T02:08:03.775Z,4.18
2022-09-23T02:13:16.005Z,4.10
2022-09-23T02:18:27.371Z,4.11
2022-09-23T02:23:36.219Z,4.15
2022-09-23T02:28:48.910Z,4.14
2022-09-23T02:33:57.572Z,4.13
2022-09-23T02:39:04.360Z,4.18
2022-09-23T02:44:17.159Z,4.18
2022-09-23T02:49:23.996Z,4.14
2022-09-23T02:54:29.449Z,4.11
2022-09-23T02:59:33.459Z,4.07
2022-09-23T03:04:58.880Z,4.07
2022-09-23T03:10:19.835Z,4.07
2022-09-23T03:15:32.372Z,4.05
2022-09-23T03:20:45.480Z,4.03
2022-09-23T03:25:50.158Z,4.03
2022-09-23T03:30:54.070Z,4.03
2022-09-23T03:36:23.570Z,4.04
2022-09-23T03:41:32.484Z,4.09
2022-09-23T03:46:49.956Z,4.12
2022-09-23T03:52:00.524Z,4.13
2022-09-23T03:57:04.247Z,4.14
2022-09-23T04:02:08.456Z,4.10
2022-09-23T04:07:12.591Z,4.04
2022-09-23T04:12:17.506Z,4.09
2022-09-23T04:17:21.025Z,4.15
2022-09-23T04:22:25.349Z,4.21
2022-09-23T04:27:28.819Z,4.21
2022-09-23T04:32:32.225Z,4.24
2022-09-23T04:37:35.450Z,4.23
2022-09-23T04:42:38.863Z,4.17
2022-09-23T04:47:44.700Z,4.11
2022-09-23T04:52:48.139Z,4.15
2022-09-23T04:57:51.633Z,4.19
2022-09-23T05:02:55.179Z,4.23
2022-09-23T05:08:00.106Z,4.27
2022-09-23T05:13:03.630Z,4.30
2022-09-23T05:18:07.170Z,4.34
2022-09-23T05:23:12.808Z,4.43
2022-09-23T05:28:20.829Z,4.52
2022-09-23T05:33:24.443Z,4.59
2022-09-23T05:38:30.630Z,4.69
2022-09-23T05:43:35.570Z,4.87
2022-09-23T05:48:40.128Z,5.12
2022-09-23T05:53:47.076Z,5.34
2022-09-23T05:58:54.802Z,5.61
2022-09-23T06:04:00.188Z,5.90
2022-09-23T06:09:05.685Z,6.15
2022-09-23T06:14:12.621Z,6.27
2022-09-23T06:19:17.988Z,6.41
2022-09-23T06:24:27.211Z,6.56
2022-09-23T06:29:33.938Z,6.71
2022-09-23T06:34:48.659Z,6.92
2022-09-23T06:39:56.654Z,7.17
2022-09-23T06:45:00.444Z,7.44
2022-09-23T06:50:05.047Z,7.71
2022-09-23T06:55:10.408Z,7.95
2022-09-23T07:00:14.574Z,8.19
2022-09-23T07:05:18.192Z,8.47
2022-09-23T07:10:22.411Z,8.76
2022-09-23T07:15:26.050Z,9.01
2022-09-23T07:20:30.414Z,9.22
2022-09-23T07:25:37.403Z,9.45
2022-09-23T07:30:50.585Z,9.68
2022-09-23T07:35:58.265Z,9.93
2022-09-23T07:41:05.006Z,10.20
2022-09-23T07:46:12.450Z,10.51
2022-09-23T07:51:21.723Z,10.78
2022-09-23T07:56:29.998Z,11.01
2022-09-23T08:01:37.584Z,11.29
2022-09-23T08:06:50.918Z,11.61
2022-09-23T08:11:55.063Z,11.92
2022-09-23T08:17:06.646Z,12.15
2022-09-23T08:22:10.691Z,12.39
2022-09-23T08:27:16.145Z,12.63
2022-09-23T08:32:19.845Z,12.85
2022-09-23T08:37:23.452Z,13.10
2022-09-23T08:42:32.782Z,13.37
2022-09-23T08:47:47.908Z,13.55
2022-09-23T08:52:55.505Z,13.74
2022-09-23T08:58:23.948Z,13.92
2022-09-23T09:03:31.846Z,14.08
2022-09-23T09:08:40.109Z,14.30
2022-09-23T09:13:56.461Z,14.51
2022-09-23T09:19:01.636Z,14.60
2022-09-23T09:24:15.243Z,14.69
2022-09-23T09:29:41.781Z,14.92
2022-09-23T09:34:56.530Z,15.08
2022-09-23T09:40:00.348Z,15.21
2022-09-23T09:45:11.382Z,15.43
2022-09-23T09:50:21.836Z,15.60
2022-09-23T09:55:29.095Z,15.70
2022-09-23T10:00:44.371Z,15.71
2022-09-23T10:05:50.564Z,16.04
2022-09-23T10:10:59.875Z,16.47
2022-09-23T10:16:04.813Z,17.02
2022-09-23T10:21:17.092Z,17.36
2022-09-23T10:26:35.650Z,17.42
2022-09-23T10:31:39.076Z,17.57
2022-09-23T10:36:56.447Z,17.73
2022-09-23T10:42:28.714Z,17.83
2022-09-23T10:48:10.978Z,18.39
2022-09-23T10:53:42.434Z,18.37
2022-09-23T10:58:51.894Z,18.16
2022-09-23T11:04:22.403Z,17.94
2022-09-23T11:09:47.600Z,17.53
2022-09-23T11:15:03.281Z,17.09
2022-09-23T11:20:18.864Z,17.30
2022-09-23T11:25:31.464Z,17.83
2022-09-23T11:31:09.498Z,18.03
2022-09-23T11:36:25.553Z,18.13
2022-09-23T11:41:31.959Z,18.10
2022-09-23T11:46:47.958Z,18.06
2022-09-23T11:52:23.357Z,17.92
2022-09-23T11:57:42.709Z,17.79
2022-09-23T12:03:18.636Z,17.59
2022-09-23T12:08:34.905Z,17.48
2022-09-23T12:13:47.458Z,17.82
2022-09-23T12:19:17.688Z,18.16
2022-09-23T12:24:39.482Z,18.29
2022-09-23T12:29:42.887Z,18.13
2022-09-23T12:34:50.181Z,17.69
2022-09-23T12:39:54.661Z,17.24
2022-09-23T12:45:35.077Z,17.05
2022-09-23T12:51:06.936Z,17.09
2022-09-23T12:56:19.006Z,17.32
2022-09-23T13:01:24.929Z,17.38
2022-09-23T13:06:38.921Z,17.33
2022-09-23T13:11:44.714Z,17.31
2022-09-23T13:16:49.876Z,17.18
2022-09-23T13:22:09.809Z,17.21
2022-09-23T13:27:33.623Z,17.44
2022-09-23T13:32:45.541Z,17.51
2022-09-23T13:37:50.162Z,17.51
2022-09-23T13:43:03.980Z,17.32
2022-09-23T13:48:22.185Z,17.16
2022-09-23T13:53:35.571Z,17.27
2022-09-23T13:58:39.231Z,17.26
2022-09-23T14:03:45.100Z,17.10
2022-09-23T14:08:52.799Z,17.28
2022-09-23T14:13:57.912Z,17.52
2022-09-23T14:19:01.462Z,17.79
2022-09-23T14:24:18.617Z,17.93
2022-09-23T14:29:26.438Z,18.08
2022-09-23T14:34:42.131Z,18.07
2022-09-23T14:39:45.629Z,17.94
2022-09-23T14:44:50.829Z,17.82
2022-09-23T14:50:13.005Z,17.69
2022-09-23T14:55:18.217Z,17.58
2022-09-23T15:00:21.973Z,17.32
2022-09-23T15:05:44.085Z,17.05
2022-09-23T15:10:49.043Z,16.77
2022-09-23T15:15:56.026Z,16.48
2022-09-23T15:21:09.044Z,16.21
2022-09-23T15:26:21.026Z,15.92
2022-09-23T15:31:28.219Z,15.61
2022-09-23T15:36:35.303Z,15.31
2022-09-23T15:41:40.250Z,15.05
2022-09-23T15:46:48.949Z,14.77
2022-09-23T15:52:02.807Z,14.46
2022-09-23T15:57:16.916Z,14.15
2022-09-23T16:02:27.603Z,13.85
2022-09-23T16:07:31.469Z,13.76
2022-09-23T16:12:37.961Z,13.72
2022-09-23T16:18:08.513Z,13.58
2022-09-23T16:23:35.283Z,13.43
2022-09-23T16:28:43.319Z,13.28
2022-09-23T16:34:00.655Z,13.15
2022-09-23T16:39:15.262Z,12.99
2022-09-23T16:44:44.817Z,12.78
2022-09-23T16:50:44.528Z,12.46
2022-09-23T16:56:04.871Z,12.19
2022-09-23T17:01:41.701Z,11.99
2022-09-23T17:07:01.716Z,11.84
2022-09-23T17:12:35.864Z,11.69
2022-09-23T17:17:39.874Z,11.59
2022-09-23T17:22:49.109Z,11.51
2022-09-23T17:27:54.001Z,11.48
2022-09-23T17:32:57.860Z,11.50
2022-09-23T17:38:02.624Z,11.48
2022-09-23T17:43:14.987Z,11.45
2022-09-23T17:48:27.833Z,11.39
2022-09-23T17:53:45.871Z,11.25
2022-09-23T17:59:05.723Z,11.09
2022-09-23T18:04:18.196Z,10.91
2022-09-23T18:09:33.994Z,10.73
2022-09-23T18:20:03.553Z,10.32
2022-09-23T18:25:22.978Z,10.17
2022-09-23T18:30:41.636Z,10.08
2022-09-23T18:35:55.333Z,9.95
2022-09-23T18:41:07.905Z,9.82
2022-09-23T18:46:16.074Z,10.05
2022-09-23T18:51:36.390Z,9.95
2022-09-23T18:57:15.197Z,9.74
2022-09-23T19:02:40.954Z,9.60
2022-09-23T19:08:06.329Z,9.46
2022-09-23T19:18:59.386Z,9.26
2022-09-23T19:24:07.282Z,9.22
2022-09-23T19:29:19.840Z,9.17
2022-09-23T19:34:40.743Z,9.11
2022-09-23T19:39:53.669Z,9.02
2022-09-23T19:45:06.560Z,8.98
2022-09-23T19:50:39.309Z,8.94
2022-09-23T19:56:01.422Z,8.90
2022-09-23T20:07:12.442Z,8.83
2022-09-23T20:12:19.834Z,8.74
2022-09-23T20:17:30.132Z,8.64
2022-09-23T20:22:44.686Z,8.55
2022-09-23T20:28:04.928Z,8.50
2022-09-23T20:33:17.359Z,8.43
2022-09-23T20:38:28.532Z,8.37
2022-09-23T20:43:42.696Z,8.28
2022-09-23T20:48:57.271Z,8.24
2022-09-23T20:54:16.408Z,8.17
2022-09-23T20:59:22.097Z,8.09
2022-09-23T21:04:25.896Z,8.02
2022-09-23T21:09:36.029Z,7.97
2022-09-23T21:16:41.597Z,7.95
2022-09-23T21:21:02.209Z,7.93
2022-09-23T21:26:20.657Z,7.90
2022-09-23T21:31:33.968Z,7.87
2022-09-23T21:36:53.954Z,7.82
2022-09-23T21:42:10.834Z,7.76
2022-09-23T21:47:24.705Z,7.68
2022-09-23T21:52:56.225Z,7.57
2022-09-23T21:58:03.461Z,7.50
2022-09-23T22:03:13.861Z,7.46
2022-09-23T22:08:39.358Z,7.44
2022-09-23T22:14:04.440Z,7.43
2022-09-23T22:19:11.205Z,7.41
2022-09-23T22:24:15.458Z,7.43
2022-09-23T22:29:38.706Z,7.44
2022-09-23T22:34:52.588Z,7.43
2022-09-23T22:40:14.541Z,7.40
2022-09-23T22:45:18.665Z,7.39
2022-09-23T22:50:22.400Z,7.37
2022-09-23T22:55:26.330Z,7.35
2022-09-23T23:00:31.963Z,7.35
2022-09-23T23:05:42.792Z,7.32
2022-09-23T23:10:55.339Z,7.29
2022-09-23T23:16:04.586Z,7.28
2022-09-23T23:21:15.243Z,7.24
2022-09-23T23:26:28.180Z,7.19
2022-09-23T23:31:37.534Z,7.14
2022-09-23T23:36:50.870Z,7.09
2022-09-23T23:42:01.403Z,7.04
2022-09-23T23:47:09.738Z,6.96
2022-09-23T23:52:22.048Z,6.84
2022-09-23T23:57:27.569Z,6.72
