createdAt,value
2019-03-13T00:02:26.212Z,0.80
2019-03-13T00:04:54.802Z,0.80
2019-03-13T00:07:23.424Z,0.70
2019-03-13T00:09:52.087Z,0.85
2019-03-13T00:12:20.983Z,0.80
2019-03-13T00:14:49.661Z,0.85
2019-03-13T00:17:18.552Z,0.80
2019-03-13T00:19:47.451Z,0.60
2019-03-13T00:22:16.115Z,0.70
2019-03-13T00:24:44.728Z,0.82
2019-03-13T00:27:13.400Z,0.95
2019-03-13T00:29:42.004Z,0.88
2019-03-13T00:32:12.872Z,0.80
2019-03-13T00:34:41.828Z,0.93
2019-03-13T00:37:10.492Z,1.00
2019-03-13T00:39:39.124Z,0.90
2019-03-13T00:42:07.717Z,0.80
2019-03-13T00:44:36.325Z,0.80
2019-03-13T00:47:04.923Z,0.70
2019-03-13T00:49:33.837Z,0.78
2019-03-13T00:52:02.728Z,0.75
2019-03-13T00:54:31.584Z,1.05
2019-03-13T00:57:00.509Z,0.80
2019-03-13T00:59:29.423Z,0.80
2019-03-13T01:02:14.931Z,0.90
2019-03-13T01:04:54.732Z,0.75
2019-03-13T01:07:23.616Z,0.90
2019-03-13T01:09:52.234Z,0.65
2019-03-13T01:12:21.203Z,0.85
2019-03-13T01:14:49.892Z,0.80
2019-03-13T01:17:18.503Z,0.70
2019-03-13T01:19:47.362Z,0.90
2019-03-13T01:22:16.243Z,0.85
2019-03-13T01:24:44.844Z,0.82
2019-03-13T01:27:13.728Z,0.82
2019-03-13T01:29:42.320Z,0.70
2019-03-13T01:32:31.685Z,0.82
2019-03-13T01:35:19.828Z,0.70
2019-03-13T01:37:48.615Z,0.70
2019-03-13T01:40:17.505Z,0.82
2019-03-13T01:42:46.112Z,0.90
2019-03-13T01:45:14.976Z,1.05
2019-03-13T01:47:43.591Z,0.70
2019-03-13T01:50:12.279Z,0.80
2019-03-13T01:52:41.249Z,0.70
2019-03-13T01:55:09.943Z,0.70
2019-03-13T01:57:38.616Z,0.80
2019-03-13T02:00:09.048Z,0.62
2019-03-13T02:02:37.983Z,0.93
2019-03-13T02:05:06.781Z,0.72
2019-03-13T02:07:35.387Z,0.65
2019-03-13T02:10:04.939Z,0.80
2019-03-13T02:12:33.625Z,0.60
2019-03-13T02:15:02.488Z,0.70
2019-03-13T02:17:31.405Z,0.88
2019-03-13T02:20:00.093Z,0.70
2019-03-13T02:22:29.060Z,0.75
2019-03-13T02:24:57.656Z,0.82
2019-03-13T02:27:26.952Z,0.60
2019-03-13T02:29:55.841Z,0.75
2019-03-13T02:32:24.505Z,0.80
2019-03-13T02:34:53.197Z,0.65
2019-03-13T02:37:21.892Z,0.70
2019-03-13T02:39:50.753Z,0.80
2019-03-13T02:42:19.343Z,0.65
2019-03-13T02:44:48.465Z,0.70
2019-03-13T02:47:19.110Z,0.70
2019-03-13T02:49:47.495Z,0.80
2019-03-13T02:52:16.497Z,0.80
2019-03-13T02:54:45.472Z,0.70
2019-03-13T02:57:14.128Z,0.72
2019-03-13T02:59:42.751Z,0.70
2019-03-13T03:02:37.897Z,0.70
2019-03-13T03:05:06.936Z,0.65
2019-03-13T03:07:35.541Z,0.70
2019-03-13T03:10:05.036Z,0.60
2019-03-13T03:12:33.695Z,0.90
2019-03-13T03:15:04.221Z,0.80
2019-03-13T03:17:32.881Z,0.60
2019-03-13T03:20:01.489Z,0.60
2019-03-13T03:22:30.168Z,0.45
2019-03-13T03:24:58.853Z,0.70
2019-03-13T03:27:27.858Z,0.62
2019-03-13T03:29:56.869Z,0.80
2019-03-13T03:32:26.174Z,0.60
2019-03-13T03:34:54.856Z,0.70
2019-03-13T03:37:23.626Z,0.53
2019-03-13T03:39:52.292Z,0.62
2019-03-13T03:42:20.901Z,0.70
2019-03-13T03:44:49.572Z,0.60
2019-03-13T03:47:18.253Z,0.70
2019-03-13T03:49:46.923Z,0.80
2019-03-13T03:52:16.222Z,0.60
2019-03-13T03:54:44.883Z,0.40
2019-03-13T03:57:13.509Z,0.70
2019-03-13T03:59:43.194Z,0.60
2019-03-13T04:02:11.848Z,0.70
2019-03-13T04:04:40.736Z,0.70
2019-03-13T04:07:09.501Z,0.60
2019-03-13T04:09:38.518Z,0.68
2019-03-13T04:12:07.183Z,0.50
2019-03-13T04:14:36.199Z,0.70
2019-03-13T04:17:04.864Z,0.70
2019-03-13T04:19:33.886Z,0.60
2019-03-13T04:22:02.882Z,0.60
2019-03-13T04:24:31.843Z,0.60
2019-03-13T04:27:00.444Z,0.72
2019-03-13T04:29:29.437Z,0.60
2019-03-13T04:31:58.442Z,0.68
2019-03-13T04:34:27.138Z,0.50
2019-03-13T04:36:56.028Z,0.60
2019-03-13T04:39:24.700Z,0.65
2019-03-13T04:41:53.316Z,0.57
2019-03-13T04:44:21.909Z,0.70
2019-03-13T04:46:50.571Z,0.60
2019-03-13T04:49:19.679Z,0.80
2019-03-13T04:51:48.272Z,0.70
2019-03-13T04:54:16.900Z,0.50
2019-03-13T04:56:45.559Z,0.60
2019-03-13T04:59:14.496Z,0.60
2019-03-13T05:01:43.093Z,0.50
2019-03-13T05:04:12.123Z,0.50
2019-03-13T05:06:40.723Z,0.70
2019-03-13T05:09:21.129Z,0.65
2019-03-13T05:11:49.796Z,0.57
2019-03-13T05:14:18.393Z,0.80
2019-03-13T05:16:47.077Z,0.57
2019-03-13T05:19:15.965Z,0.50
2019-03-13T05:21:44.861Z,0.80
2019-03-13T05:24:14.156Z,0.60
2019-03-13T05:26:42.784Z,0.70
2019-03-13T05:29:11.456Z,0.60
2019-03-13T05:31:40.380Z,0.50
2019-03-13T05:34:09.040Z,0.53
2019-03-13T05:36:37.644Z,0.70
2019-03-13T05:39:07.270Z,0.60
2019-03-13T05:41:35.952Z,0.60
2019-03-13T05:44:04.672Z,0.60
2019-03-13T05:46:33.267Z,0.53
2019-03-13T05:49:01.927Z,0.50
2019-03-13T05:51:30.605Z,0.57
2019-03-13T05:53:59.288Z,0.72
2019-03-13T05:56:28.180Z,0.70
2019-03-13T05:58:56.835Z,0.60
2019-03-13T06:01:25.884Z,0.68
2019-03-13T06:03:54.558Z,0.57
2019-03-13T06:06:23.224Z,0.70
2019-03-13T06:08:52.148Z,0.70
2019-03-13T06:11:20.816Z,0.60
2019-03-13T06:13:49.421Z,0.60
2019-03-13T06:16:18.312Z,0.60
2019-03-13T06:18:47.009Z,0.60
2019-03-13T06:21:16.015Z,0.70
2019-03-13T06:23:47.732Z,0.70
2019-03-13T06:26:14.986Z,0.57
2019-03-13T06:28:44.197Z,0.68
2019-03-13T06:31:12.889Z,0.47
2019-03-13T06:33:41.484Z,0.60
2019-03-13T06:36:10.099Z,0.62
2019-03-13T06:38:39.072Z,0.60
2019-03-13T06:41:07.693Z,0.50
2019-03-13T06:43:36.628Z,0.50
2019-03-13T06:46:05.517Z,0.60
2019-03-13T06:48:34.132Z,0.75
2019-03-13T06:51:03.403Z,0.70
2019-03-13T06:53:32.105Z,0.80
2019-03-13T06:56:01.040Z,0.70
2019-03-13T06:58:38.808Z,0.80
2019-03-13T07:01:15.904Z,0.70
2019-03-13T07:04:09.988Z,0.75
2019-03-13T07:07:01.044Z,0.62
2019-03-13T07:10:01.116Z,0.75
2019-03-13T07:12:51.565Z,0.95
2019-03-13T07:15:35.956Z,0.90
2019-03-13T07:18:36.253Z,0.82
2019-03-13T07:21:23.960Z,0.90
2019-03-13T07:24:14.776Z,0.80
2019-03-13T07:27:01.591Z,0.82
2019-03-13T07:29:40.425Z,0.90
2019-03-13T07:32:34.052Z,0.90
2019-03-13T07:35:13.645Z,1.05
2019-03-13T07:37:50.125Z,1.00
2019-03-13T07:40:28.407Z,0.85
2019-03-13T07:43:07.248Z,1.02
2019-03-13T07:45:54.939Z,0.80
2019-03-13T07:48:40.371Z,0.82
2019-03-13T07:51:28.116Z,0.90
2019-03-13T07:54:16.951Z,0.90
2019-03-13T07:56:58.748Z,0.88
2019-03-13T07:59:58.901Z,1.02
2019-03-13T08:02:37.612Z,1.00
2019-03-13T08:05:24.889Z,0.90
2019-03-13T08:08:11.624Z,1.00
2019-03-13T08:10:59.663Z,0.88
2019-03-13T08:13:36.028Z,1.00
2019-03-13T08:16:36.144Z,1.22
2019-03-13T08:19:29.834Z,1.02
2019-03-13T08:22:26.063Z,1.10
2019-03-13T08:25:13.764Z,1.17
2019-03-13T08:27:59.724Z,1.10
2019-03-13T08:30:37.669Z,1.10
2019-03-13T08:33:43.988Z,1.10
2019-03-13T08:36:20.005Z,1.20
2019-03-13T08:38:55.377Z,1.10
2019-03-13T08:41:52.604Z,1.22
2019-03-13T08:44:39.065Z,0.85
2019-03-13T08:47:14.551Z,1.20
2019-03-13T08:49:51.855Z,1.05
2019-03-13T08:52:39.892Z,0.90
2019-03-13T08:55:26.593Z,1.30
2019-03-13T08:58:27.126Z,0.80
2019-03-13T09:01:09.848Z,1.05
2019-03-13T09:03:45.173Z,1.23
2019-03-13T09:06:22.592Z,1.35
2019-03-13T09:09:12.262Z,1.30
2019-03-13T09:12:08.431Z,1.10
2019-03-13T09:15:01.094Z,1.45
2019-03-13T09:17:55.403Z,1.00
2019-03-13T09:20:37.724Z,1.30
2019-03-13T09:23:26.590Z,1.25
2019-03-13T09:26:23.944Z,1.40
2019-03-13T09:29:46.660Z,1.17
2019-03-13T09:32:35.641Z,1.17
2019-03-13T09:35:30.428Z,1.50
2019-03-13T09:38:08.427Z,1.40
2019-03-13T09:41:01.036Z,1.50
2019-03-13T09:44:10.019Z,0.95
2019-03-13T09:47:03.425Z,1.42
2019-03-13T09:50:03.640Z,1.35
2019-03-13T09:52:50.756Z,1.40
2019-03-13T09:55:25.979Z,1.50
2019-03-13T09:58:12.460Z,1.90
2019-03-13T10:00:59.516Z,1.98
2019-03-13T10:03:45.938Z,1.50
2019-03-13T10:06:32.611Z,1.30
2019-03-13T10:09:23.041Z,1.55
2019-03-13T10:12:16.901Z,1.47
2019-03-13T10:15:03.409Z,1.50
2019-03-13T10:17:53.556Z,1.40
2019-03-13T10:20:39.812Z,1.42
2019-03-13T10:23:30.429Z,1.67
2019-03-13T10:26:10.037Z,1.80
2019-03-13T10:28:52.128Z,1.65
2019-03-13T10:31:33.020Z,1.70
2019-03-13T10:34:19.334Z,1.87
2019-03-13T10:37:05.869Z,1.50
2019-03-13T10:39:52.313Z,1.55
2019-03-13T10:42:37.418Z,1.80
2019-03-13T10:45:15.184Z,1.57
2019-03-13T10:47:48.748Z,1.67
2019-03-13T10:50:46.156Z,1.70
2019-03-13T10:53:32.774Z,1.65
2019-03-13T10:56:20.792Z,1.30
2019-03-13T10:59:09.661Z,1.72
2019-03-13T11:01:54.517Z,1.50
2019-03-13T11:04:45.734Z,1.85
2019-03-13T11:07:22.397Z,1.40
2019-03-13T11:10:08.852Z,1.67
2019-03-13T11:12:43.380Z,1.50
2019-03-13T11:15:37.332Z,1.32
2019-03-13T11:18:11.823Z,1.50
2019-03-13T11:21:17.916Z,1.57
2019-03-13T11:24:04.125Z,1.30
2019-03-13T11:26:50.479Z,1.70
2019-03-13T11:29:24.901Z,1.80
2019-03-13T11:32:03.332Z,1.60
2019-03-13T11:35:09.802Z,1.40
2019-03-13T11:37:53.356Z,1.55
2019-03-13T11:40:27.948Z,1.60
2019-03-13T11:43:09.277Z,1.55
2019-03-13T11:46:00.058Z,1.50
2019-03-13T11:48:47.807Z,1.37
2019-03-13T11:51:39.124Z,1.17
2019-03-13T11:54:22.749Z,1.77
2019-03-13T11:57:07.405Z,1.70
2019-03-13T11:59:45.011Z,1.40
2019-03-13T12:02:29.352Z,1.65
2019-03-13T12:05:16.194Z,1.47
2019-03-13T12:08:06.375Z,1.72
2019-03-13T12:10:42.444Z,1.75
2019-03-13T12:13:30.220Z,1.55
2019-03-13T12:16:08.044Z,1.80
2019-03-13T12:18:47.472Z,1.22
2019-03-13T12:21:35.112Z,1.70
2019-03-13T12:24:22.744Z,1.60
2019-03-13T12:27:08.627Z,1.60
2019-03-13T12:29:47.768Z,1.25
2019-03-13T12:32:29.381Z,1.12
2019-03-13T12:35:17.112Z,1.77
2019-03-13T12:38:10.766Z,1.30
2019-03-13T12:40:49.264Z,1.40
2019-03-13T12:43:34.255Z,1.15
2019-03-13T12:46:34.019Z,1.45
2019-03-13T12:49:17.192Z,1.47
2019-03-13T12:52:06.958Z,1.67
2019-03-13T12:55:04.069Z,1.42
2019-03-13T12:57:50.067Z,1.17
2019-03-13T13:00:48.200Z,1.45
2019-03-13T13:03:39.189Z,1.42
2019-03-13T13:06:27.889Z,1.30
2019-03-13T13:09:18.496Z,1.40
2019-03-13T13:12:05.606Z,1.32
2019-03-13T13:14:44.385Z,1.30
2019-03-13T13:17:47.791Z,1.32
2019-03-13T13:20:16.378Z,1.10
2019-03-13T13:22:45.680Z,1.25
2019-03-13T13:25:14.296Z,1.52
2019-03-13T13:27:42.971Z,1.42
2019-03-13T13:30:11.880Z,1.57
2019-03-13T13:32:40.841Z,1.35
2019-03-13T13:35:09.569Z,1.65
2019-03-13T13:37:48.739Z,1.20
2019-03-13T13:40:17.408Z,1.40
2019-03-13T13:42:52.189Z,1.30
2019-03-13T13:45:46.444Z,1.87
2019-03-13T13:48:15.458Z,1.42
2019-03-13T13:50:44.444Z,1.50
2019-03-13T13:53:13.055Z,1.60
2019-03-13T13:55:42.136Z,2.08
2019-03-13T13:58:11.078Z,1.60
2019-03-13T14:00:39.745Z,1.62
2019-03-13T14:03:08.697Z,1.72
2019-03-13T14:05:40.652Z,1.45
2019-03-13T14:08:08.035Z,1.25
2019-03-13T14:10:36.628Z,1.60
2019-03-13T14:13:05.491Z,1.52
2019-03-13T14:15:34.486Z,1.45
2019-03-13T14:18:03.160Z,1.57
2019-03-13T14:20:31.774Z,1.57
2019-03-13T14:23:00.645Z,1.60
2019-03-13T14:25:29.341Z,1.60
2019-03-13T14:27:57.939Z,1.55
2019-03-13T14:30:26.912Z,1.25
2019-03-13T14:32:55.879Z,1.77
2019-03-13T14:35:24.792Z,1.55
2019-03-13T14:37:53.420Z,1.77
2019-03-13T14:40:22.046Z,1.60
2019-03-13T14:42:50.696Z,1.82
2019-03-13T14:45:24.639Z,1.82
2019-03-13T14:47:53.373Z,1.67
2019-03-13T14:50:22.251Z,1.67
2019-03-13T14:52:51.229Z,1.40
2019-03-13T14:55:19.840Z,1.90
2019-03-13T14:57:48.443Z,1.95
2019-03-13T15:00:17.524Z,1.40
2019-03-13T15:02:46.489Z,1.60
2019-03-13T15:05:15.112Z,1.72
2019-03-13T15:07:44.068Z,1.50
2019-03-13T15:10:20.793Z,1.50
2019-03-13T15:12:49.796Z,1.65
2019-03-13T15:15:18.758Z,1.20
2019-03-13T15:17:47.824Z,1.35
2019-03-13T15:20:17.666Z,1.50
2019-03-13T15:22:46.568Z,1.57
2019-03-13T15:25:15.163Z,1.52
2019-03-13T15:27:43.801Z,1.55
2019-03-13T15:30:14.907Z,1.52
2019-03-13T15:32:43.990Z,1.70
2019-03-13T15:35:12.708Z,1.62
2019-03-13T15:37:42.432Z,1.65
2019-03-13T15:40:13.192Z,1.67
2019-03-13T15:42:42.330Z,1.60
2019-03-13T15:45:13.974Z,1.50
2019-03-13T15:47:42.616Z,1.50
2019-03-13T15:50:12.107Z,1.62
2019-03-13T15:52:45.083Z,1.72
2019-03-13T15:55:13.693Z,1.72
2019-03-13T15:57:42.384Z,1.30
2019-03-13T16:00:16.960Z,1.80
2019-03-13T16:02:46.191Z,1.37
2019-03-13T16:05:14.870Z,1.60
2019-03-13T16:07:43.504Z,1.27
2019-03-13T16:10:12.872Z,1.60
2019-03-13T16:12:41.964Z,1.37
2019-03-13T16:15:13.183Z,1.72
2019-03-13T16:17:41.848Z,1.57
2019-03-13T16:20:11.247Z,1.50
2019-03-13T16:22:40.208Z,1.70
2019-03-13T16:25:09.337Z,1.80
2019-03-13T16:27:37.947Z,1.45
2019-03-13T16:30:08.805Z,1.60
2019-03-13T16:32:43.730Z,1.60
2019-03-13T16:35:08.093Z,1.55
2019-03-13T16:37:36.703Z,1.85
2019-03-13T16:40:07.232Z,1.72
2019-03-13T16:42:36.149Z,1.77
2019-03-13T16:45:05.667Z,1.82
2019-03-13T16:47:34.885Z,1.92
2019-03-13T16:50:04.246Z,1.77
2019-03-13T16:52:32.954Z,1.60
2019-03-13T16:55:01.559Z,1.70
2019-03-13T16:57:30.155Z,1.72
2019-03-13T17:00:01.177Z,1.60
2019-03-13T17:02:30.148Z,1.70
2019-03-13T17:04:59.123Z,1.90
2019-03-13T17:07:28.056Z,1.62
2019-03-13T17:09:56.678Z,1.40
2019-03-13T17:12:25.664Z,1.52
2019-03-13T17:14:54.260Z,1.32
2019-03-13T17:17:22.878Z,1.87
2019-03-13T17:19:51.721Z,1.45
2019-03-13T17:22:20.366Z,1.70
2019-03-13T17:24:49.437Z,1.50
2019-03-13T17:27:18.058Z,1.50
2019-03-13T17:29:46.941Z,1.35
2019-03-13T17:32:15.863Z,1.67
2019-03-13T17:34:44.780Z,2.12
2019-03-13T17:37:13.450Z,1.77
2019-03-13T17:39:42.481Z,1.67
2019-03-13T17:42:11.152Z,2.02
2019-03-13T17:44:39.776Z,1.90
2019-03-13T17:47:08.639Z,1.57
2019-03-13T17:49:37.232Z,1.50
2019-03-13T17:52:05.842Z,1.50
2019-03-13T17:54:34.451Z,1.85
2019-03-13T17:57:03.060Z,1.80
2019-03-13T17:59:31.655Z,1.25
2019-03-13T18:02:00.279Z,1.75
2019-03-13T18:04:28.944Z,1.75
2019-03-13T18:06:58.027Z,1.40
2019-03-13T18:09:26.940Z,1.45
2019-03-13T18:11:55.540Z,1.42
2019-03-13T18:14:24.493Z,1.15
2019-03-13T18:16:53.197Z,1.27
2019-03-13T18:19:21.799Z,1.42
2019-03-13T18:21:50.469Z,1.50
2019-03-13T18:24:19.092Z,1.37
2019-03-13T18:26:47.712Z,1.67
2019-03-13T18:29:16.365Z,1.42
2019-03-13T18:31:44.980Z,1.30
2019-03-13T18:34:13.849Z,1.30
2019-03-13T18:36:50.433Z,1.10
2019-03-13T18:39:19.100Z,1.30
2019-03-13T18:41:47.800Z,1.35
2019-03-13T18:44:16.396Z,1.40
2019-03-13T18:46:44.997Z,1.17
2019-03-13T18:49:13.932Z,1.40
2019-03-13T18:51:42.540Z,1.20
2019-03-13T18:54:11.773Z,1.27
2019-03-13T18:56:40.705Z,1.00
2019-03-13T18:59:09.363Z,1.10
2019-03-13T19:01:38.030Z,1.32
2019-03-13T19:04:06.648Z,1.30
2019-03-13T19:06:35.508Z,1.00
2019-03-13T19:09:04.697Z,1.07
2019-03-13T19:11:33.307Z,1.00
2019-03-13T19:14:01.995Z,1.10
2019-03-13T19:16:31.039Z,1.30
2019-03-13T19:18:59.963Z,1.12
2019-03-13T19:21:28.580Z,0.82
2019-03-13T19:23:57.176Z,0.95
2019-03-13T19:26:26.132Z,1.10
2019-03-13T19:28:54.850Z,1.12
2019-03-13T19:31:23.804Z,0.80
2019-03-13T19:33:52.465Z,1.10
2019-03-13T19:36:21.492Z,0.88
2019-03-13T19:38:50.188Z,0.90
2019-03-13T19:41:19.068Z,1.22
2019-03-13T19:43:47.665Z,0.90
2019-03-13T19:46:16.271Z,1.12
2019-03-13T19:48:44.879Z,1.30
2019-03-13T19:51:13.550Z,1.10
2019-03-13T19:53:42.267Z,1.02
2019-03-13T19:56:10.915Z,1.10
2019-03-13T19:58:39.583Z,1.00
2019-03-13T20:01:08.660Z,1.35
2019-03-13T20:03:37.251Z,1.17
2019-03-13T20:06:05.848Z,1.05
2019-03-13T20:08:34.820Z,1.10
2019-03-13T20:11:03.419Z,1.00
2019-03-13T20:13:32.106Z,1.05
2019-03-13T20:16:00.984Z,1.00
2019-03-13T20:18:29.608Z,1.05
2019-03-13T20:20:58.571Z,1.17
2019-03-13T20:23:27.175Z,0.90
2019-03-13T20:25:55.801Z,0.80
2019-03-13T20:28:24.463Z,1.02
2019-03-13T20:30:53.076Z,1.10
2019-03-13T20:33:22.016Z,0.70
2019-03-13T20:35:50.624Z,1.20
2019-03-13T20:38:19.286Z,0.80
2019-03-13T20:48:35.980Z,0.98
2019-03-13T20:51:04.597Z,1.15
2019-03-13T20:53:33.603Z,0.90
2019-03-13T20:56:02.268Z,0.95
2019-03-13T20:58:31.176Z,0.60
2019-03-13T21:00:59.768Z,0.93
2019-03-13T21:03:28.367Z,0.80
2019-03-13T21:05:57.048Z,0.90
2019-03-13T21:08:25.648Z,0.82
2019-03-13T21:10:54.259Z,1.00
2019-03-13T21:13:22.856Z,0.85
2019-03-13T21:15:51.780Z,0.85
2019-03-13T21:18:20.379Z,0.95
2019-03-13T21:20:48.968Z,0.88
2019-03-13T21:23:17.575Z,0.78
2019-03-13T21:25:46.159Z,0.70
2019-03-13T21:28:15.521Z,1.02
2019-03-13T21:30:44.185Z,0.88
2019-03-13T21:33:13.096Z,0.98
2019-03-13T21:35:41.693Z,0.75
2019-03-13T21:38:12.904Z,0.93
2019-03-13T21:40:41.201Z,0.80
2019-03-13T21:43:10.116Z,0.88
2019-03-13T21:45:41.386Z,0.70
2019-03-13T21:48:09.309Z,0.82
2019-03-13T21:50:38.012Z,0.80
2019-03-13T21:53:06.884Z,0.90
2019-03-13T21:55:35.743Z,0.70
2019-03-13T21:58:04.356Z,0.80
2019-03-13T22:00:32.950Z,0.82
2019-03-13T22:03:01.635Z,0.70
2019-03-13T22:05:30.519Z,1.20
2019-03-13T22:07:59.131Z,0.80
2019-03-13T22:10:28.001Z,0.68
2019-03-13T22:12:56.624Z,0.68
2019-03-13T22:15:25.289Z,0.65
2019-03-13T22:17:53.956Z,0.80
2019-03-13T22:20:22.568Z,0.80
2019-03-13T22:22:51.532Z,0.80
2019-03-13T22:25:20.228Z,0.80
2019-03-13T22:27:49.034Z,0.50
2019-03-13T22:30:19.232Z,0.75
2019-03-13T22:32:47.891Z,0.60
2019-03-13T22:35:16.548Z,0.70
2019-03-13T22:37:45.166Z,0.80
2019-03-13T22:40:13.823Z,0.70
2019-03-13T22:42:42.607Z,0.57
2019-03-13T22:45:11.581Z,0.90
2019-03-13T22:47:42.833Z,0.70
2019-03-13T22:50:13.235Z,0.78
2019-03-13T22:52:41.840Z,0.80
2019-03-13T22:55:10.443Z,0.82
2019-03-13T22:57:39.107Z,0.80
2019-03-13T23:00:15.116Z,0.78
2019-03-13T23:02:43.712Z,0.72
2019-03-13T23:05:12.328Z,0.68
2019-03-13T23:07:40.985Z,0.62
2019-03-13T23:10:25.946Z,0.62
2019-03-13T23:12:54.608Z,0.70
2019-03-13T23:15:23.644Z,0.75
2019-03-13T23:17:54.431Z,0.75
2019-03-13T23:20:23.024Z,0.72
2019-03-13T23:22:51.652Z,0.72
2019-03-13T23:25:20.640Z,0.57
2019-03-13T23:27:49.248Z,0.80
2019-03-13T23:30:18.115Z,0.57
2019-03-13T23:32:46.779Z,0.72
2019-03-13T23:35:15.388Z,0.60
2019-03-13T23:37:43.986Z,0.65
2019-03-13T23:40:12.972Z,0.70
2019-03-13T23:42:42.290Z,0.90
2019-03-13T23:45:10.926Z,0.68
2019-03-13T23:47:39.954Z,0.70
2019-03-13T23:50:08.635Z,0.60
2019-03-13T23:52:37.633Z,0.60
2019-03-13T23:55:06.620Z,0.72
2019-03-13T23:57:35.225Z,0.70
