createdAt,value
2018-04-02T00:01:34.940Z,61.53
2018-04-02T00:04:04.198Z,54.97
2018-04-02T00:06:33.480Z,48.80
2018-04-02T00:09:03.481Z,64.73
2018-04-02T00:11:32.772Z,46.47
2018-04-02T00:14:02.015Z,50.83
2018-04-02T00:16:31.281Z,60.47
2018-04-02T00:19:00.545Z,57.63
2018-04-02T00:21:29.792Z,50.93
2018-04-02T00:23:59.084Z,53.87
2018-04-02T00:26:28.286Z,55.87
2018-04-02T00:28:57.649Z,50.17
2018-04-02T00:31:26.898Z,57.63
2018-04-02T00:33:56.841Z,58.47
2018-04-02T00:36:26.106Z,48.03
2018-04-02T00:38:55.362Z,51.50
2018-04-02T00:41:24.749Z,53.60
2018-04-02T00:43:54.011Z,53.63
2018-04-02T00:46:23.290Z,45.43
2018-04-02T00:48:52.546Z,44.70
2018-04-02T00:51:21.863Z,44.77
2018-04-02T00:53:51.148Z,63.80
2018-04-02T00:56:21.181Z,57.70
2018-04-02T00:58:50.589Z,56.53
2018-04-02T01:01:19.833Z,44.97
2018-04-02T01:03:49.109Z,46.77
2018-04-02T01:06:18.349Z,54.93
2018-04-02T01:08:47.811Z,51.10
2018-04-02T01:11:17.042Z,41.03
2018-04-02T01:13:46.450Z,49.10
2018-04-02T01:16:15.727Z,65.80
2018-04-02T01:18:45.107Z,49.90
2018-04-02T01:21:14.374Z,49.40
2018-04-02T01:23:43.645Z,56.10
2018-04-02T01:26:12.944Z,56.90
2018-04-02T01:28:42.162Z,55.40
2018-04-02T01:31:11.426Z,62.30
2018-04-02T01:33:40.766Z,46.57
2018-04-02T01:36:10.789Z,51.73
2018-04-02T01:38:40.198Z,46.17
2018-04-02T01:41:10.225Z,42.30
2018-04-02T01:43:39.497Z,50.17
2018-04-02T01:46:08.745Z,42.70
2018-04-02T01:48:38.251Z,51.37
2018-04-02T01:51:08.354Z,47.47
2018-04-02T01:53:38.666Z,55.47
2018-04-02T01:56:08.705Z,54.43
2018-04-02T01:58:37.977Z,46.23
2018-04-02T02:01:07.246Z,42.90
2018-04-02T02:03:36.781Z,39.83
2018-04-02T02:06:06.039Z,45.63
2018-04-02T02:08:35.314Z,47.60
2018-04-02T02:11:04.561Z,38.83
2018-04-02T02:13:34.066Z,42.03
2018-04-02T02:16:03.344Z,54.27
2018-04-02T02:18:32.651Z,47.40
2018-04-02T02:21:01.900Z,42.90
2018-04-02T02:23:32.665Z,42.13
2018-04-02T02:26:01.919Z,41.17
2018-04-02T02:28:31.389Z,40.50
2018-04-02T02:31:00.673Z,43.70
2018-04-02T02:33:30.189Z,36.37
2018-04-02T02:35:59.457Z,46.03
2018-04-02T02:38:29.498Z,49.10
2018-04-02T02:40:58.764Z,40.77
2018-04-02T02:43:29.703Z,44.20
2018-04-02T02:45:58.992Z,41.33
2018-04-02T02:48:29.017Z,42.50
2018-04-02T02:50:58.535Z,49.70
2018-04-02T02:53:27.826Z,41.77
2018-04-02T02:55:57.081Z,43.77
2018-04-02T02:58:26.342Z,38.03
2018-04-02T03:00:55.581Z,35.53
2018-04-02T03:03:24.862Z,35.13
2018-04-02T03:05:54.117Z,32.33
2018-04-02T03:08:23.386Z,47.73
2018-04-02T03:10:52.825Z,34.93
2018-04-02T03:13:23.658Z,40.50
2018-04-02T03:15:52.905Z,34.60
2018-04-02T03:18:22.146Z,30.93
2018-04-02T03:20:51.475Z,35.63
2018-04-02T03:23:20.737Z,34.43
2018-04-02T03:25:50.010Z,33.63
2018-04-02T03:28:20.015Z,39.17
2018-04-02T03:30:49.268Z,35.73
2018-04-02T03:33:18.516Z,34.87
2018-04-02T03:35:48.021Z,34.70
2018-04-02T03:38:18.042Z,44.80
2018-04-02T03:40:47.479Z,38.93
2018-04-02T03:43:16.736Z,42.73
2018-04-02T03:45:46.137Z,40.83
2018-04-02T03:48:15.543Z,46.90
2018-04-02T03:50:45.622Z,51.10
2018-04-02T03:53:15.098Z,38.80
2018-04-02T03:55:44.343Z,40.47
2018-04-02T03:58:13.594Z,31.97
2018-04-02T04:00:42.871Z,32.53
2018-04-02T04:03:12.106Z,35.20
2018-04-02T04:05:41.430Z,47.93
2018-04-02T04:08:10.693Z,29.50
2018-04-02T04:10:39.934Z,34.23
2018-04-02T04:13:09.206Z,28.50
2018-04-02T04:15:38.459Z,32.77
2018-04-02T04:18:07.713Z,32.20
2018-04-02T04:20:36.953Z,34.63
2018-04-02T04:23:06.217Z,40.53
2018-04-02T04:25:35.686Z,27.47
2018-04-02T04:28:05.705Z,30.40
2018-04-02T04:30:34.961Z,32.63
2018-04-02T04:33:04.206Z,24.97
2018-04-02T04:35:34.323Z,27.37
2018-04-02T04:38:04.341Z,32.60
2018-04-02T04:40:33.598Z,37.40
2018-04-02T04:43:02.846Z,36.90
2018-04-02T04:45:32.886Z,33.47
2018-04-02T04:48:02.177Z,37.27
2018-04-02T04:50:31.435Z,29.27
2018-04-02T04:53:00.734Z,33.83
2018-04-02T04:55:30.007Z,40.67
2018-04-02T04:57:59.249Z,30.70
2018-04-02T05:00:28.493Z,31.37
2018-04-02T05:02:57.773Z,27.80
2018-04-02T05:05:27.025Z,35.40
2018-04-02T05:07:56.310Z,31.10
2018-04-02T05:10:25.544Z,29.90
2018-04-02T05:12:54.866Z,35.33
2018-04-02T05:15:24.898Z,26.57
2018-04-02T05:17:54.156Z,20.70
2018-04-02T05:20:23.467Z,28.93
2018-04-02T05:22:52.777Z,31.50
2018-04-02T05:25:21.959Z,25.53
2018-04-02T05:27:51.293Z,24.80
2018-04-02T05:30:21.312Z,27.13
2018-04-02T05:32:50.588Z,22.30
2018-04-02T05:35:19.852Z,29.40
2018-04-02T05:37:49.088Z,29.53
2018-04-02T05:40:18.342Z,30.10
2018-04-02T05:42:47.574Z,24.40
2018-04-02T05:45:16.844Z,24.17
2018-04-02T05:47:46.074Z,29.93
2018-04-02T05:50:15.365Z,32.20
2018-04-02T05:52:44.589Z,23.70
2018-04-02T05:55:15.369Z,31.13
2018-04-02T05:57:44.735Z,25.17
2018-04-02T06:00:13.979Z,19.17
2018-04-02T06:02:43.367Z,35.00
2018-04-02T06:05:13.446Z,25.87
2018-04-02T06:07:42.681Z,32.03
2018-04-02T06:10:12.083Z,30.00
2018-04-02T06:12:42.110Z,29.03
2018-04-02T06:15:11.382Z,27.53
2018-04-02T06:17:40.640Z,26.90
2018-04-02T06:20:09.919Z,27.30
2018-04-02T06:22:39.198Z,25.63
2018-04-02T06:25:09.218Z,26.20
2018-04-02T06:27:38.471Z,25.10
2018-04-02T06:30:07.752Z,21.50
2018-04-02T06:32:37.021Z,32.07
2018-04-02T06:35:07.040Z,25.57
2018-04-02T06:37:36.290Z,31.50
2018-04-02T06:40:05.565Z,31.37
2018-04-02T06:42:34.833Z,29.57
2018-04-02T06:45:04.113Z,29.13
2018-04-02T06:47:33.462Z,30.07
2018-04-02T06:50:02.770Z,43.07
2018-04-02T06:52:31.989Z,32.13
2018-04-02T06:55:01.242Z,34.90
2018-04-02T06:57:32.108Z,31.90
2018-04-02T07:00:01.382Z,33.33
2018-04-02T07:02:30.626Z,37.83
2018-04-02T07:04:59.905Z,36.87
2018-04-02T07:07:29.158Z,42.17
2018-04-02T07:09:58.454Z,34.80
2018-04-02T07:12:27.698Z,32.53
2018-04-02T07:14:57.751Z,32.33
2018-04-02T07:17:27.071Z,34.77
2018-04-02T07:19:56.341Z,33.13
2018-04-02T07:22:25.773Z,39.93
2018-04-02T07:24:55.040Z,38.40
2018-04-02T07:27:24.316Z,33.53
2018-04-02T07:29:54.365Z,26.30
2018-04-02T07:32:23.777Z,26.40
2018-04-02T07:34:53.036Z,22.70
2018-04-02T07:37:23.326Z,29.23
2018-04-02T07:39:52.644Z,25.97
2018-04-02T07:42:21.915Z,28.83
2018-04-02T07:44:51.242Z,20.07
2018-04-02T07:47:20.618Z,25.63
2018-04-02T07:49:49.918Z,26.53
2018-04-02T07:52:19.235Z,27.20
2018-04-02T07:54:48.503Z,24.00
2018-04-02T07:57:17.802Z,26.87
2018-04-02T07:59:47.074Z,25.70
2018-04-02T08:02:17.106Z,22.00
2018-04-02T08:04:46.637Z,23.40
2018-04-02T08:07:16.035Z,27.20
2018-04-02T08:09:45.317Z,24.43
2018-04-02T08:12:15.418Z,23.03
2018-04-02T08:14:44.780Z,20.60
2018-04-02T08:17:14.797Z,26.60
2018-04-02T08:19:44.085Z,20.93
2018-04-02T08:22:13.390Z,28.27
2018-04-02T08:24:42.730Z,20.43
2018-04-02T08:27:11.998Z,23.07
2018-04-02T08:29:41.284Z,21.40
2018-04-02T08:32:10.542Z,22.60
2018-04-02T08:34:39.798Z,23.47
2018-04-02T08:37:09.067Z,20.00
2018-04-02T08:39:39.099Z,20.93
2018-04-02T08:42:08.396Z,17.87
2018-04-02T08:44:37.695Z,22.77
2018-04-02T08:47:06.948Z,22.20
2018-04-02T08:49:36.245Z,24.42
2018-04-02T08:52:05.522Z,21.50
2018-04-02T08:54:34.779Z,24.77
2018-04-02T08:57:04.818Z,21.80
2018-04-02T08:59:34.121Z,27.73
2018-04-02T09:02:03.378Z,24.37
2018-04-02T09:04:32.657Z,27.17
2018-04-02T09:07:01.929Z,20.20
2018-04-02T09:09:31.223Z,21.27
2018-04-02T09:12:00.904Z,21.97
2018-04-02T09:14:30.330Z,26.53
2018-04-02T09:17:01.102Z,22.67
2018-04-02T09:19:30.383Z,19.90
2018-04-02T09:21:59.642Z,20.57
2018-04-02T09:24:28.977Z,21.13
2018-04-02T09:26:58.242Z,18.33
2018-04-02T09:29:29.102Z,20.67
2018-04-02T09:31:59.123Z,22.87
2018-04-02T09:34:29.236Z,23.50
2018-04-02T09:36:58.531Z,21.90
2018-04-02T09:39:27.945Z,20.10
2018-04-02T09:41:58.021Z,21.17
2018-04-02T09:44:27.253Z,20.37
2018-04-02T09:46:56.539Z,20.93
2018-04-02T09:49:25.800Z,19.60
2018-04-02T09:51:55.071Z,21.80
2018-04-02T09:54:25.107Z,19.20
2018-04-02T09:56:55.538Z,15.80
2018-04-02T09:59:24.806Z,21.27
2018-04-02T10:01:55.993Z,20.87
2018-04-02T10:04:31.024Z,21.57
2018-04-02T10:07:00.194Z,19.50
2018-04-02T10:09:29.623Z,15.00
2018-04-02T10:11:58.885Z,14.73
2018-04-02T10:14:28.174Z,17.13
2018-04-02T10:16:57.466Z,14.20
2018-04-02T10:19:26.745Z,23.93
2018-04-02T10:21:56.043Z,18.30
2018-04-02T10:24:26.020Z,14.03
2018-04-02T10:26:56.124Z,21.20
2018-04-02T10:29:25.423Z,17.13
2018-04-02T10:31:54.804Z,14.83
2018-04-02T10:34:24.022Z,18.03
2018-04-02T10:36:53.377Z,14.20
2018-04-02T10:39:23.452Z,10.33
2018-04-02T10:41:52.654Z,10.77
2018-04-02T10:44:21.966Z,11.70
2018-04-02T10:46:51.272Z,10.00
2018-04-02T10:49:20.573Z,7.28
2018-04-02T10:51:49.837Z,8.15
2018-04-02T10:54:19.258Z,11.10
2018-04-02T10:56:48.558Z,8.73
2018-04-02T10:59:17.844Z,8.60
2018-04-02T11:01:47.123Z,5.50
2018-04-02T11:04:16.620Z,7.87
2018-04-02T11:06:45.862Z,8.50
2018-04-02T11:09:15.179Z,7.70
2018-04-02T11:11:44.508Z,10.43
2018-04-02T11:14:13.778Z,11.13
2018-04-02T11:16:43.202Z,8.57
2018-04-02T11:19:12.518Z,13.03
2018-04-02T11:21:41.797Z,18.53
2018-04-02T11:24:11.835Z,9.00
2018-04-02T11:26:41.094Z,11.67
2018-04-02T11:29:10.371Z,9.60
2018-04-02T11:31:40.229Z,7.37
2018-04-02T11:34:09.501Z,8.17
2018-04-02T11:36:38.758Z,5.70
2018-04-02T11:39:08.002Z,4.33
2018-04-02T11:41:37.275Z,7.57
2018-04-02T11:44:06.702Z,7.70
2018-04-02T11:46:36.337Z,13.50
2018-04-02T11:49:05.607Z,9.83
2018-04-02T11:51:34.882Z,8.87
2018-04-02T11:54:04.155Z,9.90
2018-04-02T11:56:33.406Z,10.43
2018-04-02T11:59:02.783Z,10.37
2018-04-02T12:01:32.770Z,9.67
2018-04-02T12:04:02.088Z,7.80
2018-04-02T12:06:31.313Z,10.13
2018-04-02T12:09:00.654Z,7.50
2018-04-02T12:11:29.926Z,6.83
2018-04-02T12:13:59.210Z,10.17
2018-04-02T12:16:28.482Z,15.30
2018-04-02T12:18:57.912Z,11.60
2018-04-02T12:21:27.219Z,9.93
2018-04-02T12:23:56.480Z,9.20
2018-04-02T12:26:26.560Z,23.93
2018-04-02T12:28:55.829Z,9.53
2018-04-02T12:31:25.116Z,12.40
2018-04-02T12:33:55.144Z,11.20
2018-04-02T12:36:24.428Z,9.27
2018-04-02T12:38:53.716Z,11.37
2018-04-02T12:41:23.008Z,10.33
2018-04-02T12:43:52.350Z,7.13
2018-04-02T12:46:21.668Z,6.67
2018-04-02T12:48:51.146Z,7.73
2018-04-02T12:51:20.508Z,7.70
2018-04-02T12:53:50.567Z,8.43
2018-04-02T12:56:20.650Z,8.20
2018-04-02T12:58:49.890Z,7.93
2018-04-02T13:01:19.949Z,8.43
2018-04-02T13:03:49.936Z,7.67
2018-04-02T13:06:19.962Z,5.50
2018-04-02T13:08:49.246Z,7.30
2018-04-02T13:11:18.525Z,9.83
2018-04-02T13:13:47.835Z,4.83
2018-04-02T13:16:17.170Z,3.73
2018-04-02T13:18:46.446Z,6.13
2018-04-02T13:21:16.555Z,3.93
2018-04-02T13:23:45.967Z,3.23
2018-04-02T13:26:15.256Z,4.57
2018-04-02T13:28:44.575Z,6.23
2018-04-02T13:31:14.747Z,4.77
2018-04-02T13:33:44.019Z,8.40
2018-04-02T13:36:13.376Z,6.77
2018-04-02T13:38:42.791Z,7.40
2018-04-02T13:41:12.063Z,13.00
2018-04-02T13:43:41.329Z,3.70
2018-04-02T13:46:10.653Z,3.67
2018-04-02T13:48:39.911Z,6.50
2018-04-02T13:51:09.272Z,4.03
2018-04-02T13:53:38.526Z,3.90
2018-04-02T13:56:07.819Z,6.23
2018-04-02T13:58:37.848Z,3.57
2018-04-02T14:01:07.945Z,4.00
2018-04-02T14:03:37.242Z,4.10
2018-04-02T14:06:06.507Z,3.53
2018-04-02T14:08:35.818Z,5.83
2018-04-02T14:11:05.097Z,8.53
2018-04-02T14:13:34.332Z,5.90
2018-04-02T14:16:03.588Z,4.93
2018-04-02T14:18:32.886Z,6.23
2018-04-02T14:21:02.889Z,6.97
2018-04-02T14:23:32.216Z,4.17
2018-04-02T14:26:01.497Z,8.77
2018-04-02T14:28:30.766Z,6.33
2018-04-02T14:31:00.038Z,4.17
2018-04-02T14:33:29.343Z,4.53
2018-04-02T14:35:58.614Z,3.23
2018-04-02T14:38:27.975Z,5.90
2018-04-02T14:40:57.253Z,6.00
2018-04-02T14:43:26.514Z,5.03
2018-04-02T14:45:55.821Z,6.57
2018-04-02T14:48:25.152Z,3.00
2018-04-02T14:50:54.425Z,3.73
2018-04-02T14:53:23.674Z,7.70
2018-04-02T14:55:52.986Z,2.90
2018-04-02T14:58:22.932Z,2.90
2018-04-02T15:00:53.155Z,6.40
2018-04-02T15:03:22.441Z,3.30
2018-04-02T15:05:51.714Z,11.53
2018-04-02T15:08:20.980Z,5.70
2018-04-02T15:10:50.259Z,5.13
2018-04-02T15:13:20.451Z,5.10
2018-04-02T15:15:49.687Z,6.03
2018-04-02T15:18:18.959Z,4.10
2018-04-02T15:20:49.024Z,2.97
2018-04-02T15:23:18.313Z,5.60
2018-04-02T15:25:47.638Z,7.50
2018-04-02T15:28:17.020Z,7.50
2018-04-02T15:30:46.336Z,6.80
2018-04-02T15:33:15.582Z,3.00
2018-04-02T15:35:45.628Z,4.00
2018-04-02T15:38:15.035Z,9.03
2018-04-02T15:40:44.333Z,2.50
2018-04-02T15:43:13.588Z,3.23
2018-04-02T15:45:42.881Z,2.70
2018-04-02T15:48:12.134Z,5.00
2018-04-02T15:50:41.434Z,6.80
2018-04-02T15:53:11.711Z,3.83
2018-04-02T15:55:40.977Z,3.03
2018-04-02T15:58:10.233Z,10.90
2018-04-02T16:00:39.511Z,2.93
2018-04-02T16:03:08.782Z,7.03
2018-04-02T16:05:38.047Z,6.27
2018-04-02T16:08:07.551Z,4.03
2018-04-02T16:10:36.861Z,4.30
2018-04-02T16:13:06.144Z,4.60
2018-04-02T16:15:35.560Z,2.60
2018-04-02T16:18:05.600Z,2.77
2018-04-02T16:20:34.874Z,3.93
2018-04-02T16:23:04.146Z,2.97
2018-04-02T16:25:33.446Z,4.33
2018-04-02T16:28:02.729Z,5.87
2018-04-02T16:30:32.003Z,3.77
2018-04-02T16:33:01.253Z,5.70
2018-04-02T16:35:30.565Z,2.80
2018-04-02T16:37:59.805Z,3.17
2018-04-02T16:40:29.164Z,2.70
2018-04-02T16:42:58.428Z,5.10
2018-04-02T16:45:27.710Z,8.90
2018-04-02T16:47:57.021Z,4.63
2018-04-02T16:50:26.354Z,6.30
2018-04-02T16:52:55.590Z,4.00
2018-04-02T16:55:24.864Z,5.43
2018-04-02T16:57:54.330Z,4.00
2018-04-02T17:00:23.589Z,5.03
2018-04-02T17:02:52.849Z,1.93
2018-04-02T17:05:22.107Z,2.50
2018-04-02T17:07:51.387Z,4.47
2018-04-02T17:10:20.638Z,6.77
2018-04-02T17:12:50.072Z,3.87
2018-04-02T17:15:19.322Z,5.00
2018-04-02T17:17:48.607Z,9.20
2018-04-02T17:20:17.900Z,3.93
2018-04-02T17:22:47.191Z,7.67
2018-04-02T17:25:16.503Z,3.00
2018-04-02T17:27:46.548Z,9.40
2018-04-02T17:30:15.809Z,7.33
2018-04-02T17:32:45.140Z,3.30
2018-04-02T17:35:14.450Z,4.73
2018-04-02T17:37:44.545Z,5.77
2018-04-02T17:40:14.610Z,2.93
2018-04-02T17:42:44.227Z,2.70
2018-04-02T17:45:14.230Z,3.30
2018-04-02T17:47:43.496Z,5.67
2018-04-02T17:50:13.008Z,2.37
2018-04-02T17:52:42.283Z,3.67
2018-04-02T17:55:11.529Z,4.30
2018-04-02T17:57:40.864Z,6.10
2018-04-02T18:00:10.113Z,16.23
2018-04-02T18:02:40.140Z,2.13
2018-04-02T18:05:09.440Z,2.40
2018-04-02T18:07:38.830Z,3.13
2018-04-02T18:10:08.100Z,3.03
2018-04-02T18:12:37.530Z,2.60
2018-04-02T18:15:06.810Z,7.23
2018-04-02T18:17:36.477Z,4.40
2018-04-02T18:20:05.771Z,5.60
2018-04-02T18:22:35.255Z,1.80
2018-04-02T18:25:04.517Z,2.43
2018-04-02T18:27:33.805Z,4.60
2018-04-02T18:30:03.119Z,9.63
2018-04-02T18:32:32.459Z,2.13
2018-04-02T18:35:01.711Z,1.87
2018-04-02T18:37:30.981Z,3.90
2018-04-02T18:40:00.255Z,6.33
2018-04-02T18:42:29.511Z,3.27
2018-04-02T18:44:58.762Z,4.10
2018-04-02T18:47:28.025Z,13.40
2018-04-02T18:49:57.354Z,7.70
2018-04-02T18:52:26.609Z,2.57
2018-04-02T18:54:55.919Z,8.43
2018-04-02T18:57:25.183Z,9.93
2018-04-02T18:59:54.481Z,15.73
2018-04-02T19:02:23.994Z,10.00
2018-04-02T19:04:53.237Z,13.97
2018-04-02T19:07:22.501Z,6.60
2018-04-02T19:09:51.743Z,8.47
2018-04-02T19:12:20.987Z,5.13
2018-04-02T19:14:51.074Z,6.43
2018-04-02T19:17:20.442Z,8.13
2018-04-02T19:19:49.743Z,2.50
2018-04-02T19:22:18.989Z,6.90
2018-04-02T19:24:48.394Z,2.80
2018-04-02T19:27:19.161Z,7.70
2018-04-02T19:29:48.468Z,1.47
2018-04-02T19:32:17.717Z,2.40
2018-04-02T19:34:46.970Z,10.33
2018-04-02T19:37:16.238Z,2.60
2018-04-02T19:39:45.724Z,1.33
2018-04-02T19:42:15.010Z,3.23
2018-04-02T19:44:44.496Z,2.23
2018-04-02T19:47:13.799Z,10.20
2018-04-02T19:49:43.143Z,5.30
2018-04-02T19:52:13.221Z,10.87
2018-04-02T19:54:42.775Z,1.57
2018-04-02T19:57:12.862Z,2.33
2018-04-02T19:59:42.182Z,7.50
2018-04-02T20:02:12.280Z,1.83
2018-04-02T20:04:41.691Z,1.17
2018-04-02T20:07:10.980Z,3.37
2018-04-02T20:09:40.288Z,3.10
2018-04-02T20:12:10.349Z,1.40
2018-04-02T20:14:39.662Z,2.33
2018-04-02T20:17:09.063Z,1.50
2018-04-02T20:19:38.357Z,1.00
2018-04-02T20:22:08.452Z,2.80
2018-04-02T20:24:37.764Z,6.03
2018-04-02T20:27:07.794Z,1.27
2018-04-02T20:29:37.059Z,2.73
2018-04-02T20:32:06.352Z,3.17
2018-04-02T20:34:35.638Z,1.70
2018-04-02T20:37:04.932Z,1.30
2018-04-02T20:39:34.244Z,7.27
2018-04-02T20:42:04.143Z,6.50
2018-04-02T20:44:33.422Z,2.07
2018-04-02T20:47:02.696Z,1.50
2018-04-02T20:49:31.964Z,2.87
2018-04-02T20:52:01.287Z,1.40
2018-04-02T20:54:31.810Z,1.17
2018-04-02T20:57:01.089Z,1.07
2018-04-02T20:59:30.360Z,1.47
2018-04-02T21:01:59.610Z,5.97
2018-04-02T21:04:28.910Z,1.43
2018-04-02T21:06:58.174Z,1.43
2018-04-02T21:09:27.408Z,2.20
2018-04-02T21:12:00.435Z,1.63
2018-04-02T21:14:30.457Z,6.80
2018-04-02T21:16:59.804Z,1.50
2018-04-02T21:19:29.126Z,3.27
2018-04-02T21:21:58.393Z,1.73
2018-04-02T21:24:27.646Z,6.87
2018-04-02T21:26:56.908Z,1.87
2018-04-02T21:29:26.192Z,2.20
2018-04-02T21:31:55.525Z,4.60
2018-04-02T21:34:24.808Z,1.87
2018-04-02T21:36:54.224Z,11.50
2018-04-02T21:39:23.498Z,3.37
2018-04-02T21:41:52.756Z,2.47
2018-04-02T21:44:22.820Z,3.03
2018-04-02T21:46:52.094Z,1.43
2018-04-02T21:49:22.111Z,1.70
2018-04-02T21:51:52.177Z,1.83
2018-04-02T21:54:21.450Z,5.30
2018-04-02T21:56:50.699Z,7.23
2018-04-02T21:59:19.947Z,1.80
2018-04-02T22:01:49.193Z,1.10
2018-04-02T22:04:18.521Z,3.20
2018-04-02T22:07:07.546Z,8.17
2018-04-02T22:09:36.804Z,3.13
2018-04-02T22:12:06.059Z,1.77
2018-04-02T22:14:35.375Z,1.80
2018-04-02T22:17:04.606Z,1.20
2018-04-02T22:19:33.858Z,1.60
2018-04-02T22:22:03.122Z,5.80
2018-04-02T22:24:32.395Z,2.67
2018-04-02T22:27:01.676Z,2.00
2018-04-02T22:29:30.979Z,1.63
2018-04-02T22:32:00.282Z,2.10
2018-04-02T22:34:29.637Z,5.10
2018-04-02T22:36:58.929Z,2.47
2018-04-02T22:39:28.293Z,4.33
2018-04-02T22:41:58.445Z,3.93
2018-04-02T22:44:27.730Z,1.40
2018-04-02T22:46:57.782Z,4.27
2018-04-02T22:49:27.066Z,5.70
2018-04-02T22:51:56.326Z,1.53
2018-04-02T22:54:25.656Z,3.70
2018-04-02T22:56:54.918Z,3.97
2018-04-02T22:59:24.218Z,4.37
2018-04-02T23:01:53.466Z,5.43
2018-04-02T23:04:23.591Z,2.30
2018-04-02T23:06:53.614Z,2.50
2018-04-02T23:09:22.993Z,7.20
2018-04-02T23:11:53.247Z,2.20
2018-04-02T23:14:22.663Z,2.97
2018-04-02T23:16:52.654Z,2.47
2018-04-02T23:19:21.910Z,1.90
2018-04-02T23:21:51.172Z,5.00
2018-04-02T23:24:20.542Z,1.33
2018-04-02T23:26:49.887Z,2.17
2018-04-02T23:29:19.152Z,4.20
2018-04-02T23:31:48.542Z,4.30
2018-04-02T23:34:18.554Z,2.20
2018-04-02T23:36:47.828Z,2.70
2018-04-02T23:39:17.095Z,4.30
2018-04-02T23:41:46.382Z,2.00
2018-04-02T23:44:15.598Z,3.30
2018-04-02T23:46:44.958Z,2.83
2018-04-02T23:49:14.510Z,2.73
2018-04-02T23:51:43.733Z,1.87
2018-04-02T23:54:13.026Z,6.67
2018-04-02T23:56:42.306Z,4.23
2018-04-02T23:59:11.569Z,1.70
