createdAt,value
2022-10-24T00:00:41.581Z,1.55
2022-10-24T00:03:10.222Z,4.47
2022-10-24T00:05:38.453Z,2.03
2022-10-24T00:08:06.557Z,3.20
2022-10-24T00:10:36.431Z,1.08
2022-10-24T00:13:04.720Z,1.67
2022-10-24T00:15:34.000Z,2.85
2022-10-24T00:18:01.865Z,1.73
2022-10-24T00:20:29.747Z,4.30
2022-10-24T00:22:57.663Z,5.28
2022-10-24T00:25:25.546Z,3.35
2022-10-24T00:27:53.413Z,1.73
2022-10-24T00:30:21.436Z,1.63
2022-10-24T00:32:51.552Z,1.77
2022-10-24T00:35:20.136Z,4.32
2022-10-24T00:37:48.162Z,2.58
2022-10-24T00:40:19.130Z,3.28
2022-10-24T00:42:47.292Z,1.70
2022-10-24T00:45:39.898Z,2.05
2022-10-24T00:48:18.602Z,1.55
2022-10-24T00:50:47.810Z,2.08
2022-10-24T00:53:16.956Z,1.20
2022-10-24T00:55:47.520Z,2.20
2022-10-24T00:58:16.791Z,1.40
2022-10-24T01:00:44.946Z,3.55
2022-10-24T01:03:14.276Z,2.17
2022-10-24T01:05:53.506Z,1.77
2022-10-24T01:08:31.783Z,1.35
2022-10-24T01:11:10.251Z,2.47
2022-10-24T01:13:46.694Z,1.15
2022-10-24T01:16:19.279Z,1.55
2022-10-24T01:18:51.030Z,1.70
2022-10-24T01:21:29.945Z,2.13
2022-10-24T01:24:23.252Z,1.95
2022-10-24T01:30:03.115Z,1.58
2022-10-24T01:32:40.789Z,2.58
2022-10-24T01:35:18.494Z,1.20
2022-10-24T01:37:52.448Z,1.20
2022-10-24T01:40:24.226Z,2.00
2022-10-24T01:42:55.367Z,1.30
2022-10-24T01:45:29.890Z,1.92
2022-10-24T01:48:00.865Z,1.10
2022-10-24T01:50:30.703Z,1.55
2022-10-24T01:52:59.908Z,2.28
2022-10-24T01:55:27.892Z,2.20
2022-10-24T01:57:55.779Z,3.17
2022-10-24T02:00:25.597Z,1.63
2022-10-24T02:02:58.454Z,2.17
2022-10-24T02:05:32.836Z,1.33
2022-10-24T02:08:04.684Z,1.70
2022-10-24T02:10:35.389Z,3.47
2022-10-24T02:13:08.101Z,2.70
2022-10-24T02:15:41.354Z,1.30
2022-10-24T02:18:10.158Z,1.55
2022-10-24T02:20:44.269Z,1.80
2022-10-24T02:23:21.961Z,2.10
2022-10-24T02:25:53.805Z,1.92
2022-10-24T02:28:25.138Z,1.65
2022-10-24T02:31:00.139Z,1.15
2022-10-24T02:35:57.968Z,0.98
2022-10-24T02:38:31.536Z,2.15
2022-10-24T02:41:01.673Z,1.42
2022-10-24T02:43:31.157Z,1.35
2022-10-24T02:46:00.482Z,0.98
2022-10-24T02:48:31.179Z,1.48
2022-10-24T02:50:59.939Z,2.20
2022-10-24T02:53:29.320Z,1.70
2022-10-24T02:55:57.276Z,1.25
2022-10-24T02:58:25.152Z,1.75
2022-10-24T03:00:53.058Z,1.33
2022-10-24T03:03:22.559Z,1.55
2022-10-24T03:05:50.457Z,1.75
2022-10-24T03:08:18.334Z,2.55
2022-10-24T03:10:46.217Z,2.17
2022-10-24T03:13:14.096Z,0.88
2022-10-24T03:15:42.000Z,1.30
2022-10-24T03:18:09.897Z,1.10
2022-10-24T03:20:39.213Z,1.20
2022-10-24T03:23:07.801Z,2.20
2022-10-24T03:25:35.861Z,1.52
2022-10-24T03:28:03.741Z,2.95
2022-10-24T03:30:31.790Z,1.58
2022-10-24T03:32:59.685Z,1.77
2022-10-24T03:35:27.532Z,1.40
2022-10-24T03:37:56.792Z,2.58
2022-10-24T03:40:24.646Z,0.90
2022-10-24T03:42:52.560Z,1.58
2022-10-24T03:45:20.492Z,1.50
2022-10-24T03:47:48.346Z,1.20
2022-10-24T03:50:16.413Z,2.63
2022-10-24T03:52:44.489Z,1.38
2022-10-24T03:55:14.142Z,1.88
2022-10-24T03:57:42.176Z,1.02
2022-10-24T04:00:11.359Z,1.60
2022-10-24T04:02:41.589Z,1.80
2022-10-24T04:05:12.361Z,2.95
2022-10-24T04:07:40.371Z,1.83
2022-10-24T04:10:09.001Z,0.82
2022-10-24T04:12:38.379Z,0.70
2022-10-24T04:15:07.516Z,1.33
2022-10-24T04:17:35.387Z,2.13
2022-10-24T04:20:03.352Z,1.27
2022-10-24T04:22:31.250Z,3.17
2022-10-24T04:24:59.143Z,1.30
2022-10-24T04:27:27.121Z,0.93
2022-10-24T04:29:56.890Z,0.98
2022-10-24T04:32:24.790Z,2.42
2022-10-24T04:34:52.765Z,0.73
2022-10-24T04:37:20.673Z,1.15
2022-10-24T04:39:48.547Z,1.00
2022-10-24T04:42:16.464Z,1.30
2022-10-24T04:44:44.344Z,0.82
2022-10-24T04:47:13.643Z,0.80
2022-10-24T04:49:41.538Z,1.45
2022-10-24T04:52:09.409Z,1.27
2022-10-24T04:54:37.347Z,0.93
2022-10-24T04:57:05.294Z,0.95
2022-10-24T04:59:33.170Z,1.40
2022-10-24T05:02:01.118Z,1.80
2022-10-24T05:04:30.630Z,1.83
2022-10-24T05:06:58.547Z,1.00
2022-10-24T05:09:26.489Z,1.60
2022-10-24T05:11:55.591Z,1.05
2022-10-24T05:14:23.441Z,1.75
2022-10-24T05:16:51.469Z,1.27
2022-10-24T05:19:20.333Z,2.97
2022-10-24T05:21:49.539Z,1.23
2022-10-24T05:24:17.421Z,1.65
2022-10-24T05:26:45.286Z,1.35
2022-10-24T05:29:13.145Z,1.13
2022-10-24T05:31:40.986Z,1.35
2022-10-24T05:34:08.862Z,1.30
2022-10-24T05:36:36.712Z,1.48
2022-10-24T05:39:05.978Z,1.35
2022-10-24T05:41:33.859Z,1.58
2022-10-24T05:44:01.786Z,0.80
2022-10-24T05:46:29.680Z,0.73
2022-10-24T05:48:57.544Z,0.85
2022-10-24T05:51:25.402Z,1.05
2022-10-24T05:53:53.258Z,1.38
2022-10-24T05:56:22.540Z,1.58
2022-10-24T05:58:50.382Z,0.90
2022-10-24T06:01:18.584Z,1.10
2022-10-24T06:03:46.569Z,0.95
2022-10-24T06:06:14.481Z,0.80
2022-10-24T06:08:42.646Z,0.70
2022-10-24T06:11:11.462Z,0.98
2022-10-24T06:13:41.265Z,0.63
2022-10-24T06:16:10.634Z,0.88
2022-10-24T06:18:38.777Z,1.35
2022-10-24T06:21:08.936Z,0.82
2022-10-24T06:23:37.234Z,1.17
2022-10-24T06:26:09.974Z,1.77
2022-10-24T06:28:38.265Z,0.82
2022-10-24T06:31:08.172Z,0.90
2022-10-24T06:33:36.533Z,1.02
2022-10-24T06:36:06.181Z,1.17
2022-10-24T06:38:34.265Z,2.53
2022-10-24T06:41:07.396Z,1.20
2022-10-24T06:43:35.371Z,0.75
2022-10-24T06:46:08.115Z,1.98
2022-10-24T06:48:36.881Z,0.70
2022-10-24T06:51:05.478Z,1.40
2022-10-24T06:53:33.856Z,1.08
2022-10-24T06:56:02.513Z,1.25
2022-10-24T06:58:33.411Z,1.90
2022-10-24T07:01:01.737Z,0.70
2022-10-24T07:03:31.145Z,0.90
2022-10-24T07:05:59.028Z,2.55
2022-10-24T07:08:26.973Z,0.57
2022-10-24T07:10:54.839Z,0.63
2022-10-24T07:13:22.722Z,0.70
2022-10-24T07:15:54.204Z,1.10
2022-10-24T07:18:22.218Z,0.90
2022-10-24T07:20:51.650Z,1.00
2022-10-24T07:23:19.921Z,2.25
2022-10-24T07:25:47.821Z,1.90
2022-10-24T07:28:15.717Z,1.52
2022-10-24T07:30:45.535Z,1.13
2022-10-24T07:33:16.467Z,0.70
2022-10-24T07:35:44.416Z,1.60
2022-10-24T07:38:16.462Z,2.88
2022-10-24T07:40:46.673Z,2.77
2022-10-24T07:43:14.642Z,4.95
2022-10-24T07:45:46.490Z,8.55
2022-10-24T07:48:17.158Z,1.70
2022-10-24T07:50:47.351Z,2.20
2022-10-24T07:53:17.300Z,3.03
2022-10-24T07:55:45.640Z,5.05
2022-10-24T07:58:14.560Z,3.47
2022-10-24T08:00:45.252Z,13.18
2022-10-24T08:03:13.829Z,6.55
2022-10-24T08:05:41.831Z,10.98
2022-10-24T08:08:30.863Z,7.40
2022-10-24T08:13:34.412Z,2.63
2022-10-24T08:16:02.870Z,8.43
2022-10-24T08:18:32.791Z,5.43
2022-10-24T08:21:06.229Z,3.65
2022-10-24T08:23:35.698Z,8.82
2022-10-24T08:26:07.410Z,5.25
2022-10-24T08:28:35.807Z,7.55
2022-10-24T08:31:09.293Z,6.00
2022-10-24T08:33:37.243Z,6.18
2022-10-24T08:36:07.465Z,8.82
2022-10-24T08:38:35.375Z,8.57
2022-10-24T08:41:03.281Z,10.93
2022-10-24T08:43:32.554Z,18.73
2022-10-24T08:46:08.296Z,8.55
2022-10-24T08:48:43.449Z,10.85
2022-10-24T08:51:20.630Z,7.50
2022-10-24T08:53:51.299Z,8.80
2022-10-24T08:56:20.012Z,19.67
2022-10-24T08:58:51.840Z,17.33
2022-10-24T09:01:31.091Z,13.48
2022-10-24T09:04:01.120Z,11.55
2022-10-24T09:06:32.404Z,14.52
2022-10-24T09:09:02.831Z,12.93
2022-10-24T09:11:40.769Z,14.43
2022-10-24T09:14:14.954Z,12.85
2022-10-24T09:16:43.682Z,17.17
2022-10-24T09:19:15.504Z,15.82
2022-10-24T09:21:45.624Z,18.35
2022-10-24T09:24:25.657Z,13.18
2022-10-24T09:26:53.961Z,12.68
2022-10-24T09:29:23.323Z,14.43
2022-10-24T09:31:51.258Z,10.93
2022-10-24T09:34:19.145Z,10.18
2022-10-24T09:36:47.377Z,10.63
2022-10-24T09:39:30.871Z,16.67
2022-10-24T09:42:00.326Z,13.25
2022-10-24T09:44:43.720Z,9.40
2022-10-24T09:47:25.303Z,13.25
2022-10-24T09:49:53.885Z,14.43
2022-10-24T09:52:25.588Z,13.27
2022-10-24T09:55:16.429Z,18.20
2022-10-24T09:57:44.777Z,9.45
2022-10-24T10:00:24.663Z,12.82
2022-10-24T10:02:59.988Z,11.65
2022-10-24T10:05:29.166Z,13.18
2022-10-24T10:07:57.313Z,12.27
2022-10-24T10:10:33.341Z,12.38
2022-10-24T10:13:12.016Z,13.32
2022-10-24T10:15:47.611Z,8.77
2022-10-24T10:18:28.203Z,9.50
2022-10-24T10:21:10.225Z,10.98
2022-10-24T10:23:40.201Z,10.40
2022-10-24T10:26:18.444Z,6.85
2022-10-24T10:28:58.104Z,9.95
2022-10-24T10:31:34.716Z,6.63
2022-10-24T10:34:21.242Z,6.82
2022-10-24T10:37:12.796Z,8.52
2022-10-24T10:40:01.402Z,8.70
2022-10-24T10:42:37.037Z,8.40
2022-10-24T10:45:16.873Z,6.47
2022-10-24T10:47:57.910Z,9.68
2022-10-24T10:50:33.188Z,7.30
2022-10-24T10:53:12.199Z,9.90
2022-10-24T10:55:48.959Z,12.15
2022-10-24T10:58:27.486Z,9.07
2022-10-24T11:01:02.105Z,14.48
2022-10-24T11:03:44.226Z,4.40
2022-10-24T11:06:32.442Z,6.75
2022-10-24T11:09:23.249Z,5.82
2022-10-24T11:11:58.802Z,8.30
2022-10-24T11:14:31.755Z,22.52
2022-10-24T11:17:05.505Z,6.45
2022-10-24T11:19:43.516Z,9.57
2022-10-24T11:22:20.216Z,8.93
2022-10-24T11:24:54.272Z,12.95
2022-10-24T11:27:30.932Z,6.70
2022-10-24T11:30:03.792Z,6.25
2022-10-24T11:32:35.927Z,5.88
2022-10-24T11:35:14.933Z,7.13
2022-10-24T11:37:46.912Z,6.70
2022-10-24T11:40:17.783Z,10.00
2022-10-24T11:42:53.465Z,6.65
2022-10-24T11:45:23.881Z,11.38
2022-10-24T11:48:00.842Z,7.65
2022-10-24T11:50:37.023Z,6.00
2022-10-24T11:53:14.508Z,8.82
2022-10-24T11:55:47.307Z,5.95
2022-10-24T11:58:19.027Z,7.53
2022-10-24T12:01:12.882Z,4.68
2022-10-24T12:04:04.673Z,7.38
2022-10-24T12:07:01.833Z,5.15
2022-10-24T12:09:48.740Z,4.93
2022-10-24T12:12:31.984Z,6.43
2022-10-24T12:15:21.819Z,3.35
2022-10-24T12:18:09.240Z,7.53
2022-10-24T12:20:38.604Z,2.95
2022-10-24T12:23:08.558Z,5.78
2022-10-24T12:25:38.514Z,8.00
2022-10-24T12:28:09.525Z,5.88
2022-10-24T12:30:38.194Z,5.30
2022-10-24T12:33:12.475Z,3.78
2022-10-24T12:35:58.731Z,3.28
2022-10-24T12:39:09.341Z,5.88
2022-10-24T12:41:40.957Z,3.33
2022-10-24T12:44:41.133Z,5.57
2022-10-24T12:47:31.745Z,3.83
2022-10-24T12:50:21.207Z,2.85
2022-10-24T12:53:04.772Z,4.40
2022-10-24T12:56:07.611Z,4.93
2022-10-24T12:58:38.221Z,3.17
2022-10-24T13:01:08.555Z,3.75
2022-10-24T13:03:53.948Z,3.65
2022-10-24T13:09:13.545Z,5.15
2022-10-24T13:11:56.367Z,4.72
2022-10-24T13:14:38.949Z,8.40
2022-10-24T13:17:14.264Z,3.47
2022-10-24T13:19:42.287Z,14.48
2022-10-24T13:22:29.806Z,7.53
2022-10-24T13:24:58.293Z,3.85
2022-10-24T13:27:31.286Z,5.00
2022-10-24T13:30:26.219Z,3.80
2022-10-24T13:33:33.132Z,4.67
2022-10-24T13:36:14.867Z,4.50
2022-10-24T13:38:49.377Z,6.10
2022-10-24T13:41:27.860Z,4.60
2022-10-24T13:44:00.213Z,5.70
2022-10-24T13:46:33.529Z,3.13
2022-10-24T13:49:02.646Z,7.50
2022-10-24T13:51:37.996Z,5.53
2022-10-24T13:54:12.168Z,4.68
2022-10-24T13:56:44.225Z,2.60
2022-10-24T13:59:31.038Z,4.03
2022-10-24T14:02:06.245Z,4.05
2022-10-24T14:04:36.048Z,4.10
2022-10-24T14:07:05.803Z,3.35
2022-10-24T14:09:40.889Z,4.07
2022-10-24T14:12:18.464Z,2.40
2022-10-24T14:14:49.443Z,5.10
2022-10-24T14:17:23.888Z,3.75
2022-10-24T14:19:55.481Z,11.00
2022-10-24T14:22:26.217Z,6.32
2022-10-24T14:24:54.187Z,4.63
2022-10-24T14:27:22.661Z,5.60
2022-10-24T14:30:02.396Z,7.57
2022-10-24T14:32:32.590Z,8.00
2022-10-24T14:37:37.520Z,3.00
2022-10-24T14:40:06.934Z,3.63
2022-10-24T14:42:35.247Z,2.25
2022-10-24T14:45:03.231Z,2.13
2022-10-24T14:47:38.874Z,3.10
2022-10-24T14:50:34.272Z,3.20
2022-10-24T14:53:02.298Z,5.15
2022-10-24T14:55:30.225Z,4.53
2022-10-24T14:57:58.208Z,4.78
2022-10-24T15:00:28.208Z,3.85
2022-10-24T15:02:59.164Z,5.00
2022-10-24T15:05:33.008Z,6.18
2022-10-24T15:08:21.066Z,8.40
2022-10-24T15:11:01.469Z,3.80
2022-10-24T15:13:34.022Z,4.00
2022-10-24T15:16:02.870Z,3.33
2022-10-24T15:18:33.758Z,4.13
2022-10-24T15:21:07.055Z,10.27
2022-10-24T15:23:38.568Z,4.20
2022-10-24T15:26:10.911Z,4.10
2022-10-24T15:28:45.800Z,2.95
2022-10-24T15:31:14.434Z,3.75
2022-10-24T15:33:44.066Z,3.90
2022-10-24T15:36:20.543Z,5.80
2022-10-24T15:38:49.496Z,3.05
2022-10-24T15:41:17.466Z,3.70
2022-10-24T15:43:45.398Z,10.18
2022-10-24T15:46:13.296Z,3.38
2022-10-24T15:48:41.517Z,3.10
2022-10-24T15:51:14.466Z,5.40
2022-10-24T15:53:42.819Z,3.80
2022-10-24T15:56:11.724Z,5.07
2022-10-24T15:58:40.334Z,2.40
2022-10-24T16:01:09.366Z,5.18
2022-10-24T16:03:37.701Z,2.78
2022-10-24T16:06:05.686Z,6.05
2022-10-24T16:08:35.000Z,3.15
2022-10-24T16:11:06.214Z,3.22
2022-10-24T16:13:37.189Z,2.37
2022-10-24T16:16:05.359Z,5.63
2022-10-24T16:18:33.265Z,4.90
2022-10-24T16:21:01.577Z,6.45
2022-10-24T16:23:29.542Z,5.15
2022-10-24T16:25:58.874Z,8.95
2022-10-24T16:28:26.908Z,5.88
2022-10-24T16:30:54.789Z,4.38
2022-10-24T16:33:22.701Z,5.32
2022-10-24T16:35:51.673Z,16.13
2022-10-24T16:38:19.637Z,5.45
2022-10-24T16:40:48.617Z,4.75
2022-10-24T16:43:19.961Z,3.92
2022-10-24T16:45:57.801Z,5.10
2022-10-24T16:48:25.931Z,5.68
2022-10-24T16:50:54.136Z,5.50
2022-10-24T16:53:24.001Z,2.97
2022-10-24T16:55:53.491Z,3.45
2022-10-24T16:58:23.088Z,4.25
2022-10-24T17:00:51.074Z,7.13
2022-10-24T17:03:19.047Z,3.65
2022-10-24T17:05:49.692Z,2.70
2022-10-24T17:08:17.540Z,4.30
2022-10-24T17:10:45.424Z,3.58
2022-10-24T17:13:13.400Z,3.28
2022-10-24T17:15:42.692Z,2.08
2022-10-24T17:18:10.573Z,6.72
2022-10-24T17:20:38.460Z,4.90
2022-10-24T17:23:06.903Z,2.55
2022-10-24T17:25:35.181Z,5.25
2022-10-24T17:28:03.198Z,4.32
2022-10-24T17:30:31.531Z,3.65
2022-10-24T17:33:01.457Z,5.95
2022-10-24T17:35:30.399Z,9.32
2022-10-24T17:38:07.500Z,2.75
2022-10-24T17:40:41.684Z,5.88
2022-10-24T17:43:21.812Z,3.50
2022-10-24T17:45:50.987Z,3.33
2022-10-24T17:48:20.854Z,1.20
2022-10-24T17:50:49.593Z,3.33
2022-10-24T17:53:19.356Z,4.50
2022-10-24T17:55:48.195Z,5.32
2022-10-24T17:58:17.170Z,2.00
2022-10-24T18:00:45.725Z,3.20
2022-10-24T18:03:14.045Z,2.70
2022-10-24T18:05:43.294Z,5.80
2022-10-24T18:08:12.427Z,2.80
2022-10-24T18:10:41.245Z,3.10
2022-10-24T18:13:09.864Z,9.20
2022-10-24T18:15:38.284Z,3.08
2022-10-24T18:18:06.662Z,4.35
2022-10-24T18:20:35.618Z,2.35
2022-10-24T18:23:04.914Z,5.53
2022-10-24T18:25:32.801Z,3.70
2022-10-24T18:28:00.724Z,2.33
2022-10-24T18:30:28.606Z,3.65
2022-10-24T18:32:56.604Z,3.03
2022-10-24T18:35:27.315Z,5.00
2022-10-24T18:37:55.230Z,1.15
2022-10-24T18:40:25.319Z,4.10
2022-10-24T18:42:56.464Z,2.42
2022-10-24T18:45:26.784Z,1.80
2022-10-24T18:47:55.558Z,4.82
2022-10-24T18:50:25.676Z,2.35
2022-10-24T18:52:58.839Z,2.30
2022-10-24T18:55:30.225Z,2.22
2022-10-24T18:57:58.965Z,4.10
2022-10-24T19:00:29.230Z,4.10
2022-10-24T19:03:11.858Z,5.25
2022-10-24T19:05:44.335Z,6.13
2022-10-24T19:08:15.309Z,4.32
2022-10-24T19:10:45.661Z,3.65
2022-10-24T19:13:13.977Z,1.88
2022-10-24T19:15:50.721Z,2.35
2022-10-24T19:18:19.425Z,3.50
2022-10-24T19:20:47.362Z,3.85
2022-10-24T19:23:17.237Z,2.40
2022-10-24T19:25:46.580Z,7.97
2022-10-24T19:28:18.243Z,5.18
2022-10-24T19:30:47.269Z,1.17
2022-10-24T19:33:16.411Z,1.10
2022-10-24T19:35:47.134Z,0.77
2022-10-24T19:38:15.711Z,0.88
2022-10-24T19:40:51.430Z,1.40
2022-10-24T19:43:19.548Z,0.90
2022-10-24T19:45:50.370Z,1.20
2022-10-24T19:48:33.018Z,1.50
2022-10-24T19:51:03.803Z,1.85
2022-10-24T19:53:35.361Z,0.68
2022-10-24T19:56:08.454Z,1.25
2022-10-24T19:58:36.889Z,3.78
2022-10-24T20:01:06.617Z,1.02
2022-10-24T20:03:36.916Z,1.15
2022-10-24T20:06:05.321Z,2.47
2022-10-24T20:08:34.107Z,3.15
2022-10-24T20:11:02.075Z,0.80
2022-10-24T20:13:31.863Z,5.45
2022-10-24T20:16:01.040Z,3.35
2022-10-24T20:18:30.177Z,0.68
2022-10-24T20:20:58.784Z,3.85
2022-10-24T20:23:27.314Z,0.90
2022-10-24T20:26:00.239Z,0.50
2022-10-24T20:28:28.646Z,1.27
2022-10-24T20:30:57.890Z,0.80
2022-10-24T20:33:25.913Z,0.40
2022-10-24T20:35:53.797Z,0.98
2022-10-24T20:38:21.688Z,0.75
2022-10-24T20:40:49.598Z,0.85
2022-10-24T20:43:17.619Z,0.60
2022-10-24T20:45:45.507Z,1.20
2022-10-24T20:48:14.726Z,1.08
2022-10-24T20:50:42.609Z,1.55
2022-10-24T20:53:10.463Z,0.45
2022-10-24T20:55:44.117Z,1.83
2022-10-24T20:58:12.995Z,0.20
2022-10-24T21:03:15.511Z,7.00
2022-10-24T21:05:43.382Z,0.25
2022-10-24T21:08:11.250Z,0.80
2022-10-24T21:10:39.134Z,0.10
2022-10-24T21:13:07.016Z,0.40
2022-10-24T21:15:34.908Z,3.80
2022-10-24T21:18:04.772Z,1.13
2022-10-24T21:20:34.031Z,0.35
2022-10-24T21:23:02.168Z,2.20
2022-10-24T21:25:30.098Z,0.70
2022-10-24T21:27:58.010Z,1.17
2022-10-24T21:30:26.379Z,4.85
2022-10-24T21:32:54.237Z,2.65
2022-10-24T21:35:22.161Z,0.45
2022-10-24T21:37:51.375Z,1.13
2022-10-24T21:40:19.372Z,4.88
2022-10-24T21:42:47.459Z,0.90
2022-10-24T21:45:15.669Z,5.40
2022-10-24T21:47:43.520Z,6.03
2022-10-24T21:50:11.414Z,1.65
2022-10-24T21:52:39.293Z,3.85
2022-10-24T21:55:09.458Z,1.10
2022-10-24T21:57:37.337Z,4.00
2022-10-24T22:00:06.607Z,1.75
2022-10-24T22:02:34.518Z,3.15
2022-10-24T22:05:02.480Z,4.05
2022-10-24T22:07:30.334Z,0.57
2022-10-24T22:09:58.203Z,2.47
2022-10-24T22:12:28.027Z,1.52
2022-10-24T22:14:55.887Z,1.42
2022-10-24T22:17:23.785Z,6.45
2022-10-24T22:19:51.652Z,1.45
2022-10-24T22:22:19.518Z,4.30
2022-10-24T22:24:47.561Z,1.13
2022-10-24T22:27:15.424Z,2.53
2022-10-24T22:29:44.628Z,1.98
2022-10-24T22:32:15.612Z,2.17
2022-10-24T22:34:44.109Z,1.30
2022-10-24T22:37:23.751Z,3.83
2022-10-24T22:39:52.159Z,0.73
2022-10-24T22:42:20.591Z,2.50
2022-10-24T22:44:50.860Z,0.90
2022-10-24T22:47:39.913Z,2.13
2022-10-24T22:50:21.503Z,4.13
2022-10-24T22:52:49.807Z,0.30
2022-10-24T22:55:22.953Z,2.35
2022-10-24T22:57:51.289Z,0.68
2022-10-24T23:00:21.867Z,2.03
2022-10-24T23:02:52.712Z,1.35
2022-10-24T23:05:28.442Z,1.42
2022-10-24T23:08:02.100Z,1.42
2022-10-24T23:10:30.047Z,1.25
2022-10-24T23:12:58.438Z,1.05
2022-10-24T23:15:28.908Z,0.95
2022-10-24T23:17:57.281Z,0.75
2022-10-24T23:20:33.614Z,1.95
2022-10-24T23:23:16.305Z,1.27
2022-10-24T23:25:51.090Z,4.90
2022-10-24T23:28:25.108Z,1.35
2022-10-24T23:30:55.102Z,2.47
2022-10-24T23:33:27.248Z,0.68
2022-10-24T23:35:59.406Z,1.10
2022-10-24T23:38:28.072Z,0.98
2022-10-24T23:40:56.812Z,0.50
2022-10-24T23:43:25.249Z,1.30
2022-10-24T23:45:59.185Z,0.90
2022-10-24T23:48:41.670Z,0.47
2022-10-24T23:51:12.929Z,0.30
2022-10-24T23:53:49.186Z,1.67
2022-10-24T23:56:18.781Z,0.82
2022-10-24T23:58:46.684Z,1.17
