createdAt,value
2023-03-07T00:02:26.401Z,96946.47
2023-03-07T00:04:55.608Z,96960.53
2023-03-07T00:07:23.920Z,96958.91
2023-03-07T00:09:53.263Z,96958.31
2023-03-07T00:12:22.436Z,96958.06
2023-03-07T00:14:50.538Z,96963.03
2023-03-07T00:17:18.668Z,96953.00
2023-03-07T00:19:48.362Z,96957.09
2023-03-07T00:22:16.432Z,96954.38
2023-03-07T00:24:44.558Z,96952.19
2023-03-07T00:27:12.603Z,96954.59
2023-03-07T00:29:40.826Z,96949.28
2023-03-07T00:32:09.135Z,96952.34
2023-03-07T00:34:37.228Z,96947.78
2023-03-07T00:37:06.705Z,96945.69
2023-03-07T00:39:38.175Z,96941.78
2023-03-07T00:42:06.502Z,96938.63
2023-03-07T00:44:34.541Z,96943.97
2023-03-07T00:47:03.090Z,96935.91
2023-03-07T00:49:31.791Z,96936.34
2023-03-07T00:52:00.056Z,96937.69
2023-03-07T00:54:31.058Z,96936.19
2023-03-07T00:56:59.258Z,96931.72
2023-03-07T00:59:27.325Z,96931.47
2023-03-07T01:01:55.617Z,96931.66
2023-03-07T01:04:23.695Z,96916.03
2023-03-07T01:06:51.907Z,96921.13
2023-03-07T01:09:19.937Z,96919.81
2023-03-07T01:11:50.783Z,96921.09
2023-03-07T01:14:19.340Z,96913.19
2023-03-07T01:16:47.433Z,96913.84
2023-03-07T01:19:15.997Z,96910.19
2023-03-07T01:21:44.965Z,96908.03
2023-03-07T01:24:15.136Z,96912.53
2023-03-07T01:26:43.786Z,96911.75
2023-03-07T01:29:13.924Z,96907.84
2023-03-07T01:31:42.374Z,96904.78
2023-03-07T01:34:10.758Z,96900.88
2023-03-07T01:36:39.159Z,96904.63
2023-03-07T01:39:13.151Z,96902.84
2023-03-07T01:41:49.289Z,96891.94
2023-03-07T01:44:23.505Z,96893.06
2023-03-07T01:46:54.406Z,96894.31
2023-03-07T01:49:29.594Z,96894.50
2023-03-07T01:52:05.925Z,96893.44
2023-03-07T01:54:39.564Z,96886.53
2023-03-07T01:57:07.836Z,96880.97
2023-03-07T01:59:43.705Z,96871.38
2023-03-07T02:02:17.115Z,96882.94
2023-03-07T02:04:50.628Z,96887.94
2023-03-07T02:07:23.472Z,96870.16
2023-03-07T02:09:53.208Z,96884.00
2023-03-07T02:12:23.138Z,96880.22
2023-03-07T02:14:53.764Z,96887.47
2023-03-07T02:17:22.448Z,96890.75
2023-03-07T02:20:05.853Z,96879.69
2023-03-07T02:22:33.958Z,96878.81
2023-03-07T02:25:07.223Z,96882.31
2023-03-07T02:27:38.908Z,96879.66
2023-03-07T02:30:10.459Z,96888.38
2023-03-07T02:32:38.889Z,96882.03
2023-03-07T02:35:15.836Z,96883.47
2023-03-07T02:37:48.387Z,96884.75
2023-03-07T02:40:21.769Z,96892.91
2023-03-07T02:42:53.697Z,96884.84
2023-03-07T02:45:21.873Z,96875.06
2023-03-07T02:47:49.890Z,96877.63
2023-03-07T02:50:19.566Z,96878.38
2023-03-07T02:52:52.169Z,96879.03
2023-03-07T02:55:20.369Z,96878.19
2023-03-07T02:57:59.958Z,96878.50
2023-03-07T03:00:28.360Z,96872.47
2023-03-07T03:02:56.561Z,96881.69
2023-03-07T03:05:25.076Z,96876.63
2023-03-07T03:07:53.984Z,96875.81
2023-03-07T03:10:22.104Z,96873.84
2023-03-07T03:12:50.494Z,96871.59
2023-03-07T03:15:20.679Z,96872.69
2023-03-07T03:17:48.991Z,96871.41
2023-03-07T03:20:17.851Z,96868.81
2023-03-07T03:22:45.995Z,96869.22
2023-03-07T03:25:15.604Z,96869.88
2023-03-07T03:27:45.409Z,96871.66
2023-03-07T03:30:14.664Z,96874.09
2023-03-07T03:32:44.414Z,96871.94
2023-03-07T03:35:15.748Z,96868.91
2023-03-07T03:37:44.633Z,96869.78
2023-03-07T03:40:17.327Z,96876.06
2023-03-07T03:42:46.923Z,96867.09
2023-03-07T03:45:17.415Z,96870.25
2023-03-07T03:47:48.602Z,96878.41
2023-03-07T03:50:17.870Z,96868.50
2023-03-07T03:52:46.077Z,96870.53
2023-03-07T03:55:14.433Z,96880.50
2023-03-07T03:57:42.950Z,96874.59
2023-03-07T04:00:14.909Z,96878.13
2023-03-07T04:02:43.726Z,96876.47
2023-03-07T04:05:17.129Z,96880.78
2023-03-07T04:07:45.660Z,96874.38
2023-03-07T04:10:13.822Z,96877.50
2023-03-07T04:12:42.105Z,96879.94
2023-03-07T04:15:11.731Z,96875.25
2023-03-07T04:17:39.997Z,96876.00
2023-03-07T04:20:14.343Z,96874.75
2023-03-07T04:22:44.206Z,96875.44
2023-03-07T04:25:13.094Z,96874.50
2023-03-07T04:27:41.385Z,96879.19
2023-03-07T04:30:11.028Z,96867.78
2023-03-07T04:32:42.566Z,96872.72
2023-03-07T04:35:11.008Z,96869.97
2023-03-07T04:37:39.076Z,96871.00
2023-03-07T04:40:10.056Z,96875.72
2023-03-07T04:42:38.313Z,96870.72
2023-03-07T04:45:07.566Z,96861.03
2023-03-07T04:47:35.706Z,96870.47
2023-03-07T04:50:03.952Z,96866.41
2023-03-07T04:52:34.205Z,96866.13
2023-03-07T04:55:02.374Z,96866.41
2023-03-07T04:57:32.068Z,96860.09
2023-03-07T05:00:00.372Z,96867.53
2023-03-07T05:02:28.715Z,96866.41
2023-03-07T05:04:57.522Z,96866.41
2023-03-07T05:07:25.753Z,96868.88
2023-03-07T05:09:54.162Z,96870.97
2023-03-07T05:12:22.558Z,96870.44
2023-03-07T05:14:52.856Z,96867.78
2023-03-07T05:17:21.398Z,96879.25
2023-03-07T05:19:49.594Z,96872.00
2023-03-07T05:22:17.751Z,96874.81
2023-03-07T05:24:45.846Z,96882.03
2023-03-07T05:27:14.032Z,96872.34
2023-03-07T05:29:42.132Z,96877.16
2023-03-07T05:32:11.929Z,96863.69
2023-03-07T05:34:40.898Z,96872.00
2023-03-07T05:37:10.150Z,96872.88
2023-03-07T05:39:38.361Z,96872.53
2023-03-07T05:42:06.802Z,96867.50
2023-03-07T05:44:36.582Z,96868.28
2023-03-07T05:47:06.538Z,96870.97
2023-03-07T05:49:36.541Z,96877.06
2023-03-07T05:52:05.414Z,96875.91
2023-03-07T05:54:33.478Z,96876.69
2023-03-07T05:57:01.631Z,96875.69
2023-03-07T05:59:30.206Z,96879.31
2023-03-07T06:01:58.329Z,96874.66
2023-03-07T06:04:26.435Z,96865.00
2023-03-07T06:06:55.899Z,96867.41
2023-03-07T06:09:25.968Z,96868.66
2023-03-07T06:11:56.349Z,96868.81
2023-03-07T06:14:24.932Z,96869.72
2023-03-07T06:16:52.986Z,96868.16
2023-03-07T06:19:21.452Z,96871.19
2023-03-07T06:21:51.036Z,96865.25
2023-03-07T06:24:22.177Z,96861.22
2023-03-07T06:26:51.073Z,96874.13
2023-03-07T06:29:22.101Z,96872.63
2023-03-07T06:31:51.149Z,96875.91
2023-03-07T06:34:19.248Z,96877.50
2023-03-07T06:36:49.228Z,96871.66
2023-03-07T06:39:21.289Z,96875.13
2023-03-07T06:41:53.964Z,96879.00
2023-03-07T06:44:22.076Z,96878.88
2023-03-07T06:46:50.803Z,96876.53
2023-03-07T06:49:22.054Z,96869.84
2023-03-07T06:51:51.569Z,96876.25
2023-03-07T06:54:20.059Z,96884.88
2023-03-07T06:56:48.486Z,96875.06
2023-03-07T06:59:22.476Z,96877.47
2023-03-07T07:01:51.353Z,96878.53
2023-03-07T07:04:21.131Z,96878.09
2023-03-07T07:06:50.697Z,96883.50
2023-03-07T07:09:19.408Z,96870.75
2023-03-07T07:11:47.713Z,96874.72
2023-03-07T07:14:15.790Z,96873.13
2023-03-07T07:16:45.400Z,96870.69
2023-03-07T07:19:13.605Z,96880.00
2023-03-07T07:21:42.734Z,96872.19
2023-03-07T07:24:12.888Z,96866.56
2023-03-07T07:26:41.500Z,96866.28
2023-03-07T07:29:09.913Z,96871.75
2023-03-07T07:31:38.707Z,96870.88
2023-03-07T07:34:08.453Z,96869.28
2023-03-07T07:36:36.621Z,96863.66
2023-03-07T07:39:05.464Z,96863.50
2023-03-07T07:41:35.672Z,96854.97
2023-03-07T07:44:04.361Z,96854.66
2023-03-07T07:46:37.419Z,96847.38
2023-03-07T07:49:08.839Z,96859.06
2023-03-07T07:51:37.438Z,96859.50
2023-03-07T07:54:05.653Z,96857.59
2023-03-07T07:56:34.018Z,96859.91
2023-03-07T07:59:02.202Z,96860.81
2023-03-07T08:01:30.582Z,96858.31
2023-03-07T08:03:58.607Z,96862.41
2023-03-07T08:06:29.708Z,96864.41
2023-03-07T08:09:00.195Z,96859.06
2023-03-07T08:11:28.557Z,96853.06
2023-03-07T08:13:56.806Z,96850.25
2023-03-07T08:16:26.196Z,96854.66
2023-03-07T08:18:56.350Z,96855.25
2023-03-07T08:21:25.111Z,96853.03
2023-03-07T08:23:55.009Z,96850.13
2023-03-07T08:26:23.460Z,96848.03
2023-03-07T08:28:51.520Z,96847.19
2023-03-07T08:31:23.662Z,96852.06
2023-03-07T08:33:52.710Z,96837.22
2023-03-07T08:36:21.443Z,96842.63
2023-03-07T08:38:52.230Z,96840.94
2023-03-07T08:41:22.941Z,96838.66
2023-03-07T08:43:51.336Z,96833.75
2023-03-07T08:46:19.457Z,96834.06
2023-03-07T08:48:47.689Z,96830.63
2023-03-07T08:51:18.554Z,96837.34
2023-03-07T08:53:47.257Z,96840.84
2023-03-07T08:56:17.893Z,96844.53
2023-03-07T08:58:47.867Z,96841.03
2023-03-07T09:01:15.982Z,96837.53
2023-03-07T09:03:44.312Z,96835.19
2023-03-07T09:06:18.018Z,96830.19
2023-03-07T09:08:46.279Z,96830.13
2023-03-07T09:11:14.651Z,96839.22
2023-03-07T09:13:51.513Z,96834.97
2023-03-07T09:16:22.608Z,96832.63
2023-03-07T09:18:50.865Z,96830.75
2023-03-07T09:21:19.063Z,96828.59
2023-03-07T09:23:47.275Z,96818.56
2023-03-07T09:26:15.716Z,96817.91
2023-03-07T09:28:44.237Z,96819.06
2023-03-07T09:31:13.954Z,96817.94
2023-03-07T09:33:46.661Z,96817.63
2023-03-07T09:36:15.910Z,96809.25
2023-03-07T09:38:43.943Z,96809.09
2023-03-07T09:41:31.830Z,96797.31
2023-03-07T09:44:09.576Z,96808.91
2023-03-07T09:47:11.097Z,96808.50
2023-03-07T09:49:47.529Z,96810.91
2023-03-07T09:52:19.188Z,96793.84
2023-03-07T09:54:51.340Z,96789.84
2023-03-07T09:57:24.189Z,96793.25
2023-03-07T09:59:56.771Z,96786.13
2023-03-07T10:02:30.215Z,96782.81
2023-03-07T10:05:06.025Z,96785.38
2023-03-07T10:07:35.610Z,96788.59
2023-03-07T10:10:07.113Z,96779.16
2023-03-07T10:12:57.002Z,96781.63
2023-03-07T10:15:46.920Z,96778.31
2023-03-07T10:18:38.656Z,96787.25
2023-03-07T10:21:18.494Z,96779.88
2023-03-07T10:24:16.931Z,96781.31
2023-03-07T10:26:53.071Z,96780.38
2023-03-07T10:29:25.581Z,96783.59
2023-03-07T10:31:57.661Z,96760.88
2023-03-07T10:34:30.119Z,96784.22
2023-03-07T10:37:09.202Z,96764.81
2023-03-07T10:39:43.622Z,96765.25
2023-03-07T10:42:13.179Z,96753.88
2023-03-07T10:44:42.124Z,96759.13
2023-03-07T10:47:19.899Z,96750.06
2023-03-07T10:49:50.316Z,96739.31
2023-03-07T10:52:30.476Z,96741.69
2023-03-07T10:55:31.313Z,96741.84
2023-03-07T10:58:14.407Z,96729.63
2023-03-07T11:00:44.457Z,96733.84
2023-03-07T11:03:26.692Z,96723.50
2023-03-07T11:05:55.236Z,96729.00
2023-03-07T11:08:29.735Z,96720.22
2023-03-07T11:10:58.151Z,96720.34
2023-03-07T11:13:26.418Z,96708.09
2023-03-07T11:16:11.873Z,96723.00
2023-03-07T11:18:42.709Z,96715.19
2023-03-07T11:21:28.674Z,96716.94
2023-03-07T11:24:03.694Z,96701.31
2023-03-07T11:26:39.332Z,96701.78
2023-03-07T11:29:12.076Z,96708.44
2023-03-07T11:31:48.700Z,96700.09
2023-03-07T11:34:28.893Z,96698.69
2023-03-07T11:37:16.756Z,96699.38
2023-03-07T11:39:53.770Z,96698.50
2023-03-07T11:42:26.486Z,96677.13
2023-03-07T11:44:58.624Z,96699.28
2023-03-07T11:47:37.268Z,96688.97
2023-03-07T11:50:23.538Z,96680.31
2023-03-07T11:53:27.156Z,96681.03
2023-03-07T11:56:15.133Z,96669.34
2023-03-07T11:58:59.894Z,96671.19
2023-03-07T12:01:35.697Z,96674.69
2023-03-07T12:04:34.373Z,96673.47
2023-03-07T12:07:12.257Z,96653.06
2023-03-07T12:09:55.305Z,96667.34
2023-03-07T12:12:41.697Z,96659.19
2023-03-07T12:15:28.421Z,96659.91
2023-03-07T12:18:13.166Z,96647.38
2023-03-07T12:20:50.113Z,96659.09
2023-03-07T12:23:22.015Z,96663.59
2023-03-07T12:25:54.106Z,96665.41
2023-03-07T12:28:29.508Z,96672.34
2023-03-07T12:31:03.652Z,96665.56
2023-03-07T12:33:47.997Z,96664.03
2023-03-07T12:36:25.310Z,96655.66
2023-03-07T12:38:59.945Z,96657.22
2023-03-07T12:41:48.899Z,96659.63
2023-03-07T12:44:30.641Z,96657.09
2023-03-07T12:47:04.830Z,96653.31
2023-03-07T12:49:49.037Z,96655.94
2023-03-07T12:52:26.762Z,96652.94
2023-03-07T12:55:00.588Z,96650.50
2023-03-07T12:57:35.606Z,96643.50
2023-03-07T13:00:11.684Z,96653.50
2023-03-07T13:02:44.655Z,96646.06
2023-03-07T13:05:22.080Z,96649.50
2023-03-07T13:07:51.435Z,96646.75
2023-03-07T13:10:22.651Z,96638.25
2023-03-07T13:12:52.244Z,96640.47
2023-03-07T13:16:01.816Z,96631.75
2023-03-07T13:18:33.070Z,96631.00
2023-03-07T13:21:34.199Z,96626.03
2023-03-07T13:24:35.838Z,96623.25
2023-03-07T13:27:05.192Z,96616.03
2023-03-07T13:30:18.593Z,96633.97
2023-03-07T13:33:01.396Z,96604.34
2023-03-07T13:35:57.884Z,96619.28
2023-03-07T13:38:44.733Z,96626.03
2023-03-07T13:41:14.823Z,96611.81
2023-03-07T13:44:02.205Z,96604.06
2023-03-07T13:46:51.779Z,96604.31
2023-03-07T13:49:45.901Z,96605.31
2023-03-07T13:52:44.245Z,96604.41
2023-03-07T13:55:23.532Z,96599.31
2023-03-07T13:57:51.983Z,96592.25
2023-03-07T14:00:25.787Z,96600.34
2023-03-07T14:02:55.385Z,96606.59
2023-03-07T14:05:24.038Z,96603.28
2023-03-07T14:07:54.846Z,96612.53
2023-03-07T14:10:28.270Z,96605.53
2023-03-07T14:13:34.968Z,96609.97
2023-03-07T14:16:18.612Z,96583.88
2023-03-07T14:18:56.363Z,96598.56
2023-03-07T14:21:34.951Z,96597.78
2023-03-07T14:24:33.593Z,96596.75
2023-03-07T14:27:05.891Z,96588.09
2023-03-07T14:29:34.162Z,96595.28
2023-03-07T14:32:02.249Z,96583.38
2023-03-07T14:34:32.168Z,96582.34
2023-03-07T14:37:02.582Z,96590.06
2023-03-07T14:39:43.186Z,96580.34
2023-03-07T14:42:21.826Z,96580.38
2023-03-07T14:45:10.755Z,96577.88
2023-03-07T14:47:58.640Z,96574.63
2023-03-07T14:50:28.603Z,96572.63
2023-03-07T14:53:02.399Z,96572.09
2023-03-07T14:55:36.914Z,96567.13
2023-03-07T14:58:07.146Z,96574.13
2023-03-07T15:00:36.328Z,96575.34
2023-03-07T15:03:08.310Z,96555.69
2023-03-07T15:05:47.221Z,96576.63
2023-03-07T15:08:19.896Z,96556.94
2023-03-07T15:10:56.728Z,96558.13
2023-03-07T15:13:30.207Z,96555.94
2023-03-07T15:16:03.677Z,96570.91
2023-03-07T15:18:36.546Z,96572.41
2023-03-07T15:21:06.928Z,96554.44
2023-03-07T15:23:35.543Z,96563.91
2023-03-07T15:26:06.691Z,96553.44
2023-03-07T15:28:40.355Z,96542.66
2023-03-07T15:31:09.406Z,96548.44
2023-03-07T15:33:37.771Z,96560.13
2023-03-07T15:36:21.726Z,96554.41
2023-03-07T15:38:51.437Z,96554.19
2023-03-07T15:41:30.527Z,96542.63
2023-03-07T15:44:15.747Z,96538.66
2023-03-07T15:46:46.720Z,96553.44
2023-03-07T15:49:27.256Z,96550.41
2023-03-07T15:51:58.211Z,96537.41
2023-03-07T15:54:38.714Z,96536.19
2023-03-07T15:57:09.670Z,96538.47
2023-03-07T15:59:42.855Z,96535.47
2023-03-07T16:02:45.727Z,96542.72
2023-03-07T16:05:37.730Z,96535.41
2023-03-07T16:08:16.646Z,96536.63
2023-03-07T16:10:52.217Z,96537.81
2023-03-07T16:13:23.035Z,96546.41
2023-03-07T16:16:09.291Z,96536.75
2023-03-07T16:18:37.885Z,96545.44
2023-03-07T16:21:06.282Z,96539.44
2023-03-07T16:23:35.102Z,96539.97
2023-03-07T16:26:06.101Z,96540.22
2023-03-07T16:28:34.929Z,96539.97
2023-03-07T16:31:04.713Z,96530.22
2023-03-07T16:33:33.001Z,96521.75
2023-03-07T16:36:01.103Z,96530.91
2023-03-07T16:38:29.327Z,96528.66
2023-03-07T16:40:59.222Z,96525.00
2023-03-07T16:43:34.571Z,96530.47
2023-03-07T16:46:06.431Z,96520.97
2023-03-07T16:48:35.021Z,96525.75
2023-03-07T16:51:03.438Z,96525.75
2023-03-07T16:53:31.778Z,96528.69
2023-03-07T16:56:00.383Z,96535.44
2023-03-07T16:58:32.248Z,96535.44
2023-03-07T17:01:00.909Z,96529.47
2023-03-07T17:03:30.928Z,96544.19
2023-03-07T17:05:59.396Z,96539.47
2023-03-07T17:08:27.473Z,96539.72
2023-03-07T17:10:55.708Z,96538.22
2023-03-07T17:13:24.348Z,96547.69
2023-03-07T17:15:52.544Z,96542.69
2023-03-07T17:18:22.446Z,96530.69
2023-03-07T17:20:52.210Z,96543.91
2023-03-07T17:23:22.324Z,96541.69
2023-03-07T17:25:50.739Z,96541.91
2023-03-07T17:28:20.449Z,96540.69
2023-03-07T17:30:50.049Z,96548.91
2023-03-07T17:33:20.674Z,96546.94
2023-03-07T17:35:48.931Z,96546.19
2023-03-07T17:38:18.400Z,96544.19
2023-03-07T17:40:46.542Z,96537.72
2023-03-07T17:43:14.876Z,96535.47
2023-03-07T17:45:42.979Z,96533.97
2023-03-07T17:48:11.093Z,96539.72
2023-03-07T17:50:41.217Z,96536.72
2023-03-07T17:53:09.645Z,96531.69
2023-03-07T17:55:39.811Z,96535.22
2023-03-07T17:58:23.371Z,96530.72
2023-03-07T18:01:08.270Z,96528.22
2023-03-07T18:03:41.989Z,96524.19
2023-03-07T18:06:12.598Z,96510.44
2023-03-07T18:08:40.683Z,96514.94
2023-03-07T18:11:11.616Z,96519.16
2023-03-07T18:13:40.382Z,96525.41
2023-03-07T18:16:09.683Z,96512.00
2023-03-07T18:18:50.536Z,96506.47
2023-03-07T18:21:26.668Z,96510.47
2023-03-07T18:23:54.798Z,96509.25
2023-03-07T18:26:24.453Z,96509.72
2023-03-07T18:28:53.723Z,96497.78
2023-03-07T18:31:25.195Z,96495.69
2023-03-07T18:33:55.346Z,96501.00
2023-03-07T18:36:26.226Z,96505.53
2023-03-07T18:38:54.577Z,96496.50
2023-03-07T18:41:26.366Z,96497.97
2023-03-07T18:43:55.499Z,96503.78
2023-03-07T18:46:26.370Z,96496.28
2023-03-07T18:48:54.948Z,96501.78
2023-03-07T18:51:25.087Z,96498.56
2023-03-07T18:53:53.783Z,96495.28
2023-03-07T18:56:22.443Z,96508.06
2023-03-07T18:58:55.805Z,96503.03
2023-03-07T19:01:26.362Z,96503.06
2023-03-07T19:03:57.188Z,96512.03
2023-03-07T19:06:27.457Z,96506.03
2023-03-07T19:08:55.617Z,96497.31
2023-03-07T19:11:23.671Z,96499.56
2023-03-07T19:13:53.271Z,96502.06
2023-03-07T19:16:23.603Z,96498.06
2023-03-07T19:18:52.738Z,96504.53
2023-03-07T19:21:23.100Z,96496.81
2023-03-07T19:23:52.610Z,96498.56
2023-03-07T19:26:22.077Z,96495.06
2023-03-07T19:28:52.066Z,96496.03
2023-03-07T19:31:24.115Z,96490.59
2023-03-07T19:33:53.455Z,96491.06
2023-03-07T19:36:24.598Z,96488.81
2023-03-07T19:38:56.480Z,96485.84
2023-03-07T19:41:26.461Z,96486.59
2023-03-07T19:43:56.069Z,96485.34
2023-03-07T19:46:25.857Z,96482.34
2023-03-07T19:48:54.725Z,96483.34
2023-03-07T19:51:24.756Z,96479.81
2023-03-07T19:53:55.355Z,96481.84
2023-03-07T19:56:28.326Z,96483.09
2023-03-07T19:58:56.839Z,96485.34
2023-03-07T20:01:27.531Z,96478.09
2023-03-07T20:03:56.919Z,96480.34
2023-03-07T20:06:26.564Z,96480.84
2023-03-07T20:08:55.959Z,96483.81
2023-03-07T20:11:27.321Z,96475.34
2023-03-07T20:13:57.167Z,96478.06
2023-03-07T20:16:29.433Z,96479.50
2023-03-07T20:18:59.916Z,96477.44
2023-03-07T20:21:29.452Z,96473.78
2023-03-07T20:23:59.859Z,96468.47
2023-03-07T20:26:31.476Z,96465.22
2023-03-07T20:29:00.297Z,96459.94
2023-03-07T20:31:30.088Z,96458.50
2023-03-07T20:33:59.898Z,96466.69
2023-03-07T20:36:29.751Z,96455.94
2023-03-07T20:38:59.685Z,96460.66
2023-03-07T20:41:29.582Z,96457.91
2023-03-07T20:44:00.837Z,96447.41
2023-03-07T20:46:31.280Z,96439.28
2023-03-07T20:49:01.320Z,96444.03
2023-03-07T20:51:31.570Z,96442.50
2023-03-07T20:54:01.315Z,96443.81
2023-03-07T20:56:31.536Z,96453.56
2023-03-07T20:59:00.515Z,96442.84
2023-03-07T21:01:31.595Z,96448.09
2023-03-07T21:04:04.007Z,96450.56
2023-03-07T21:06:32.177Z,96446.38
2023-03-07T21:09:00.857Z,96459.34
2023-03-07T21:11:31.508Z,96453.34
2023-03-07T21:13:59.669Z,96446.03
2023-03-07T21:16:28.396Z,96445.25
2023-03-07T21:19:01.615Z,96438.75
2023-03-07T21:21:31.888Z,96433.03
2023-03-07T21:24:00.485Z,96437.22
2023-03-07T21:26:30.376Z,96438.84
2023-03-07T21:28:59.481Z,96436.28
2023-03-07T21:31:29.184Z,96434.50
2023-03-07T21:34:01.613Z,96441.47
2023-03-07T21:36:31.457Z,96438.13
2023-03-07T21:39:00.412Z,96434.38
2023-03-07T21:41:30.375Z,96439.00
2023-03-07T21:43:59.432Z,96436.56
2023-03-07T21:46:27.747Z,96445.94
2023-03-07T21:48:56.245Z,96436.44
2023-03-07T21:51:25.718Z,96434.13
2023-03-07T21:53:53.809Z,96431.22
2023-03-07T21:56:23.933Z,96431.22
2023-03-07T21:58:52.943Z,96438.47
2023-03-07T22:01:23.203Z,96432.69
2023-03-07T22:03:53.203Z,96438.66
2023-03-07T22:06:21.706Z,96431.44
2023-03-07T22:08:51.145Z,96425.38
2023-03-07T22:11:19.267Z,96435.50
2023-03-07T22:13:47.429Z,96432.75
2023-03-07T22:16:17.887Z,96428.72
2023-03-07T22:18:46.130Z,96422.22
2023-03-07T22:21:17.375Z,96424.03
2023-03-07T22:23:45.940Z,96430.00
2023-03-07T22:26:15.361Z,96423.50
2023-03-07T22:28:43.540Z,96420.72
2023-03-07T22:31:13.353Z,96424.03
2023-03-07T22:33:42.695Z,96414.34
2023-03-07T22:36:13.837Z,96412.75
2023-03-07T22:38:42.964Z,96413.94
2023-03-07T22:41:13.468Z,96422.00
2023-03-07T22:43:43.704Z,96414.75
2023-03-07T22:46:13.149Z,96413.56
2023-03-07T22:48:41.649Z,96416.03
2023-03-07T22:51:13.690Z,96413.53
2023-03-07T22:53:42.044Z,96415.75
2023-03-07T22:56:15.935Z,96401.06
2023-03-07T22:58:45.874Z,96403.50
2023-03-07T23:01:15.616Z,96406.28
2023-03-07T23:03:44.331Z,96404.22
2023-03-07T23:06:13.461Z,96415.75
2023-03-07T23:08:41.691Z,96422.03
2023-03-07T23:11:10.476Z,96414.50
2023-03-07T23:13:38.803Z,96418.22
2023-03-07T23:16:10.934Z,96407.25
2023-03-07T23:18:40.359Z,96408.97
2023-03-07T23:21:10.167Z,96399.19
2023-03-07T23:23:38.726Z,96403.53
2023-03-07T23:26:07.208Z,96400.97
2023-03-07T23:28:35.804Z,96409.25
2023-03-07T23:31:04.290Z,96408.88
2023-03-07T23:33:33.921Z,96420.66
2023-03-07T23:36:03.273Z,96419.94
2023-03-07T23:38:31.897Z,96423.97
2023-03-07T23:41:00.271Z,96423.91
2023-03-07T23:43:28.447Z,96431.16
2023-03-07T23:45:56.626Z,96432.50
2023-03-07T23:48:24.734Z,96425.38
2023-03-07T23:50:54.189Z,96429.22
2023-03-07T23:53:22.241Z,96423.47
2023-03-07T23:55:50.281Z,96437.00
2023-03-07T23:58:18.501Z,96424.00
