createdAt,value
2022-08-26T00:00:02.050Z,99738.53
2022-08-26T00:00:51.393Z,99741.78
2022-08-26T00:01:38.672Z,99737.41
2022-08-26T00:02:26.668Z,99752.75
2022-08-26T00:03:12.114Z,99741.78
2022-08-26T00:04:01.902Z,99740.66
2022-08-26T00:04:47.083Z,99737.91
2022-08-26T00:05:33.271Z,99742.25
2022-08-26T00:06:20.911Z,99742.59
2022-08-26T00:07:05.287Z,99740.97
2022-08-26T00:07:50.501Z,99733.69
2022-08-26T00:08:38.002Z,99738.81
2022-08-26T00:09:25.164Z,99740.09
2022-08-26T00:10:09.932Z,99739.78
2022-08-26T00:10:59.873Z,99740.56
2022-08-26T00:11:44.840Z,99745.75
2022-08-26T00:12:35.892Z,99733.66
2022-08-26T00:13:20.229Z,99745.44
2022-08-26T00:14:04.175Z,99743.50
2022-08-26T00:14:49.565Z,99739.63
2022-08-26T00:15:34.593Z,99746.72
2022-08-26T00:16:20.384Z,99741.25
2022-08-26T00:17:05.558Z,99735.75
2022-08-26T00:17:49.690Z,99740.44
2022-08-26T00:18:38.647Z,99739.31
2022-08-26T00:19:24.919Z,99734.97
2022-08-26T00:20:12.320Z,99744.00
2022-08-26T00:20:58.545Z,99736.56
2022-08-26T00:21:41.168Z,99737.69
2022-08-26T00:22:30.804Z,99744.00
2022-08-26T00:23:18.442Z,99743.19
2022-08-26T00:24:04.897Z,99741.56
2022-08-26T00:24:51.330Z,99739.63
2022-08-26T00:25:38.651Z,99743.50
2022-08-26T00:26:28.423Z,99741.56
2022-08-26T00:27:19.916Z,99742.69
2022-08-26T00:28:06.824Z,99747.38
2022-08-26T00:28:52.922Z,99744.63
2022-08-26T00:29:40.481Z,99750.09
2022-08-26T00:30:26.690Z,99739.47
2022-08-26T00:31:11.925Z,99753.16
2022-08-26T00:31:55.629Z,99749.59
2022-08-26T00:32:41.371Z,99751.53
2022-08-26T00:33:29.474Z,99748.81
2022-08-26T00:34:15.932Z,99746.38
2022-08-26T00:35:04.097Z,99747.19
2022-08-26T00:35:49.456Z,99751.03
2022-08-26T00:36:38.554Z,99743.94
2022-08-26T00:37:31.835Z,99752.16
2022-08-26T00:38:19.042Z,99744.75
2022-08-26T00:39:04.310Z,99749.75
2022-08-26T00:39:49.787Z,99741.53
2022-08-26T00:40:35.950Z,99746.19
2022-08-26T00:41:24.516Z,99746.19
2022-08-26T00:42:17.041Z,99751.69
2022-08-26T00:43:01.888Z,99743.78
2022-08-26T00:43:47.940Z,99743.78
2022-08-26T00:44:32.534Z,99748.13
2022-08-26T00:45:19.873Z,99748.44
2022-08-26T00:46:08.507Z,99748.44
2022-08-26T00:46:53.021Z,99748.44
2022-08-26T00:47:34.936Z,99746.81
2022-08-26T00:48:23.357Z,99742.16
2022-08-26T00:49:11.999Z,99742.47
2022-08-26T00:49:58.104Z,99741.34
2022-08-26T00:50:44.049Z,99746.81
2022-08-26T00:51:29.717Z,99739.72
2022-08-26T00:52:09.696Z,99738.94
2022-08-26T00:52:59.249Z,99743.28
2022-08-26T00:53:47.448Z,99742.47
2022-08-26T00:54:33.856Z,99739.72
2022-08-26T00:55:22.171Z,99740.84
2022-08-26T00:56:08.314Z,99734.53
2022-08-26T00:56:55.311Z,99741.94
2022-08-26T00:57:48.963Z,99747.44
2022-08-26T00:58:34.827Z,99741.94
2022-08-26T00:59:23.400Z,99741.94
2022-08-26T01:00:08.621Z,99743.88
2022-08-26T01:00:55.445Z,99745.81
2022-08-26T01:01:40.194Z,99744.69
2022-08-26T01:02:23.197Z,99740.34
2022-08-26T01:03:12.617Z,99745.00
2022-08-26T01:04:32.472Z,99742.25
2022-08-26T01:05:19.787Z,99744.19
2022-08-26T01:06:12.529Z,99746.13
2022-08-26T01:06:57.434Z,99746.94
2022-08-26T01:07:43.346Z,99746.13
2022-08-26T01:08:30.886Z,99745.31
2022-08-26T01:09:19.984Z,99751.59
2022-08-26T01:10:05.224Z,99740.66
2022-08-26T01:10:50.786Z,99741.75
2022-08-26T01:11:37.356Z,99744.50
2022-08-26T01:12:22.565Z,99738.22
2022-08-26T01:13:05.974Z,99739.03
2022-08-26T01:13:51.580Z,99740.97
2022-08-26T01:14:41.059Z,99740.97
2022-08-26T01:15:29.385Z,99740.97
2022-08-26T01:16:17.558Z,99741.75
2022-08-26T01:17:03.095Z,99740.16
2022-08-26T01:17:51.241Z,99740.97
2022-08-26T01:18:37.067Z,99746.44
2022-08-26T01:19:23.977Z,99740.16
2022-08-26T01:20:09.387Z,99742.09
2022-08-26T01:20:57.949Z,99743.69
2022-08-26T01:21:44.557Z,99740.16
2022-08-26T01:22:32.864Z,99740.16
2022-08-26T01:23:18.560Z,99737.72
2022-08-26T01:24:02.020Z,99740.47
2022-08-26T01:24:50.455Z,99739.34
2022-08-26T01:25:39.737Z,99738.53
2022-08-26T01:26:27.455Z,99743.22
2022-08-26T01:27:13.445Z,99741.28
2022-08-26T01:28:01.339Z,99743.22
2022-08-26T01:28:50.685Z,99747.88
2022-08-26T01:29:41.164Z,99737.72
2022-08-26T01:30:26.790Z,99740.47
2022-08-26T01:31:12.401Z,99736.91
2022-08-26T01:32:01.700Z,99738.84
2022-08-26T01:32:48.234Z,99743.22
2022-08-26T01:33:42.255Z,99736.09
2022-08-26T01:34:24.870Z,99743.22
2022-08-26T01:35:12.074Z,99732.56
2022-08-26T01:36:01.443Z,99733.38
2022-08-26T01:36:50.714Z,99736.09
2022-08-26T01:37:36.894Z,99741.59
2022-08-26T01:38:24.253Z,99735.31
2022-08-26T01:39:12.500Z,99735.31
2022-08-26T01:39:56.822Z,99735.31
2022-08-26T01:40:41.950Z,99735.63
2022-08-26T01:41:29.376Z,99738.03
2022-08-26T01:42:16.093Z,99739.16
2022-08-26T01:43:03.077Z,99739.97
2022-08-26T01:43:46.751Z,99737.22
2022-08-26T01:44:37.430Z,99741.91
2022-08-26T01:45:20.367Z,99741.09
2022-08-26T01:46:04.530Z,99738.34
2022-08-26T01:46:50.745Z,99741.09
2022-08-26T01:47:37.311Z,99739.47
2022-08-26T01:48:20.994Z,99743.84
2022-08-26T01:49:06.523Z,99745.75
2022-08-26T01:49:54.323Z,99750.13
2022-08-26T01:50:37.067Z,99753.97
2022-08-26T01:51:24.346Z,99753.19
2022-08-26T01:52:09.925Z,99757.53
2022-08-26T01:52:56.696Z,99764.94
2022-08-26T01:53:42.076Z,99769.63
2022-08-26T01:54:29.956Z,99777.03
2022-08-26T01:55:32.213Z,99784.44
2022-08-26T01:56:13.665Z,99780.06
2022-08-26T01:56:58.283Z,99777.34
2022-08-26T01:57:41.781Z,99774.91
2022-08-26T01:58:27.422Z,99765.88
2022-08-26T01:59:14.633Z,99771.03
2022-08-26T02:00:04.040Z,99763.94
2022-08-26T02:00:52.935Z,99764.75
2022-08-26T02:01:42.275Z,99767.50
2022-08-26T02:02:34.709Z,99767.50
2022-08-26T02:03:21.739Z,99774.91
2022-08-26T02:04:07.255Z,99775.72
2022-08-26T02:04:55.384Z,99767.50
2022-08-26T02:05:51.464Z,99768.63
2022-08-26T02:06:38.900Z,99768.63
2022-08-26T02:07:26.782Z,99769.44
2022-08-26T02:08:10.105Z,99760.09
2022-08-26T02:08:55.949Z,99763.13
2022-08-26T02:09:42.019Z,99754.94
2022-08-26T02:10:26.043Z,99765.56
2022-08-26T02:11:10.339Z,99762.03
2022-08-26T02:11:56.424Z,99767.50
2022-08-26T02:12:38.378Z,99765.56
2022-08-26T02:13:23.583Z,99768.31
2022-08-26T02:14:11.606Z,99767.50
2022-08-26T02:14:56.636Z,99767.50
2022-08-26T02:15:41.393Z,99774.59
2022-08-26T02:16:29.264Z,99770.25
2022-08-26T02:17:14.836Z,99776.53
2022-08-26T02:17:57.857Z,99772.16
2022-08-26T02:18:43.815Z,99774.09
2022-08-26T02:19:32.358Z,99772.47
2022-08-26T02:20:21.650Z,99777.97
2022-08-26T02:21:10.597Z,99771.34
2022-08-26T02:22:00.169Z,99779.56
2022-08-26T02:22:47.526Z,99774.09
2022-08-26T02:23:40.859Z,99772.47
2022-08-26T02:24:27.532Z,99765.88
2022-08-26T02:25:13.987Z,99770.56
2022-08-26T02:26:02.308Z,99767.81
2022-08-26T02:26:50.320Z,99780.38
2022-08-26T02:27:37.932Z,99768.94
2022-08-26T02:28:26.729Z,99772.47
2022-08-26T02:29:10.168Z,99773.28
2022-08-26T02:29:57.453Z,99767.81
2022-08-26T02:30:44.534Z,99774.09
2022-08-26T02:31:29.320Z,99765.06
2022-08-26T02:32:13.854Z,99770.56
2022-08-26T02:33:02.108Z,99765.88
2022-08-26T02:33:50.713Z,99774.91
2022-08-26T02:34:33.925Z,99768.63
2022-08-26T02:35:20.327Z,99763.13
2022-08-26T02:36:08.084Z,99763.13
2022-08-26T02:36:52.558Z,99762.34
2022-08-26T02:37:38.074Z,99768.63
2022-08-26T02:38:22.123Z,99769.75
2022-08-26T02:39:04.843Z,99772.16
2022-08-26T02:39:59.787Z,99766.69
2022-08-26T02:40:45.920Z,99767.00
2022-08-26T02:41:34.293Z,99768.63
2022-08-26T02:42:20.661Z,99771.34
2022-08-26T02:43:08.776Z,99772.47
2022-08-26T02:44:03.437Z,99763.47
2022-08-26T02:44:51.481Z,99774.91
2022-08-26T02:45:41.265Z,99768.94
2022-08-26T02:46:32.753Z,99772.47
2022-08-26T02:48:11.594Z,99779.09
2022-08-26T02:49:02.004Z,99770.88
2022-08-26T02:49:47.203Z,99779.09
2022-08-26T02:50:29.841Z,99771.66
2022-08-26T02:51:14.700Z,99785.38
2022-08-26T02:52:02.250Z,99775.53
2022-08-26T02:52:59.706Z,99776.34
2022-08-26T02:53:57.219Z,99777.16
2022-08-26T02:54:51.837Z,99774.72
2022-08-26T02:55:40.015Z,99776.34
2022-08-26T02:56:27.702Z,99776.66
2022-08-26T02:57:13.947Z,99783.75
2022-08-26T02:58:05.543Z,99781.00
2022-08-26T02:58:54.484Z,99778.28
2022-08-26T02:59:38.625Z,99772.78
2022-08-26T03:00:21.364Z,99773.59
2022-08-26T03:01:07.025Z,99774.41
2022-08-26T03:01:51.749Z,99771.66
2022-08-26T03:02:43.769Z,99776.34
2022-08-26T03:03:34.933Z,99770.06
2022-08-26T03:04:28.515Z,99772.78
2022-08-26T03:05:14.557Z,99777.16
2022-08-26T03:06:09.342Z,99776.34
2022-08-26T03:06:53.204Z,99771.66
2022-08-26T03:07:44.022Z,99779.41
2022-08-26T03:08:32.136Z,99781.00
2022-08-26T03:09:21.935Z,99773.09
2022-08-26T03:10:09.001Z,99773.91
2022-08-26T03:11:16.495Z,99770.38
2022-08-26T03:12:18.065Z,99771.50
2022-08-26T03:13:08.368Z,99771.19
2022-08-26T03:13:55.465Z,99774.72
2022-08-26T03:15:49.564Z,99776.66
2022-08-26T03:16:48.470Z,99770.38
2022-08-26T03:17:38.454Z,99770.38
2022-08-26T03:18:24.126Z,99770.06
2022-08-26T03:20:08.195Z,99771.97
2022-08-26T03:20:57.007Z,99775.53
2022-08-26T03:21:39.599Z,99773.91
2022-08-26T03:22:27.513Z,99768.44
2022-08-26T03:23:14.145Z,99772.28
2022-08-26T03:24:09.901Z,99773.91
2022-08-26T03:25:03.178Z,99771.19
2022-08-26T03:26:10.972Z,99780.19
2022-08-26T03:26:55.133Z,99773.09
2022-08-26T03:27:40.687Z,99778.59
2022-08-26T03:28:27.068Z,99778.59
2022-08-26T03:29:14.710Z,99776.97
2022-08-26T03:30:13.251Z,99778.59
2022-08-26T03:31:01.233Z,99777.78
2022-08-26T03:31:47.312Z,99778.59
2022-08-26T03:32:33.563Z,99782.44
2022-08-26T03:33:31.925Z,99782.44
2022-08-26T03:34:17.783Z,99778.91
2022-08-26T03:35:32.582Z,99777.28
2022-08-26T03:36:26.332Z,99778.09
2022-08-26T03:37:10.380Z,99786.31
2022-08-26T03:38:04.244Z,99776.16
2022-08-26T03:38:57.304Z,99778.09
2022-08-26T03:40:05.527Z,99783.56
2022-08-26T03:40:51.650Z,99779.72
2022-08-26T03:42:03.867Z,99781.63
2022-08-26T03:42:50.663Z,99782.75
2022-08-26T03:43:37.564Z,99784.38
2022-08-26T03:44:33.503Z,99780.81
2022-08-26T03:45:21.685Z,99786.31
2022-08-26T03:46:07.097Z,99785.50
2022-08-26T03:46:57.781Z,99781.94
2022-08-26T03:47:40.968Z,99780.03
2022-08-26T03:48:28.491Z,99784.69
2022-08-26T03:49:14.085Z,99776.47
2022-08-26T03:50:08.048Z,99784.69
2022-08-26T03:50:56.377Z,99791.28
2022-08-26T03:51:42.539Z,99792.91
2022-08-26T03:52:32.307Z,99785.00
2022-08-26T03:53:15.001Z,99787.75
2022-08-26T03:54:05.654Z,99788.84
2022-08-26T03:54:51.588Z,99792.41
2022-08-26T03:56:33.421Z,99786.94
2022-08-26T03:57:19.702Z,99790.78
2022-08-26T03:58:13.674Z,99791.59
2022-08-26T03:59:02.891Z,99792.41
2022-08-26T04:00:06.711Z,99798.69
2022-08-26T04:00:55.347Z,99794.03
2022-08-26T04:01:38.897Z,99789.66
2022-08-26T04:02:23.778Z,99786.13
2022-08-26T04:03:15.653Z,99786.94
2022-08-26T04:04:00.269Z,99786.94
2022-08-26T04:04:44.687Z,99786.63
2022-08-26T04:05:29.313Z,99796.75
2022-08-26T04:06:14.215Z,99787.75
2022-08-26T04:07:01.773Z,99789.34
2022-08-26T04:07:48.603Z,99786.94
2022-08-26T04:08:45.170Z,99794.03
2022-08-26T04:09:31.757Z,99791.28
2022-08-26T04:10:19.395Z,99783.38
2022-08-26T04:11:04.491Z,99798.69
2022-08-26T04:12:03.423Z,99791.28
2022-08-26T04:12:49.806Z,99792.41
2022-08-26T04:14:00.235Z,99787.75
2022-08-26T04:14:48.780Z,99780.63
2022-08-26T04:15:36.557Z,99784.19
2022-08-26T04:16:22.950Z,99787.75
2022-08-26T04:17:12.333Z,99794.03
2022-08-26T04:18:05.373Z,99785.81
2022-08-26T04:18:56.644Z,99793.22
2022-08-26T04:19:42.396Z,99786.63
2022-08-26T04:20:30.326Z,99792.09
2022-08-26T04:21:19.800Z,99795.94
2022-08-26T04:22:13.748Z,99788.84
2022-08-26T04:23:04.613Z,99786.94
2022-08-26T04:24:11.819Z,99785.00
2022-08-26T04:24:56.433Z,99785.00
2022-08-26T04:25:42.663Z,99784.19
2022-08-26T04:26:27.069Z,99785.31
2022-08-26T04:27:13.986Z,99782.25
2022-08-26T04:28:00.029Z,99785.31
2022-08-26T04:28:45.172Z,99793.03
2022-08-26T04:29:28.229Z,99787.25
2022-08-26T04:30:11.517Z,99782.88
2022-08-26T04:30:58.212Z,99791.09
2022-08-26T04:31:46.070Z,99790.78
2022-08-26T04:32:30.700Z,99795.47
2022-08-26T04:33:17.836Z,99790.78
2022-08-26T04:34:19.177Z,99796.28
2022-08-26T04:35:08.129Z,99799.00
2022-08-26T04:35:54.722Z,99791.09
2022-08-26T04:36:42.312Z,99798.50
2022-08-26T04:37:31.080Z,99796.56
2022-08-26T04:38:19.348Z,99796.88
2022-08-26T04:39:07.824Z,99795.28
2022-08-26T04:39:57.773Z,99800.75
2022-08-26T04:40:50.968Z,99798.31
2022-08-26T04:41:44.959Z,99795.59
2022-08-26T04:42:32.758Z,99798.31
2022-08-26T04:43:29.115Z,99795.59
2022-08-26T04:45:14.913Z,99801.06
2022-08-26T04:46:02.179Z,99799.13
2022-08-26T04:46:50.743Z,99795.28
2022-08-26T04:47:37.417Z,99800.75
2022-08-26T04:48:23.010Z,99802.38
2022-08-26T04:49:07.831Z,99796.88
2022-08-26T04:49:57.676Z,99801.56
2022-08-26T04:50:47.225Z,99798.00
2022-08-26T04:51:32.483Z,99803.50
2022-08-26T04:52:22.381Z,99805.41
2022-08-26T04:53:09.732Z,99803.50
2022-08-26T04:53:57.304Z,99801.56
2022-08-26T04:54:45.176Z,99796.09
2022-08-26T04:55:39.716Z,99807.03
2022-08-26T04:56:23.431Z,99805.91
2022-08-26T04:57:08.705Z,99802.38
2022-08-26T04:57:55.262Z,99805.09
2022-08-26T04:58:46.982Z,99807.03
2022-08-26T04:59:38.961Z,99809.78
2022-08-26T05:00:31.681Z,99819.63
2022-08-26T05:01:20.145Z,99816.88
2022-08-26T05:02:03.324Z,99817.19
2022-08-26T05:02:48.114Z,99813.31
2022-08-26T05:03:59.446Z,99820.72
2022-08-26T05:04:47.479Z,99814.44
2022-08-26T05:05:35.874Z,99813.31
2022-08-26T05:06:23.465Z,99818.00
2022-08-26T05:07:06.352Z,99814.94
2022-08-26T05:07:49.958Z,99814.13
2022-08-26T05:08:36.697Z,99818.81
2022-08-26T05:09:25.136Z,99818.81
2022-08-26T05:10:10.614Z,99820.41
2022-08-26T05:10:59.520Z,99821.53
2022-08-26T05:11:42.169Z,99824.28
2022-08-26T05:12:28.635Z,99814.94
2022-08-26T05:13:15.547Z,99815.25
2022-08-26T05:14:02.228Z,99815.25
2022-08-26T05:14:46.921Z,99817.69
2022-08-26T05:15:31.020Z,99819.63
2022-08-26T05:16:17.747Z,99816.88
2022-08-26T05:17:00.913Z,99815.75
2022-08-26T05:17:47.522Z,99817.69
2022-08-26T05:18:57.335Z,99820.41
2022-08-26T05:19:42.885Z,99821.22
2022-08-26T05:20:30.457Z,99819.28
2022-08-26T05:21:16.346Z,99823.97
2022-08-26T05:22:16.391Z,99821.22
2022-08-26T05:23:03.040Z,99814.94
2022-08-26T05:23:53.224Z,99817.38
2022-08-26T05:24:41.978Z,99822.03
2022-08-26T05:25:29.515Z,99818.19
2022-08-26T05:26:23.100Z,99818.50
2022-08-26T05:27:11.870Z,99820.41
2022-08-26T05:27:54.490Z,99817.69
2022-08-26T05:28:40.907Z,99817.69
2022-08-26T05:29:27.491Z,99815.75
2022-08-26T05:30:14.064Z,99818.50
2022-08-26T05:31:02.261Z,99814.94
2022-08-26T05:31:49.818Z,99820.41
2022-08-26T05:32:42.394Z,99823.16
2022-08-26T05:33:34.036Z,99821.22
2022-08-26T05:34:33.928Z,99825.59
2022-08-26T05:35:26.132Z,99823.97
2022-08-26T05:36:12.239Z,99823.97
2022-08-26T05:37:53.221Z,99826.72
2022-08-26T05:38:40.381Z,99829.44
2022-08-26T05:39:27.407Z,99826.72
2022-08-26T05:40:12.466Z,99831.06
2022-08-26T05:40:59.976Z,99828.31
2022-08-26T05:41:44.722Z,99826.72
2022-08-26T05:42:31.607Z,99833.31
2022-08-26T05:43:24.599Z,99828.63
2022-08-26T05:44:19.879Z,99831.38
2022-08-26T05:45:05.382Z,99830.56
2022-08-26T05:45:49.790Z,99837.66
2022-08-26T05:46:35.816Z,99836.03
2022-08-26T05:47:22.198Z,99840.41
2022-08-26T05:48:06.107Z,99843.13
2022-08-26T05:48:51.995Z,99842.31
2022-08-26T05:50:47.091Z,99848.13
2022-08-26T05:51:35.897Z,99842.63
2022-08-26T05:52:22.076Z,99847.00
2022-08-26T05:53:08.731Z,99844.56
2022-08-26T05:53:55.158Z,99848.94
2022-08-26T05:54:50.525Z,99850.84
2022-08-26T05:55:35.237Z,99847.81
2022-08-26T05:56:20.018Z,99852.47
2022-08-26T05:57:08.649Z,99855.22
2022-08-26T05:57:52.872Z,99858.75
2022-08-26T05:58:38.423Z,99856.84
2022-08-26T05:59:27.954Z,99853.28
2022-08-26T06:00:17.506Z,99857.94
2022-08-26T06:01:06.994Z,99857.13
2022-08-26T06:01:59.515Z,99858.25
2022-08-26T06:02:55.314Z,99859.88
2022-08-26T06:03:55.275Z,99859.88
2022-08-26T06:04:42.120Z,99857.94
2022-08-26T06:05:35.318Z,99861.50
2022-08-26T06:06:25.828Z,99859.56
2022-08-26T06:07:13.378Z,99856.84
2022-08-26T06:08:04.477Z,99859.56
2022-08-26T06:08:51.184Z,99861.50
2022-08-26T06:09:44.323Z,99861.50
2022-08-26T06:10:51.569Z,99868.59
2022-08-26T06:11:40.266Z,99857.13
2022-08-26T06:12:28.517Z,99865.84
2022-08-26T06:13:36.185Z,99862.63
2022-08-26T06:14:20.434Z,99860.69
2022-08-26T06:15:10.520Z,99865.34
2022-08-26T06:15:56.025Z,99869.22
2022-08-26T06:16:38.288Z,99864.84
2022-08-26T06:17:25.551Z,99867.28
2022-08-26T06:18:14.352Z,99865.66
2022-08-26T06:19:10.660Z,99872.75
2022-08-26T06:20:08.882Z,99865.34
2022-08-26T06:21:01.667Z,99862.63
2022-08-26T06:22:45.993Z,99870.53
2022-08-26T06:23:39.297Z,99862.63
2022-08-26T06:24:28.978Z,99861.00
2022-08-26T06:25:16.257Z,99862.63
2022-08-26T06:26:06.414Z,99861.00
2022-08-26T06:26:50.541Z,99860.69
2022-08-26T06:27:36.678Z,99862.63
2022-08-26T06:28:22.764Z,99866.16
2022-08-26T06:29:10.055Z,99863.44
2022-08-26T06:29:58.984Z,99863.44
2022-08-26T06:30:44.447Z,99868.91
2022-08-26T06:31:35.746Z,99865.34
2022-08-26T06:32:18.943Z,99859.88
2022-08-26T06:33:07.132Z,99863.44
2022-08-26T06:33:52.000Z,99868.91
2022-08-26T06:35:27.844Z,99862.63
2022-08-26T06:36:18.700Z,99863.44
2022-08-26T06:37:04.703Z,99863.44
2022-08-26T06:38:42.974Z,99867.78
2022-08-26T06:39:30.947Z,99867.78
2022-08-26T06:40:13.269Z,99866.97
2022-08-26T06:41:05.602Z,99873.25
2022-08-26T06:41:52.642Z,99875.19
2022-08-26T06:42:44.992Z,99871.66
2022-08-26T06:43:33.153Z,99872.47
2022-08-26T06:44:23.623Z,99868.09
2022-08-26T06:45:08.972Z,99864.56
2022-08-26T06:45:59.162Z,99869.72
2022-08-26T06:46:43.312Z,99869.72
2022-08-26T06:47:35.456Z,99879.88
2022-08-26T06:48:21.877Z,99874.38
2022-08-26T06:49:13.362Z,99873.56
2022-08-26T06:49:59.442Z,99879.06
2022-08-26T06:50:50.634Z,99871.97
2022-08-26T06:51:39.499Z,99874.69
2022-08-26T06:52:28.756Z,99874.69
2022-08-26T06:53:15.350Z,99876.31
2022-08-26T06:54:02.681Z,99879.06
2022-08-26T06:54:45.725Z,99877.44
2022-08-26T06:55:35.640Z,99879.38
2022-08-26T06:56:22.847Z,99879.06
2022-08-26T06:57:16.777Z,99880.97
2022-08-26T06:58:02.460Z,99877.44
2022-08-26T06:58:52.775Z,99882.91
2022-08-26T06:59:38.226Z,99879.06
2022-08-26T07:00:26.129Z,99892.75
2022-08-26T07:01:11.557Z,99888.38
2022-08-26T07:01:58.293Z,99881.78
2022-08-26T07:02:46.111Z,99890.00
2022-08-26T07:03:35.031Z,99880.97
2022-08-26T07:04:23.090Z,99883.72
2022-08-26T07:05:12.733Z,99876.63
2022-08-26T07:05:55.229Z,99886.78
2022-08-26T07:06:48.271Z,99880.16
2022-08-26T07:07:34.108Z,99887.56
2022-08-26T07:08:27.625Z,99886.78
2022-08-26T07:09:13.879Z,99893.88
2022-08-26T07:10:03.342Z,99886.78
2022-08-26T07:10:47.328Z,99887.56
2022-08-26T07:12:23.526Z,99896.59
2022-08-26T07:13:13.222Z,99890.31
2022-08-26T07:14:07.676Z,99894.97
2022-08-26T07:16:07.094Z,99892.75
2022-08-26T07:19:37.319Z,99892.75
2022-08-26T07:21:39.953Z,99900.16
2022-08-26T07:22:55.607Z,99893.06
2022-08-26T07:23:46.935Z,99900.16
2022-08-26T07:24:39.801Z,99900.16
2022-08-26T07:25:28.010Z,99891.13
2022-08-26T07:26:20.918Z,99900.16
2022-08-26T07:27:19.597Z,99898.53
2022-08-26T07:28:10.361Z,99893.88
2022-08-26T07:29:05.373Z,99895.47
2022-08-26T07:29:56.394Z,99904.81
2022-08-26T07:30:48.082Z,99900.16
2022-08-26T07:31:39.457Z,99900.16
2022-08-26T07:32:26.214Z,99903.69
2022-08-26T07:33:24.560Z,99901.78
2022-08-26T07:34:14.768Z,99897.09
2022-08-26T07:35:06.447Z,99908.06
2022-08-26T07:36:02.837Z,99898.22
2022-08-26T07:36:53.807Z,99907.25
2022-08-26T07:37:51.046Z,99900.97
2022-08-26T07:38:38.273Z,99899.84
2022-08-26T07:39:26.667Z,99897.09
2022-08-26T07:40:12.662Z,99906.13
2022-08-26T07:41:00.415Z,99905.31
2022-08-26T07:41:48.435Z,99908.06
2022-08-26T07:42:38.068Z,99902.59
2022-08-26T07:43:24.800Z,99903.38
2022-08-26T07:44:11.955Z,99902.59
2022-08-26T07:44:58.016Z,99902.59
2022-08-26T07:45:50.719Z,99902.59
2022-08-26T07:46:38.915Z,99906.13
2022-08-26T07:47:28.319Z,99905.31
2022-08-26T07:48:15.088Z,99906.13
2022-08-26T07:49:04.624Z,99910.78
2022-08-26T07:49:52.673Z,99908.06
2022-08-26T07:50:50.397Z,99915.16
2022-08-26T07:51:35.941Z,99908.06
2022-08-26T07:52:32.248Z,99908.06
2022-08-26T07:53:27.655Z,99904.50
2022-08-26T07:54:14.998Z,99914.34
2022-08-26T07:55:02.023Z,99913.53
2022-08-26T07:55:52.080Z,99916.28
2022-08-26T07:56:39.169Z,99908.06
2022-08-26T07:57:28.148Z,99908.88
2022-08-26T07:58:15.841Z,99908.88
2022-08-26T07:59:02.718Z,99911.59
2022-08-26T07:59:56.318Z,99913.53
2022-08-26T08:00:46.910Z,99911.59
2022-08-26T08:01:39.783Z,99912.72
2022-08-26T08:02:30.581Z,99914.34
2022-08-26T08:04:06.255Z,99917.09
2022-08-26T08:04:59.073Z,99921.44
2022-08-26T08:05:43.427Z,99913.53
2022-08-26T08:06:35.994Z,99919.00
2022-08-26T08:07:38.544Z,99919.00
2022-08-26T08:08:27.959Z,99917.09
2022-08-26T08:09:18.188Z,99919.00
2022-08-26T08:10:16.386Z,99914.34
2022-08-26T08:11:03.494Z,99908.06
2022-08-26T08:11:53.790Z,99914.34
2022-08-26T08:12:44.524Z,99914.34
2022-08-26T08:13:36.561Z,99911.91
2022-08-26T08:14:27.468Z,99915.47
2022-08-26T08:15:21.725Z,99916.91
2022-08-26T08:16:12.843Z,99916.59
2022-08-26T08:17:01.313Z,99915.78
2022-08-26T08:17:54.768Z,99917.41
2022-08-26T08:18:41.314Z,99920.13
2022-08-26T08:19:37.040Z,99922.06
2022-08-26T08:20:24.238Z,99925.63
2022-08-26T08:21:21.610Z,99920.13
2022-08-26T08:22:17.480Z,99920.13
2022-08-26T08:23:06.966Z,99926.72
2022-08-26T08:24:36.287Z,99923.19
2022-08-26T08:25:40.167Z,99913.84
2022-08-26T08:26:35.397Z,99924.81
2022-08-26T08:28:32.871Z,99919.31
2022-08-26T08:29:29.427Z,99924.00
2022-08-26T08:30:26.438Z,99921.25
2022-08-26T08:31:52.143Z,99924.00
2022-08-26T08:32:33.935Z,99923.19
2022-08-26T08:33:26.716Z,99922.06
2022-08-26T08:35:26.253Z,99927.53
2022-08-26T08:36:11.050Z,99922.06
2022-08-26T08:37:04.371Z,99925.09
2022-08-26T08:37:52.624Z,99924.00
2022-08-26T08:38:42.101Z,99925.91
2022-08-26T08:39:37.972Z,99917.69
2022-08-26T08:40:25.221Z,99925.91
2022-08-26T08:41:11.209Z,99926.72
2022-08-26T08:41:56.765Z,99925.91
2022-08-26T08:42:48.416Z,99919.63
2022-08-26T08:43:41.915Z,99924.31
2022-08-26T08:44:30.084Z,99925.09
2022-08-26T08:45:20.091Z,99921.56
2022-08-26T08:46:08.640Z,99924.31
2022-08-26T08:46:56.727Z,99922.38
2022-08-26T08:47:44.672Z,99927.03
2022-08-26T08:48:32.088Z,99924.31
2022-08-26T08:49:19.872Z,99925.09
2022-08-26T08:50:02.314Z,99919.63
2022-08-26T08:50:53.832Z,99920.78
2022-08-26T08:51:44.934Z,99920.44
2022-08-26T08:52:34.759Z,99923.53
2022-08-26T08:53:28.802Z,99923.19
2022-08-26T08:54:14.512Z,99925.09
2022-08-26T08:55:11.103Z,99919.63
2022-08-26T08:56:00.965Z,99919.63
2022-08-26T08:56:47.353Z,99921.25
2022-08-26T08:57:39.784Z,99908.69
2022-08-26T08:58:25.955Z,99919.63
2022-08-26T08:59:18.088Z,99913.34
2022-08-26T08:59:58.321Z,99912.56
2022-08-26T09:00:52.173Z,99914.16
2022-08-26T09:01:37.918Z,99916.09
2022-08-26T09:02:22.382Z,99912.56
2022-08-26T09:03:11.688Z,99916.91
2022-08-26T09:04:05.391Z,99916.91
2022-08-26T09:04:49.789Z,99917.22
2022-08-26T09:05:46.678Z,99914.16
2022-08-26T09:06:31.580Z,99916.09
2022-08-26T09:07:17.920Z,99912.56
2022-08-26T09:08:02.298Z,99920.28
2022-08-26T09:08:52.016Z,99920.78
2022-08-26T09:09:36.492Z,99918.03
2022-08-26T09:10:24.710Z,99918.81
2022-08-26T09:11:07.219Z,99916.09
2022-08-26T09:11:54.503Z,99922.38
2022-08-26T09:12:46.997Z,99919.63
2022-08-26T09:13:37.674Z,99911.75
2022-08-26T09:14:24.845Z,99916.44
2022-08-26T09:15:16.354Z,99918.03
2022-08-26T09:16:00.271Z,99912.56
2022-08-26T09:16:48.363Z,99920.44
2022-08-26T09:17:33.752Z,99925.09
2022-08-26T09:18:22.530Z,99919.63
2022-08-26T09:19:13.545Z,99920.78
2022-08-26T09:20:06.118Z,99920.78
2022-08-26T09:20:50.757Z,99918.81
2022-08-26T09:21:42.897Z,99923.53
2022-08-26T09:22:26.796Z,99922.72
2022-08-26T09:23:19.878Z,99919.97
2022-08-26T09:24:05.577Z,99918.34
2022-08-26T09:24:56.823Z,99919.97
2022-08-26T09:25:41.875Z,99923.53
2022-08-26T09:26:30.900Z,99923.53
2022-08-26T09:27:17.493Z,99927.03
2022-08-26T09:28:10.815Z,99932.84
2022-08-26T09:28:57.542Z,99920.78
2022-08-26T09:29:50.426Z,99926.56
2022-08-26T09:30:36.645Z,99928.19
2022-08-26T09:31:27.163Z,99927.03
2022-08-26T09:32:14.028Z,99929.00
2022-08-26T09:33:03.439Z,99929.78
2022-08-26T09:33:55.172Z,99931.75
2022-08-26T09:34:48.808Z,99929.00
2022-08-26T09:35:54.193Z,99924.31
2022-08-26T09:41:14.366Z,99931.22
2022-08-26T09:42:12.625Z,99925.25
2022-08-26T09:44:14.644Z,99931.53
2022-08-26T09:46:12.459Z,99929.63
2022-08-26T09:47:06.027Z,99930.44
2022-08-26T09:48:02.329Z,99930.94
2022-08-26T09:49:01.097Z,99932.84
2022-08-26T09:50:49.411Z,99934.47
2022-08-26T09:51:50.068Z,99937.53
2022-08-26T09:53:00.563Z,99930.94
2022-08-26T09:53:55.645Z,99934.94
2022-08-26T09:55:48.541Z,99931.09
2022-08-26T09:56:46.623Z,99932.72
2022-08-26T09:57:40.080Z,99934.31
2022-08-26T09:58:38.278Z,99933.22
2022-08-26T09:59:36.566Z,99934.03
2022-08-26T10:00:38.408Z,99926.63
2022-08-26T10:04:39.549Z,99928.72
2022-08-26T10:05:42.815Z,99921.03
2022-08-26T10:06:26.902Z,99922.13