createdAt,value
2022-10-22T00:01:28.615Z,3.70
2022-10-22T00:03:56.730Z,6.00
2022-10-22T00:06:25.131Z,7.50
2022-10-22T00:08:53.736Z,8.60
2022-10-22T00:11:22.225Z,8.00
2022-10-22T00:13:51.807Z,5.43
2022-10-22T00:16:20.095Z,4.03
2022-10-22T00:18:48.486Z,7.97
2022-10-22T00:21:16.779Z,5.50
2022-10-22T00:23:45.284Z,8.37
2022-10-22T00:26:13.710Z,8.70
2022-10-22T00:28:42.096Z,5.27
2022-10-22T00:31:12.008Z,7.50
2022-10-22T00:33:40.226Z,8.43
2022-10-22T00:36:09.495Z,8.63
2022-10-22T00:38:37.731Z,5.73
2022-10-22T00:41:06.136Z,4.53
2022-10-22T00:43:34.390Z,6.23
2022-10-22T00:46:03.382Z,9.53
2022-10-22T00:48:34.485Z,8.83
2022-10-22T00:51:06.232Z,6.47
2022-10-22T00:53:38.983Z,7.27
2022-10-22T00:56:18.385Z,4.63
2022-10-22T00:58:56.366Z,5.83
2022-10-22T01:01:30.502Z,4.77
2022-10-22T01:04:09.299Z,7.37
2022-10-22T01:06:37.567Z,5.27
2022-10-22T01:09:17.831Z,10.30
2022-10-22T01:11:58.773Z,5.67
2022-10-22T01:14:36.509Z,7.97
2022-10-22T01:20:14.946Z,5.10
2022-10-22T01:23:01.081Z,5.87
2022-10-22T01:25:40.260Z,3.90
2022-10-22T01:28:21.441Z,9.47
2022-10-22T01:30:59.141Z,9.77
2022-10-22T01:33:32.906Z,5.17
2022-10-22T01:36:08.178Z,9.93
2022-10-22T01:38:37.541Z,7.33
2022-10-22T01:41:06.162Z,4.37
2022-10-22T01:43:34.386Z,4.27
2022-10-22T01:46:06.354Z,5.10
2022-10-22T01:48:47.339Z,5.27
2022-10-22T01:51:28.387Z,4.43
2022-10-22T01:54:01.931Z,8.07
2022-10-22T01:56:49.275Z,5.23
2022-10-22T01:59:26.160Z,6.13
2022-10-22T02:02:05.164Z,9.97
2022-10-22T02:04:38.505Z,5.73
2022-10-22T02:07:10.088Z,7.43
2022-10-22T02:09:40.633Z,4.40
2022-10-22T02:12:10.575Z,8.17
2022-10-22T02:14:44.176Z,4.93
2022-10-22T02:17:17.573Z,6.27
2022-10-22T02:19:51.698Z,6.03
2022-10-22T02:22:21.098Z,8.43
2022-10-22T02:24:50.200Z,9.00
2022-10-22T02:27:26.864Z,12.07
2022-10-22T02:30:02.822Z,5.77
2022-10-22T02:32:40.347Z,7.20
2022-10-22T02:35:11.513Z,7.93
2022-10-22T02:37:41.249Z,5.90
2022-10-22T02:40:10.447Z,11.33
2022-10-22T02:42:40.322Z,7.60
2022-10-22T02:45:09.174Z,5.87
2022-10-22T02:47:39.186Z,6.17
2022-10-22T02:50:10.321Z,4.50
2022-10-22T02:52:39.738Z,11.27
2022-10-22T02:55:08.928Z,7.33
2022-10-22T02:57:37.600Z,5.77
2022-10-22T03:00:07.752Z,3.73
2022-10-22T03:02:38.541Z,6.73
2022-10-22T03:05:09.401Z,5.90
2022-10-22T03:07:37.905Z,8.00
2022-10-22T03:10:07.103Z,9.17
2022-10-22T03:12:35.302Z,6.93
2022-10-22T03:15:03.526Z,6.57
2022-10-22T03:17:31.689Z,5.93
2022-10-22T03:19:59.978Z,7.00
2022-10-22T03:22:31.681Z,6.43
2022-10-22T03:25:02.638Z,10.53
2022-10-22T03:27:31.753Z,4.87
2022-10-22T03:30:00.765Z,13.53
2022-10-22T03:32:28.991Z,8.07
2022-10-22T03:34:57.223Z,5.93
2022-10-22T03:37:26.535Z,4.77
2022-10-22T03:39:56.667Z,7.97
2022-10-22T03:42:25.525Z,6.53
2022-10-22T03:44:54.032Z,6.70
2022-10-22T03:47:24.447Z,6.43
2022-10-22T03:49:52.802Z,4.80
2022-10-22T03:52:20.980Z,4.77
2022-10-22T03:54:49.239Z,5.37
2022-10-22T03:57:19.581Z,4.87
2022-10-22T03:59:48.596Z,6.50
2022-10-22T04:02:16.769Z,7.23
2022-10-22T04:04:45.107Z,7.57
2022-10-22T04:07:13.252Z,8.27
2022-10-22T04:09:41.495Z,4.90
2022-10-22T04:12:09.752Z,6.07
2022-10-22T04:14:39.286Z,6.03
2022-10-22T04:17:07.536Z,8.03
2022-10-22T04:19:36.228Z,9.67
2022-10-22T04:22:04.566Z,6.87
2022-10-22T04:24:35.517Z,6.40
2022-10-22T04:27:03.992Z,8.97
2022-10-22T04:29:32.289Z,5.03
2022-10-22T04:32:01.839Z,6.83
2022-10-22T04:34:31.439Z,6.77
2022-10-22T04:36:59.678Z,6.37
2022-10-22T04:39:27.892Z,5.03
2022-10-22T04:41:56.244Z,9.43
2022-10-22T04:44:24.438Z,4.67
2022-10-22T04:46:55.081Z,6.73
2022-10-22T04:49:24.926Z,6.20
2022-10-22T04:51:53.102Z,6.40
2022-10-22T04:54:26.634Z,6.63
2022-10-22T04:56:57.072Z,10.17
2022-10-22T04:59:25.346Z,4.63
2022-10-22T05:01:53.524Z,6.27
2022-10-22T05:04:21.834Z,6.90
2022-10-22T05:06:52.128Z,5.73
2022-10-22T05:09:22.224Z,8.87
2022-10-22T05:11:52.882Z,9.07
2022-10-22T05:14:23.351Z,5.10
2022-10-22T05:16:53.005Z,4.57
2022-10-22T05:19:24.005Z,8.03
2022-10-22T05:21:55.431Z,5.13
2022-10-22T05:24:23.793Z,4.93
2022-10-22T05:26:52.872Z,3.50
2022-10-22T05:29:21.597Z,5.87
2022-10-22T05:31:49.814Z,5.47
2022-10-22T05:34:18.339Z,5.73
2022-10-22T05:36:49.294Z,4.43
2022-10-22T05:39:18.817Z,6.83
2022-10-22T05:41:47.100Z,6.43
2022-10-22T05:44:15.330Z,7.17
2022-10-22T05:46:44.275Z,5.97
2022-10-22T05:49:14.889Z,3.53
2022-10-22T05:51:43.108Z,6.33
2022-10-22T05:54:19.254Z,4.80
2022-10-22T05:56:47.567Z,5.10
2022-10-22T05:59:16.020Z,5.57
2022-10-22T06:01:44.384Z,5.80
2022-10-22T06:04:14.145Z,6.10
2022-10-22T06:06:45.266Z,5.83
2022-10-22T06:09:21.124Z,9.77
2022-10-22T06:11:50.794Z,7.53
2022-10-22T06:14:20.260Z,9.87
2022-10-22T06:16:48.943Z,7.80
2022-10-22T06:19:19.680Z,6.13
2022-10-22T06:21:48.577Z,4.93
2022-10-22T06:24:18.638Z,6.60
2022-10-22T06:26:46.930Z,6.23
2022-10-22T06:29:15.175Z,6.40
2022-10-22T06:31:43.401Z,5.40
2022-10-22T06:34:15.865Z,6.13
2022-10-22T06:36:45.913Z,7.67
2022-10-22T06:39:16.238Z,4.33
2022-10-22T06:41:45.915Z,5.87
2022-10-22T06:44:20.427Z,5.57
2022-10-22T06:46:52.092Z,6.23
2022-10-22T06:49:22.137Z,5.67
2022-10-22T06:51:51.465Z,5.87
2022-10-22T06:54:19.678Z,6.47
2022-10-22T06:56:49.529Z,4.77
2022-10-22T06:59:18.001Z,4.87
2022-10-22T07:01:47.089Z,6.57
2022-10-22T07:04:15.849Z,5.83
2022-10-22T07:06:44.020Z,7.57
2022-10-22T07:09:12.395Z,6.00
2022-10-22T07:11:42.928Z,4.47
2022-10-22T07:14:12.882Z,5.40
2022-10-22T07:16:43.123Z,6.57
2022-10-22T07:19:11.341Z,6.10
2022-10-22T07:21:39.840Z,5.60
2022-10-22T07:24:08.749Z,4.30
2022-10-22T07:26:37.664Z,7.03
2022-10-22T07:29:06.462Z,7.60
2022-10-22T07:31:36.597Z,6.23
2022-10-22T07:34:05.051Z,5.67
2022-10-22T07:36:33.273Z,7.37
2022-10-22T07:39:02.679Z,6.87
2022-10-22T07:41:31.584Z,7.57
2022-10-22T07:44:00.188Z,7.53
2022-10-22T07:46:28.713Z,9.77
2022-10-22T07:48:58.493Z,9.27
2022-10-22T07:51:28.091Z,3.40
2022-10-22T07:53:56.302Z,6.30
2022-10-22T07:56:24.579Z,7.23
2022-10-22T07:58:52.918Z,9.77
2022-10-22T08:01:21.232Z,7.80
2022-10-22T08:03:49.932Z,4.60
2022-10-22T08:06:19.538Z,4.70
2022-10-22T08:08:47.721Z,5.47
2022-10-22T08:11:16.312Z,9.67
2022-10-22T08:13:45.830Z,7.37
2022-10-22T08:16:15.609Z,7.10
2022-10-22T08:18:44.187Z,4.93
2022-10-22T08:21:12.485Z,6.40
2022-10-22T08:23:42.038Z,2.50
2022-10-22T08:26:10.439Z,5.83
2022-10-22T08:28:38.818Z,7.27
2022-10-22T08:31:08.501Z,5.40
2022-10-22T08:33:38.775Z,7.70
2022-10-22T08:36:07.985Z,6.73
2022-10-22T08:38:36.705Z,5.13
2022-10-22T08:41:11.138Z,7.63
2022-10-22T08:44:05.433Z,4.03
2022-10-22T08:46:45.977Z,6.60
2022-10-22T08:49:20.258Z,8.10
2022-10-22T08:51:48.756Z,6.30
2022-10-22T08:54:25.035Z,4.63
2022-10-22T08:57:07.845Z,4.50
2022-10-22T08:59:42.170Z,6.57
2022-10-22T09:02:27.140Z,10.15
2022-10-22T09:05:03.330Z,9.00
2022-10-22T09:07:31.712Z,5.25
2022-10-22T09:10:01.593Z,5.67
2022-10-22T09:12:31.300Z,7.95
2022-10-22T09:15:02.216Z,4.93
2022-10-22T09:17:37.016Z,5.82
2022-10-22T09:20:15.949Z,8.43
2022-10-22T09:22:51.600Z,7.43
2022-10-22T09:25:22.212Z,5.97
2022-10-22T09:27:54.382Z,9.07
2022-10-22T09:30:25.628Z,4.88
2022-10-22T09:33:00.342Z,7.45
2022-10-22T09:35:29.210Z,4.80
2022-10-22T09:37:58.139Z,4.63
2022-10-22T09:40:26.412Z,5.18
2022-10-22T09:42:56.028Z,6.22
2022-10-22T09:45:26.751Z,4.80
2022-10-22T09:48:10.721Z,4.95
2022-10-22T09:50:44.274Z,4.35
2022-10-22T09:53:15.883Z,5.88
2022-10-22T09:55:44.650Z,7.38
2022-10-22T09:58:15.348Z,7.05
2022-10-22T10:00:49.524Z,4.95
2022-10-22T10:03:20.583Z,5.30
2022-10-22T10:05:54.079Z,4.03
2022-10-22T10:08:23.523Z,5.55
2022-10-22T10:10:55.140Z,4.00
2022-10-22T10:13:39.375Z,5.28
2022-10-22T10:16:17.129Z,8.07
2022-10-22T10:19:01.603Z,4.72
2022-10-22T10:21:40.810Z,5.07
2022-10-22T10:24:17.855Z,6.05
2022-10-22T10:26:55.897Z,5.45
2022-10-22T10:29:40.437Z,4.80
2022-10-22T10:32:25.152Z,5.47
2022-10-22T10:35:04.352Z,6.30
2022-10-22T10:37:39.976Z,6.82
2022-10-22T10:40:23.002Z,4.35
2022-10-22T10:43:01.398Z,4.95
2022-10-22T10:45:38.206Z,3.42
2022-10-22T10:48:16.582Z,5.80
2022-10-22T10:50:58.010Z,4.85
2022-10-22T10:53:39.988Z,13.02
2022-10-22T10:56:18.037Z,7.15
2022-10-22T10:58:52.977Z,3.60
2022-10-22T11:01:29.051Z,6.80
2022-10-22T11:04:15.222Z,3.17
2022-10-22T11:06:45.531Z,4.93
2022-10-22T11:09:28.539Z,5.45
2022-10-22T11:11:59.301Z,6.13
2022-10-22T11:14:33.492Z,4.75
2022-10-22T11:17:10.284Z,5.60
2022-10-22T11:19:52.960Z,6.68
2022-10-22T11:22:27.675Z,7.72
2022-10-22T11:25:02.433Z,7.10
2022-10-22T11:27:37.108Z,7.20
2022-10-22T11:30:07.683Z,4.18
2022-10-22T11:32:37.462Z,5.82
2022-10-22T11:35:09.207Z,3.50
2022-10-22T11:37:39.534Z,5.97
2022-10-22T11:40:15.971Z,4.40
2022-10-22T11:42:53.175Z,5.45
2022-10-22T11:45:32.893Z,6.95
2022-10-22T11:48:16.034Z,5.35
2022-10-22T11:50:52.992Z,4.75
2022-10-22T11:53:30.689Z,6.88
2022-10-22T11:56:03.925Z,6.43
2022-10-22T11:58:36.202Z,6.72
2022-10-22T12:01:30.459Z,6.20
2022-10-22T12:04:22.542Z,4.50
2022-10-22T12:07:01.732Z,3.92
2022-10-22T12:09:32.802Z,5.95
2022-10-22T12:12:22.175Z,5.28
2022-10-22T12:14:55.768Z,4.60
2022-10-22T12:17:24.905Z,6.63
2022-10-22T12:20:02.216Z,5.75
2022-10-22T12:22:33.283Z,7.70
2022-10-22T12:25:03.201Z,4.07
2022-10-22T12:27:36.785Z,5.97
2022-10-22T12:30:18.941Z,10.82
2022-10-22T12:32:47.201Z,7.55
2022-10-22T12:35:19.941Z,6.35
2022-10-22T12:37:50.872Z,7.40
2022-10-22T12:40:21.722Z,3.92
2022-10-22T12:42:52.362Z,3.47
2022-10-22T12:45:21.581Z,4.35
2022-10-22T12:47:51.816Z,7.03
2022-10-22T12:50:24.407Z,4.70
2022-10-22T12:52:56.203Z,5.97
2022-10-22T12:55:26.984Z,4.45
2022-10-22T12:57:55.370Z,6.05
2022-10-22T13:00:26.301Z,5.97
2022-10-22T13:02:55.769Z,9.60
2022-10-22T13:05:28.042Z,7.53
2022-10-22T13:08:05.123Z,4.85
2022-10-22T13:10:34.918Z,5.63
2022-10-22T13:13:04.070Z,5.25
2022-10-22T13:15:38.304Z,4.13
2022-10-22T13:18:16.060Z,3.33
2022-10-22T13:20:58.907Z,2.85
2022-10-22T13:23:30.046Z,3.80
2022-10-22T13:26:00.503Z,3.75
2022-10-22T13:28:29.903Z,4.78
2022-10-22T13:30:59.234Z,3.78
2022-10-22T13:33:31.496Z,3.60
2022-10-22T13:36:01.190Z,3.38
2022-10-22T13:38:29.851Z,3.60
2022-10-22T13:40:59.331Z,4.78
2022-10-22T13:43:27.800Z,6.13
2022-10-22T13:45:59.128Z,4.47
2022-10-22T13:48:32.583Z,3.00
2022-10-22T13:51:02.308Z,3.20
2022-10-22T13:53:31.974Z,3.97
2022-10-22T13:56:00.262Z,2.45
2022-10-22T13:58:28.589Z,2.85
2022-10-22T14:00:59.029Z,5.50
2022-10-22T14:03:31.280Z,3.75
2022-10-22T14:05:59.638Z,3.60
2022-10-22T14:08:31.673Z,2.50
2022-10-22T14:10:59.927Z,2.10
2022-10-22T14:13:28.342Z,3.08
2022-10-22T14:15:56.625Z,3.17
2022-10-22T14:18:31.552Z,3.78
2022-10-22T14:21:04.825Z,2.85
2022-10-22T14:23:36.830Z,4.28
2022-10-22T14:26:08.867Z,2.28
2022-10-22T14:28:41.382Z,4.95
2022-10-22T14:31:20.252Z,3.20
2022-10-22T14:33:48.876Z,3.10
2022-10-22T14:36:18.891Z,4.07
2022-10-22T14:38:49.689Z,1.73
2022-10-22T14:41:21.658Z,3.40
2022-10-22T14:43:50.977Z,2.55
2022-10-22T14:46:21.055Z,3.80
2022-10-22T14:48:49.610Z,5.30
2022-10-22T14:51:19.471Z,4.03
2022-10-22T14:53:49.784Z,4.38
2022-10-22T14:56:21.254Z,3.70
2022-10-22T14:58:50.131Z,2.17
2022-10-22T15:01:18.649Z,4.97
2022-10-22T15:03:46.892Z,3.08
2022-10-22T15:06:15.049Z,1.73
2022-10-22T15:08:43.500Z,3.33
2022-10-22T15:11:14.091Z,7.63
2022-10-22T15:13:42.356Z,3.25
2022-10-22T15:16:12.572Z,4.10
2022-10-22T15:18:40.699Z,4.70
2022-10-22T15:21:14.464Z,3.63
2022-10-22T15:23:43.160Z,3.78
2022-10-22T15:26:14.076Z,4.35
2022-10-22T15:28:43.354Z,4.57
2022-10-22T15:31:13.818Z,3.20
2022-10-22T15:33:44.464Z,3.78
2022-10-22T15:36:14.693Z,5.10
2022-10-22T15:38:43.266Z,9.63
2022-10-22T15:41:13.989Z,3.55
2022-10-22T15:43:42.186Z,3.80
2022-10-22T15:46:13.655Z,3.30
2022-10-22T15:48:42.421Z,4.45
2022-10-22T15:51:12.049Z,3.20
2022-10-22T15:53:40.333Z,6.40
2022-10-22T15:56:09.548Z,3.60
2022-10-22T15:58:39.149Z,7.80
2022-10-22T16:01:08.471Z,5.78
2022-10-22T16:03:36.970Z,3.42
2022-10-22T16:06:07.171Z,4.40
2022-10-22T16:08:35.873Z,7.10
2022-10-22T16:11:04.595Z,8.43
2022-10-22T16:13:32.929Z,4.47
2022-10-22T16:16:07.038Z,4.68
2022-10-22T16:18:35.519Z,5.68
2022-10-22T16:21:04.902Z,6.72
2022-10-22T16:23:33.117Z,3.20
2022-10-22T16:26:02.906Z,4.97
2022-10-22T16:31:10.595Z,5.95
2022-10-22T16:33:43.031Z,4.03
2022-10-22T16:36:18.943Z,4.78
2022-10-22T16:38:47.791Z,6.77
2022-10-22T16:41:18.507Z,5.13
2022-10-22T16:43:48.456Z,8.53
2022-10-22T16:46:20.253Z,5.78
2022-10-22T16:48:50.065Z,3.73
2022-10-22T16:51:20.427Z,4.95
2022-10-22T16:53:49.495Z,3.83
2022-10-22T16:56:18.862Z,5.63
2022-10-22T16:58:49.736Z,4.50
2022-10-22T17:01:21.166Z,4.67
2022-10-22T17:03:49.597Z,8.05
2022-10-22T17:06:17.747Z,5.87
2022-10-22T17:08:45.936Z,5.07
2022-10-22T17:11:17.330Z,6.00
2022-10-22T17:13:46.904Z,6.07
2022-10-22T17:16:17.436Z,7.53
2022-10-22T17:18:47.941Z,6.30
2022-10-22T17:21:17.101Z,7.22
2022-10-22T17:23:45.656Z,9.73
2022-10-22T17:26:17.472Z,7.03
2022-10-22T17:28:46.189Z,6.87
2022-10-22T17:31:18.853Z,6.57
2022-10-22T17:33:50.897Z,10.83
2022-10-22T17:36:19.659Z,8.60
2022-10-22T17:38:51.499Z,8.30
2022-10-22T17:41:21.940Z,8.77
2022-10-22T17:43:50.238Z,10.43
2022-10-22T17:46:19.951Z,7.33
2022-10-22T17:48:53.065Z,8.57
2022-10-22T17:51:23.039Z,9.17
2022-10-22T17:53:51.497Z,9.87
2022-10-22T17:56:21.122Z,7.67
2022-10-22T17:58:50.014Z,8.90
2022-10-22T18:01:20.964Z,8.83
2022-10-22T18:03:53.343Z,7.43
2022-10-22T18:06:22.008Z,9.07
2022-10-22T18:08:50.437Z,10.03
2022-10-22T18:11:21.209Z,8.27
2022-10-22T18:13:50.313Z,8.53
2022-10-22T18:16:18.907Z,11.33
2022-10-22T18:18:48.438Z,9.37
2022-10-22T18:21:18.665Z,15.43
2022-10-22T18:23:47.523Z,10.97
2022-10-22T18:26:17.910Z,8.63
2022-10-22T18:28:48.754Z,8.97
2022-10-22T18:31:20.227Z,9.23
2022-10-22T18:33:48.898Z,13.00
2022-10-22T18:36:21.490Z,10.83
2022-10-22T18:38:50.932Z,11.77
2022-10-22T18:41:19.394Z,7.70
2022-10-22T18:43:51.699Z,13.63
2022-10-22T18:46:19.985Z,11.30
2022-10-22T18:48:48.361Z,11.33
2022-10-22T18:51:18.365Z,10.67
2022-10-22T18:53:59.061Z,11.73
2022-10-22T18:56:33.906Z,9.23
2022-10-22T18:59:02.189Z,11.43
2022-10-22T19:01:30.581Z,12.33
2022-10-22T19:03:58.973Z,9.47
2022-10-22T19:06:34.562Z,11.47
2022-10-22T19:09:06.074Z,8.73
2022-10-22T19:11:36.522Z,8.87
2022-10-22T19:14:04.849Z,12.27
2022-10-22T19:16:34.792Z,9.73
2022-10-22T19:19:04.994Z,11.33
2022-10-22T19:21:34.903Z,8.00
2022-10-22T19:24:03.176Z,12.60
2022-10-22T19:26:32.035Z,8.53
2022-10-22T19:29:01.133Z,9.50
2022-10-22T19:31:31.293Z,10.67
2022-10-22T19:34:00.578Z,12.20
2022-10-22T19:36:32.643Z,9.43
2022-10-22T19:39:03.642Z,9.60
2022-10-22T19:41:32.937Z,11.37
2022-10-22T19:44:01.864Z,8.50
2022-10-22T19:46:32.559Z,9.00
2022-10-22T19:49:00.979Z,6.33
2022-10-22T19:51:31.447Z,11.13
2022-10-22T19:54:01.140Z,12.37
2022-10-22T19:56:31.345Z,8.50
2022-10-22T19:58:59.889Z,9.73
2022-10-22T20:01:28.727Z,14.00
2022-10-22T20:03:56.943Z,11.23
2022-10-22T20:06:25.235Z,14.13
2022-10-22T20:08:56.032Z,11.07
2022-10-22T20:11:27.005Z,10.90
2022-10-22T20:13:57.610Z,8.33
2022-10-22T20:16:28.564Z,9.57
2022-10-22T20:19:00.453Z,12.47
2022-10-22T20:21:29.089Z,10.33
2022-10-22T20:23:57.656Z,12.30
2022-10-22T20:26:28.195Z,18.93
2022-10-22T20:28:59.227Z,12.70
2022-10-22T20:31:30.057Z,21.17
2022-10-22T20:33:59.519Z,14.13
2022-10-22T20:36:31.154Z,12.63
2022-10-22T20:39:02.129Z,12.77
2022-10-22T20:41:30.831Z,17.07
2022-10-22T20:44:00.642Z,13.33
2022-10-22T20:46:30.784Z,14.33
2022-10-22T20:49:02.385Z,13.20
2022-10-22T20:51:30.733Z,10.23
2022-10-22T20:53:58.941Z,10.80
2022-10-22T20:56:28.008Z,12.53
2022-10-22T20:59:04.465Z,13.10
2022-10-22T21:01:36.738Z,9.93
2022-10-22T21:04:05.563Z,10.83
2022-10-22T21:06:37.846Z,9.67
2022-10-22T21:09:07.102Z,7.60
2022-10-22T21:11:35.845Z,8.43
2022-10-22T21:14:04.870Z,10.23
2022-10-22T21:16:34.863Z,8.60
2022-10-22T21:19:03.334Z,12.20
2022-10-22T21:21:31.670Z,9.03
2022-10-22T21:23:59.908Z,10.70
2022-10-22T21:26:28.467Z,15.97
2022-10-22T21:28:56.729Z,10.30
2022-10-22T21:31:26.279Z,6.37
2022-10-22T21:33:55.987Z,10.33
2022-10-22T21:36:25.085Z,11.93
2022-10-22T21:38:53.837Z,14.73
2022-10-22T21:41:23.890Z,10.57
2022-10-22T21:43:52.903Z,10.63
2022-10-22T21:46:23.197Z,9.63
2022-10-22T21:48:56.208Z,9.87
2022-10-22T21:51:25.580Z,10.10
2022-10-22T21:53:54.769Z,10.40
2022-10-22T21:56:24.323Z,11.43
2022-10-22T21:58:52.779Z,8.23
2022-10-22T22:01:21.392Z,9.37
2022-10-22T22:03:50.923Z,7.50
2022-10-22T22:06:25.647Z,10.30
2022-10-22T22:08:56.466Z,11.57
2022-10-22T22:11:27.000Z,9.47
2022-10-22T22:13:58.236Z,12.77
2022-10-22T22:16:29.362Z,12.17
2022-10-22T22:18:58.976Z,9.80
2022-10-22T22:21:29.690Z,11.83
2022-10-22T22:24:01.017Z,7.57
2022-10-22T22:26:32.719Z,10.97
2022-10-22T22:29:01.669Z,7.37
2022-10-22T22:31:33.642Z,10.13
2022-10-22T22:34:03.857Z,11.63
2022-10-22T22:36:37.002Z,10.73
2022-10-22T22:39:06.490Z,11.00
2022-10-22T22:41:35.140Z,8.70
2022-10-22T22:44:03.530Z,14.33
2022-10-22T22:46:31.914Z,11.37
2022-10-22T22:49:00.204Z,9.53
2022-10-22T22:51:28.812Z,9.00
2022-10-22T22:54:00.229Z,14.60
2022-10-22T22:56:30.278Z,12.77
2022-10-22T22:58:59.217Z,15.87
2022-10-22T23:01:29.058Z,8.97
2022-10-22T23:03:58.730Z,11.13
2022-10-22T23:06:28.691Z,10.53
2022-10-22T23:08:57.373Z,9.80
2022-10-22T23:11:28.797Z,11.50
2022-10-22T23:13:59.399Z,11.40
2022-10-22T23:16:30.392Z,8.70
2022-10-22T23:18:59.326Z,11.73
2022-10-22T23:21:29.819Z,10.83
2022-10-22T23:24:00.018Z,8.77
2022-10-22T23:26:31.294Z,7.43
2022-10-22T23:29:01.761Z,9.07
2022-10-22T23:31:30.157Z,9.03
2022-10-22T23:33:58.585Z,11.60
2022-10-22T23:36:27.182Z,11.20
2022-10-22T23:38:55.672Z,9.33
2022-10-22T23:41:24.109Z,9.80
2022-10-22T23:43:55.894Z,10.60
2022-10-22T23:46:24.151Z,10.50
2022-10-22T23:48:53.744Z,11.37
2022-10-22T23:51:22.659Z,8.43
2022-10-22T23:53:55.829Z,8.80
2022-10-22T23:56:24.045Z,8.53
2022-10-22T23:58:54.535Z,10.03
