createdAt,value
2019-03-28T00:01:16.603Z,5.42
2019-03-28T00:03:47.706Z,5.10
2019-03-28T00:06:19.347Z,5.62
2019-03-28T00:08:49.533Z,5.17
2019-03-28T00:11:19.654Z,4.87
2019-03-28T00:13:51.136Z,4.95
2019-03-28T00:16:23.236Z,4.97
2019-03-28T00:18:57.378Z,4.53
2019-03-28T00:21:26.612Z,4.35
2019-03-28T00:24:20.317Z,4.40
2019-03-28T00:26:51.540Z,4.83
2019-03-28T00:29:21.755Z,4.05
2019-03-28T00:31:51.709Z,4.55
2019-03-28T00:34:21.727Z,4.20
2019-03-28T00:36:52.926Z,4.40
2019-03-28T00:39:23.405Z,4.60
2019-03-28T00:41:55.205Z,4.47
2019-03-28T00:44:25.259Z,5.10
2019-03-28T00:46:55.693Z,4.55
2019-03-28T00:49:26.015Z,4.70
2019-03-28T00:51:56.240Z,4.97
2019-03-28T00:54:26.363Z,4.70
2019-03-28T00:56:58.214Z,4.70
2019-03-28T00:59:28.361Z,4.53
2019-03-28T01:01:59.647Z,4.80
2019-03-28T01:04:30.204Z,5.30
2019-03-28T01:07:00.324Z,4.95
2019-03-28T01:09:31.322Z,5.30
2019-03-28T01:12:08.551Z,5.25
2019-03-28T01:14:39.082Z,5.40
2019-03-28T01:17:09.404Z,5.12
2019-03-28T01:19:41.471Z,5.30
2019-03-28T01:22:11.897Z,5.75
2019-03-28T01:24:42.324Z,5.72
2019-03-28T01:27:12.751Z,6.00
2019-03-28T01:29:44.816Z,6.33
2019-03-28T01:32:16.565Z,5.70
2019-03-28T01:34:48.538Z,5.75
2019-03-28T01:37:18.967Z,5.47
2019-03-28T01:39:49.479Z,5.10
2019-03-28T01:42:19.820Z,5.75
2019-03-28T01:44:51.882Z,5.40
2019-03-28T01:47:23.539Z,5.33
2019-03-28T01:49:55.411Z,4.97
2019-03-28T01:52:25.825Z,5.72
2019-03-28T01:54:56.152Z,5.08
2019-03-28T01:57:26.576Z,5.53
2019-03-28T01:59:56.901Z,5.92
2019-03-28T02:02:27.430Z,5.65
2019-03-28T02:05:00.288Z,5.10
2019-03-28T02:07:32.081Z,5.58
2019-03-28T02:10:02.499Z,5.83
2019-03-28T02:12:34.668Z,5.58
2019-03-28T02:15:08.066Z,5.40
2019-03-28T02:20:10.326Z,5.67
2019-03-28T02:22:40.981Z,6.37
2019-03-28T02:25:14.589Z,5.90
2019-03-28T02:27:45.113Z,5.78
2019-03-28T02:30:17.281Z,6.12
2019-03-28T02:32:47.809Z,6.05
2019-03-28T02:35:19.875Z,5.97
2019-03-28T02:37:50.404Z,5.60
2019-03-28T02:40:20.941Z,6.35
2019-03-28T02:42:53.675Z,6.20
2019-03-28T02:45:26.189Z,6.75
2019-03-28T02:47:56.616Z,6.37
2019-03-28T02:50:28.393Z,6.28
2019-03-28T02:53:00.997Z,6.45
2019-03-28T02:55:33.015Z,5.28
2019-03-28T02:58:03.545Z,5.12
2019-03-28T03:00:36.840Z,6.58
2019-03-28T03:03:09.014Z,5.37
2019-03-28T03:05:39.332Z,6.00
2019-03-28T03:08:09.656Z,5.53
2019-03-28T03:10:40.185Z,5.95
2019-03-28T03:13:10.611Z,5.40
2019-03-28T03:15:40.935Z,4.95
2019-03-28T03:18:11.466Z,5.50
2019-03-28T03:20:41.792Z,4.50
2019-03-28T03:23:12.250Z,4.58
2019-03-28T03:25:42.852Z,5.40
2019-03-28T03:28:13.175Z,4.97
2019-03-28T03:30:43.496Z,5.10
2019-03-28T03:33:13.825Z,4.65
2019-03-28T03:35:44.252Z,4.95
2019-03-28T03:38:14.776Z,5.03
2019-03-28T03:40:45.206Z,5.30
2019-03-28T03:43:15.936Z,4.75
2019-03-28T03:45:46.364Z,5.37
2019-03-28T03:48:18.438Z,4.95
2019-03-28T03:50:48.980Z,4.95
2019-03-28T03:53:19.487Z,5.25
2019-03-28T03:55:51.448Z,5.08
2019-03-28T03:58:21.774Z,5.28
2019-03-28T04:00:52.201Z,4.45
2019-03-28T04:03:22.628Z,5.10
2019-03-28T04:05:54.692Z,5.08
2019-03-28T04:08:27.011Z,4.20
2019-03-28T04:10:58.631Z,5.03
2019-03-28T04:13:32.429Z,4.97
2019-03-28T04:16:15.958Z,4.83
2019-03-28T04:18:46.180Z,5.22
2019-03-28T04:21:17.588Z,5.10
2019-03-28T04:23:48.263Z,4.72
2019-03-28T04:26:18.587Z,4.70
2019-03-28T04:28:49.027Z,5.10
2019-03-28T04:31:19.544Z,4.90
2019-03-28T04:33:50.794Z,5.15
2019-03-28T04:36:21.319Z,5.00
2019-03-28T04:38:53.382Z,9.85
2019-03-28T04:41:26.063Z,6.12
2019-03-28T04:44:13.794Z,5.03
2019-03-28T04:46:44.220Z,5.58
2019-03-28T04:49:15.803Z,6.72
2019-03-28T04:51:46.406Z,5.78
2019-03-28T04:54:17.037Z,5.08
2019-03-28T04:56:47.464Z,5.30
2019-03-28T04:59:18.813Z,4.87
2019-03-28T05:02:02.664Z,5.35
2019-03-28T05:04:41.328Z,4.72
2019-03-28T05:07:13.899Z,4.90
2019-03-28T05:09:44.539Z,3.77
2019-03-28T05:12:25.416Z,4.87
2019-03-28T05:14:56.750Z,5.35
2019-03-28T05:17:28.318Z,5.47
2019-03-28T05:19:58.425Z,5.47
2019-03-28T05:22:30.287Z,9.45
2019-03-28T05:25:04.635Z,13.90
2019-03-28T05:27:34.857Z,8.18
2019-03-28T05:30:08.814Z,5.62
2019-03-28T05:32:39.090Z,5.70
2019-03-28T05:35:10.433Z,5.53
2019-03-28T05:37:40.556Z,6.17
2019-03-28T05:40:11.071Z,6.03
2019-03-28T05:42:41.293Z,14.65
2019-03-28T05:45:11.723Z,16.27
2019-03-28T05:47:42.198Z,22.75
2019-03-28T05:50:22.216Z,35.58
2019-03-28T05:52:52.279Z,10.18
2019-03-28T05:55:22.779Z,15.38
2019-03-28T05:57:52.923Z,17.05
2019-03-28T06:00:24.830Z,10.50
2019-03-28T06:02:55.091Z,9.13
2019-03-28T06:05:26.330Z,11.30
2019-03-28T06:07:56.630Z,6.35
2019-03-28T06:10:26.706Z,5.85
2019-03-28T06:12:58.959Z,6.67
2019-03-28T06:15:31.585Z,6.33
2019-03-28T06:18:02.759Z,6.33
2019-03-28T06:20:32.910Z,6.35
2019-03-28T06:23:04.426Z,5.78
2019-03-28T06:25:35.104Z,7.28
2019-03-28T06:28:05.406Z,5.92
2019-03-28T06:30:38.007Z,6.22
2019-03-28T06:33:08.585Z,6.30
2019-03-28T06:35:39.064Z,6.85
2019-03-28T06:38:12.054Z,6.58
2019-03-28T06:40:42.288Z,6.67
2019-03-28T06:43:12.700Z,7.25
2019-03-28T06:45:42.807Z,6.97
2019-03-28T06:48:12.881Z,8.00
2019-03-28T06:50:42.871Z,7.83
2019-03-28T06:53:13.118Z,6.87
2019-03-28T06:55:44.733Z,5.08
2019-03-28T06:58:16.283Z,5.42
2019-03-28T07:00:46.473Z,5.10
2019-03-28T07:03:17.894Z,4.60
2019-03-28T07:05:48.393Z,5.17
2019-03-28T07:08:18.501Z,5.40
2019-03-28T07:10:49.238Z,4.78
2019-03-28T07:13:19.923Z,5.22
2019-03-28T07:15:50.566Z,5.30
2019-03-28T07:18:20.885Z,4.20
2019-03-28T07:20:51.191Z,4.55
2019-03-28T07:23:21.818Z,4.55
2019-03-28T07:25:52.451Z,4.70
2019-03-28T07:28:22.855Z,4.72
2019-03-28T07:30:53.136Z,5.08
2019-03-28T07:33:23.335Z,4.47
2019-03-28T07:35:54.875Z,5.00
2019-03-28T07:38:25.349Z,5.15
2019-03-28T07:40:55.546Z,5.10
2019-03-28T07:43:25.812Z,4.62
2019-03-28T07:45:56.023Z,4.78
2019-03-28T07:48:26.114Z,4.40
2019-03-28T07:50:56.238Z,4.55
2019-03-28T07:53:26.282Z,3.85
2019-03-28T07:55:57.878Z,4.30
2019-03-28T07:58:28.083Z,4.03
2019-03-28T08:00:58.170Z,3.90
2019-03-28T08:03:30.068Z,4.70
2019-03-28T08:06:00.113Z,4.45
2019-03-28T08:08:38.659Z,4.08
2019-03-28T08:11:02.164Z,4.15
2019-03-28T08:13:32.432Z,4.47
2019-03-28T08:16:02.590Z,4.37
2019-03-28T08:18:32.830Z,4.58
2019-03-28T08:21:03.662Z,4.70
2019-03-28T08:23:35.262Z,4.10
2019-03-28T08:26:05.459Z,4.55
2019-03-28T08:28:35.666Z,4.45
2019-03-28T08:31:05.780Z,4.03
2019-03-28T08:33:38.307Z,4.25
2019-03-28T08:38:42.529Z,4.33
2019-03-28T08:41:12.743Z,4.28
2019-03-28T08:43:42.952Z,4.78
2019-03-28T08:46:13.096Z,4.53
2019-03-28T08:48:43.533Z,4.35
2019-03-28T08:51:13.633Z,4.40
2019-03-28T08:53:44.015Z,4.15
2019-03-28T08:56:14.083Z,4.80
2019-03-28T08:58:49.712Z,4.40
2019-03-28T09:01:22.271Z,4.20
2019-03-28T09:03:52.420Z,4.50
2019-03-28T09:06:22.608Z,4.20
2019-03-28T09:08:52.904Z,3.70
2019-03-28T09:11:23.054Z,4.42
2019-03-28T09:13:53.167Z,4.10
2019-03-28T09:16:24.317Z,4.37
2019-03-28T09:19:02.359Z,4.67
2019-03-28T09:21:34.149Z,3.70
2019-03-28T09:24:04.774Z,4.03
2019-03-28T09:26:35.921Z,4.33
2019-03-28T09:29:06.128Z,4.50
2019-03-28T09:31:37.077Z,4.12
2019-03-28T09:34:08.867Z,4.00
2019-03-28T09:36:38.922Z,4.95
2019-03-28T09:39:11.878Z,4.80
2019-03-28T09:41:42.079Z,4.80
2019-03-28T09:44:12.292Z,4.55
2019-03-28T09:46:42.718Z,4.37
2019-03-28T09:49:14.338Z,4.78
2019-03-28T09:51:44.531Z,7.17
2019-03-28T09:54:14.598Z,4.95
2019-03-28T09:56:44.685Z,4.28
2019-03-28T09:59:15.113Z,4.47
2019-03-28T10:01:45.236Z,4.70
2019-03-28T10:04:16.793Z,4.55
2019-03-28T10:06:52.537Z,4.67
2019-03-28T10:09:22.976Z,5.25
2019-03-28T10:11:53.202Z,5.50
2019-03-28T10:14:23.295Z,6.28
2019-03-28T10:16:53.390Z,5.28
2019-03-28T10:19:23.965Z,5.35
2019-03-28T10:21:58.131Z,5.72
2019-03-28T10:24:28.280Z,5.05
2019-03-28T10:26:58.418Z,5.28
2019-03-28T10:29:28.478Z,4.92
2019-03-28T10:31:58.544Z,5.35
2019-03-28T10:34:28.754Z,5.28
2019-03-28T10:37:01.620Z,5.28
2019-03-28T10:39:33.471Z,5.08
2019-03-28T10:42:05.097Z,4.95
2019-03-28T10:44:35.227Z,4.90
2019-03-28T10:47:05.422Z,5.10
2019-03-28T10:49:36.554Z,4.92
2019-03-28T10:52:06.763Z,4.67
2019-03-28T10:54:38.798Z,4.53
2019-03-28T10:57:15.500Z,4.50
2019-03-28T10:59:41.591Z,5.10
2019-03-28T11:02:12.581Z,4.92
2019-03-28T11:04:42.698Z,5.35
2019-03-28T11:07:14.344Z,4.67
2019-03-28T11:09:44.359Z,5.10
2019-03-28T11:12:14.438Z,4.58
2019-03-28T11:14:46.254Z,5.33
2019-03-28T11:17:18.641Z,5.17
2019-03-28T11:19:48.695Z,5.60
2019-03-28T11:22:18.832Z,5.28
2019-03-28T11:24:48.983Z,5.05
2019-03-28T11:27:19.112Z,5.22
2019-03-28T11:29:49.234Z,5.35
2019-03-28T11:32:19.400Z,5.90
2019-03-28T11:34:49.527Z,5.58
2019-03-28T11:37:25.938Z,5.62
2019-03-28T11:39:51.665Z,6.33
2019-03-28T11:42:22.402Z,7.00
2019-03-28T11:44:52.571Z,5.70
2019-03-28T11:47:23.959Z,5.42
2019-03-28T11:49:56.705Z,6.20
2019-03-28T11:52:28.718Z,5.97
2019-03-28T11:54:59.101Z,5.08
2019-03-28T11:57:29.167Z,5.40
2019-03-28T12:00:01.472Z,5.25
2019-03-28T12:02:32.757Z,5.28
2019-03-28T12:05:04.588Z,6.12
2019-03-28T12:07:34.575Z,5.42
2019-03-28T12:10:07.714Z,6.58
2019-03-28T12:12:39.455Z,5.67
2019-03-28T12:15:11.066Z,6.00
2019-03-28T12:17:42.843Z,5.83
2019-03-28T12:20:13.963Z,6.37
2019-03-28T12:22:45.755Z,6.35
2019-03-28T12:25:16.056Z,6.37
2019-03-28T12:27:46.407Z,5.83
2019-03-28T12:30:17.979Z,5.85
2019-03-28T12:32:48.711Z,6.12
2019-03-28T12:35:18.915Z,5.85
2019-03-28T12:37:50.115Z,6.45
2019-03-28T12:40:20.259Z,6.12
2019-03-28T12:42:50.520Z,5.78
2019-03-28T12:45:23.077Z,5.92
2019-03-28T12:47:53.338Z,6.12
2019-03-28T12:50:23.392Z,5.33
2019-03-28T12:52:53.556Z,6.17
2019-03-28T12:55:23.616Z,5.08
2019-03-28T12:57:53.831Z,6.12
2019-03-28T13:00:33.155Z,5.62
2019-03-28T13:03:03.301Z,5.80
2019-03-28T13:05:34.863Z,5.62
2019-03-28T13:08:05.855Z,5.70
2019-03-28T13:10:36.403Z,6.05
2019-03-28T13:13:08.689Z,6.53
2019-03-28T13:15:39.555Z,6.12
2019-03-28T13:18:09.945Z,6.25
2019-03-28T13:23:30.557Z,5.72
2019-03-28T13:26:00.691Z,6.25
2019-03-28T13:28:30.904Z,5.25
2019-03-28T13:31:00.989Z,5.37
2019-03-28T13:33:31.212Z,5.65
2019-03-28T13:36:01.375Z,5.47
2019-03-28T13:38:31.479Z,5.72
2019-03-28T13:41:03.971Z,5.30
2019-03-28T13:43:34.130Z,5.17
2019-03-28T13:46:06.618Z,6.10
2019-03-28T13:48:37.076Z,5.87
2019-03-28T13:51:07.310Z,6.22
2019-03-28T13:53:39.836Z,5.80
2019-03-28T13:56:09.112Z,5.65
2019-03-28T13:58:42.015Z,5.60
2019-03-28T14:01:12.090Z,5.30
2019-03-28T14:03:42.243Z,4.53
2019-03-28T14:06:14.692Z,5.22
2019-03-28T14:08:46.391Z,5.93
2019-03-28T14:11:18.142Z,5.17
2019-03-28T14:13:56.245Z,5.50
2019-03-28T14:16:28.108Z,4.92
2019-03-28T14:21:28.834Z,5.95
2019-03-28T14:23:59.026Z,6.37
2019-03-28T14:26:29.227Z,6.17
2019-03-28T14:28:59.400Z,5.70
2019-03-28T14:31:29.497Z,6.22
2019-03-28T14:33:59.618Z,6.40
2019-03-28T14:36:29.775Z,5.70
2019-03-28T14:38:59.827Z,5.20
2019-03-28T14:41:31.446Z,5.62
2019-03-28T14:44:02.461Z,5.58
2019-03-28T14:46:32.816Z,5.37
2019-03-28T14:49:03.007Z,5.60
2019-03-28T14:51:33.119Z,6.65
2019-03-28T14:54:04.267Z,6.95
2019-03-28T14:56:34.806Z,6.67
2019-03-28T14:59:05.132Z,7.58
2019-03-28T15:01:35.186Z,6.83
2019-03-28T15:04:05.310Z,6.67
2019-03-28T15:06:35.523Z,6.92
2019-03-28T15:09:07.804Z,6.55
2019-03-28T15:11:38.014Z,6.58
2019-03-28T15:14:08.255Z,5.85
2019-03-28T15:16:40.232Z,6.50
2019-03-28T15:19:10.293Z,6.92
2019-03-28T15:21:44.996Z,6.72
2019-03-28T15:26:45.192Z,6.58
2019-03-28T15:29:15.345Z,7.62
2019-03-28T15:31:45.487Z,7.80
2019-03-28T15:34:15.879Z,7.55
2019-03-28T15:36:46.024Z,7.35
2019-03-28T15:39:16.084Z,8.00
2019-03-28T15:41:46.294Z,7.62
2019-03-28T15:44:18.141Z,7.72
2019-03-28T15:46:48.284Z,6.83
2019-03-28T15:49:18.336Z,7.53
2019-03-28T15:51:48.644Z,7.75
2019-03-28T15:54:18.743Z,8.15
2019-03-28T15:56:48.753Z,7.97
2019-03-28T15:59:18.908Z,7.53
2019-03-28T16:01:50.475Z,7.55
2019-03-28T16:04:24.822Z,7.03
2019-03-28T16:06:54.410Z,7.37
2019-03-28T16:09:24.609Z,6.90
2019-03-28T16:12:02.558Z,6.62
2019-03-28T16:14:27.502Z,6.75
2019-03-28T16:16:57.702Z,7.30
2019-03-28T16:19:27.773Z,6.87
2019-03-28T16:22:04.175Z,7.95
2019-03-28T16:24:33.820Z,7.85
2019-03-28T16:27:04.028Z,7.83
2019-03-28T16:29:34.107Z,7.97
2019-03-28T16:32:04.331Z,7.22
2019-03-28T16:34:34.535Z,7.62
2019-03-28T16:37:08.057Z,7.72
2019-03-28T16:39:39.080Z,8.00
2019-03-28T16:42:10.206Z,7.83
2019-03-28T16:44:40.342Z,8.63
2019-03-28T16:47:17.598Z,7.83
2019-03-28T16:49:47.757Z,7.83
2019-03-28T16:52:30.489Z,7.53
2019-03-28T16:55:01.264Z,7.27
2019-03-28T16:57:34.050Z,7.15
2019-03-28T17:00:09.913Z,6.42
2019-03-28T17:02:41.452Z,8.70
2019-03-28T17:05:11.777Z,8.13
2019-03-28T17:07:44.746Z,7.75
2019-03-28T17:10:34.758Z,7.58
2019-03-28T17:13:05.466Z,8.65
2019-03-28T17:15:36.011Z,8.03
2019-03-28T17:18:08.077Z,8.10
2019-03-28T17:20:38.402Z,7.72
2019-03-28T17:23:08.828Z,8.03
2019-03-28T17:25:39.152Z,8.38
2019-03-28T17:28:09.579Z,8.95
2019-03-28T17:30:39.904Z,9.13
2019-03-28T17:33:10.332Z,8.95
2019-03-28T17:35:59.394Z,10.45
2019-03-28T17:38:29.722Z,9.78
2019-03-28T17:41:00.146Z,11.83
2019-03-28T17:43:30.476Z,10.65
2019-03-28T17:46:00.897Z,9.95
2019-03-28T17:48:31.342Z,10.63
2019-03-28T17:51:02.057Z,10.88
2019-03-28T17:53:32.587Z,10.28
2019-03-28T17:56:03.024Z,9.08
2019-03-28T17:58:36.412Z,9.38
2019-03-28T18:01:07.450Z,8.78
2019-03-28T18:03:37.878Z,10.08
2019-03-28T18:06:08.841Z,8.33
2019-03-28T18:08:41.272Z,8.58
2019-03-28T18:11:14.584Z,9.05
2019-03-28T18:13:49.210Z,8.30
2019-03-28T18:16:19.636Z,9.15
2019-03-28T18:18:50.375Z,8.75
2019-03-28T18:21:24.688Z,8.63
2019-03-28T18:23:55.115Z,8.80
2019-03-28T18:26:25.750Z,8.75
2019-03-28T18:28:56.379Z,9.28
2019-03-28T18:31:26.805Z,9.00
2019-03-28T18:33:57.334Z,8.70
2019-03-28T18:36:27.761Z,10.90
2019-03-28T18:38:58.084Z,11.50
2019-03-28T18:41:28.922Z,10.95
2019-03-28T18:43:59.348Z,9.83
2019-03-28T18:46:29.775Z,9.15
2019-03-28T18:49:01.226Z,9.88
2019-03-28T18:51:31.743Z,19.77
2019-03-28T18:54:14.801Z,32.35
2019-03-28T18:56:49.237Z,9.33
2019-03-28T18:59:29.353Z,8.23
2019-03-28T19:02:01.321Z,8.30
2019-03-28T19:04:31.843Z,8.68
2019-03-28T19:07:02.783Z,8.65
2019-03-28T19:09:33.111Z,8.88
2019-03-28T19:12:06.812Z,8.65
2019-03-28T19:14:46.304Z,9.58
2019-03-28T19:17:18.322Z,9.60
2019-03-28T19:19:48.904Z,9.90
2019-03-28T19:22:19.305Z,9.03
2019-03-28T19:24:49.852Z,9.20
2019-03-28T19:27:20.264Z,8.88
2019-03-28T19:29:50.807Z,9.68
2019-03-28T19:32:24.476Z,11.10
2019-03-28T19:34:55.347Z,12.53
2019-03-28T19:37:26.220Z,14.80
2019-03-28T19:39:57.522Z,14.53
2019-03-28T19:42:27.768Z,14.38
2019-03-28T19:44:58.008Z,15.10
2019-03-28T19:47:28.667Z,17.12
2019-03-28T19:49:59.579Z,19.82
2019-03-28T19:52:30.316Z,18.57
2019-03-28T19:55:02.096Z,13.68
2019-03-28T19:57:32.560Z,14.78
2019-03-28T20:00:04.680Z,13.43
2019-03-28T20:02:35.814Z,12.15
2019-03-28T20:05:07.484Z,48.10
2019-03-28T20:07:37.604Z,13.35
2019-03-28T20:10:16.287Z,12.58
2019-03-28T20:12:40.086Z,12.95
2019-03-28T20:15:10.698Z,13.45
2019-03-28T20:17:41.017Z,13.13
2019-03-28T20:20:13.035Z,13.28
2019-03-28T20:22:45.013Z,13.60
2019-03-28T20:25:15.313Z,13.68
2019-03-28T20:27:45.911Z,12.58
2019-03-28T20:30:16.719Z,13.08
2019-03-28T20:32:47.018Z,17.55
2019-03-28T20:35:17.276Z,13.40
2019-03-28T20:37:47.577Z,16.48
2019-03-28T20:40:18.211Z,15.30
2019-03-28T20:42:48.565Z,15.03
2019-03-28T20:45:22.053Z,12.25
2019-03-28T20:47:53.918Z,13.75
2019-03-28T20:50:28.046Z,18.02
2019-03-28T20:53:01.564Z,22.73
2019-03-28T20:55:31.743Z,13.13
2019-03-28T20:58:02.820Z,13.30
2019-03-28T21:00:43.232Z,13.60
2019-03-28T21:03:15.030Z,13.68
2019-03-28T21:05:50.273Z,13.60
2019-03-28T21:08:20.589Z,13.20
2019-03-28T21:10:53.546Z,13.78
2019-03-28T21:13:25.024Z,13.50
2019-03-28T21:15:58.150Z,13.53
2019-03-28T21:18:40.941Z,14.05
2019-03-28T21:21:11.339Z,14.40
2019-03-28T21:23:41.699Z,15.95
2019-03-28T21:26:12.937Z,15.58
2019-03-28T21:28:47.513Z,14.58
2019-03-28T21:31:15.773Z,14.10
2019-03-28T21:33:46.176Z,70.70
2019-03-28T21:36:28.996Z,30.08
2019-03-28T21:38:49.467Z,16.93
2019-03-28T21:41:22.071Z,14.03
2019-03-28T21:43:52.267Z,12.77
2019-03-28T21:46:22.719Z,12.95
2019-03-28T21:48:53.273Z,12.65
2019-03-28T21:51:23.517Z,13.62
2019-03-28T21:53:56.673Z,13.68
2019-03-28T21:56:29.155Z,14.35
2019-03-28T21:59:05.137Z,14.78
2019-03-28T22:01:35.541Z,14.28
2019-03-28T22:04:06.178Z,14.55
2019-03-28T22:06:42.748Z,15.32
2019-03-28T22:09:10.102Z,14.23
2019-03-28T22:14:10.622Z,13.35
2019-03-28T22:16:43.659Z,12.90
2019-03-28T22:19:15.816Z,12.80
2019-03-28T22:21:46.948Z,13.40
2019-03-28T22:24:16.984Z,13.53
2019-03-28T22:26:47.076Z,12.90
2019-03-28T22:29:17.305Z,12.68
2019-03-28T22:31:49.018Z,12.63
2019-03-28T22:34:19.114Z,13.05
2019-03-28T22:36:57.332Z,13.93
2019-03-28T22:39:21.517Z,12.65
2019-03-28T22:41:51.706Z,11.97
2019-03-28T22:44:22.245Z,11.80
2019-03-28T22:46:52.372Z,13.30
2019-03-28T22:49:22.510Z,12.23
2019-03-28T22:51:52.682Z,12.98
2019-03-28T22:54:23.145Z,12.80
2019-03-28T22:56:53.307Z,12.68
2019-03-28T22:59:23.411Z,12.93
2019-03-28T23:01:54.771Z,11.43
2019-03-28T23:04:24.992Z,11.73
2019-03-28T23:07:09.990Z,11.08
2019-03-28T23:09:28.101Z,10.72
2019-03-28T23:11:58.294Z,10.93
2019-03-28T23:14:28.662Z,11.12
2019-03-28T23:16:58.718Z,11.18
2019-03-28T23:19:31.961Z,10.35
2019-03-28T23:24:34.363Z,10.00
2019-03-28T23:27:05.003Z,11.28
2019-03-28T23:29:35.312Z,10.70
2019-03-28T23:32:05.181Z,10.88
2019-03-28T23:34:35.389Z,10.70
2019-03-28T23:37:05.659Z,10.48
2019-03-28T23:39:35.815Z,10.88
2019-03-28T23:42:06.955Z,11.78
2019-03-28T23:44:39.040Z,11.35
2019-03-28T23:47:10.282Z,10.40
2019-03-28T23:49:40.875Z,9.88
2019-03-28T23:52:10.936Z,10.25
2019-03-28T23:54:40.977Z,9.48
2019-03-28T23:57:11.115Z,10.00
2019-03-28T23:59:44.739Z,9.93
