createdAt,value
2018-07-25T00:00:37.490Z,77.40
2018-07-25T00:03:05.817Z,77.90
2018-07-25T00:05:34.204Z,78.20
2018-07-25T00:08:02.498Z,78.70
2018-07-25T00:10:36.354Z,79.10
2018-07-25T00:13:04.688Z,79.40
2018-07-25T00:15:33.011Z,80.00
2018-07-25T00:18:01.366Z,80.10
2018-07-25T00:20:29.656Z,80.60
2018-07-25T00:22:58.068Z,80.70
2018-07-25T00:25:26.392Z,81.30
2018-07-25T00:27:54.685Z,81.90
2018-07-25T00:30:23.047Z,82.20
2018-07-25T00:32:51.390Z,82.70
2018-07-25T00:35:19.853Z,83.40
2018-07-25T00:37:48.235Z,83.70
2018-07-25T00:40:16.598Z,84.00
2018-07-25T00:42:44.981Z,84.50
2018-07-25T00:45:13.307Z,84.80
2018-07-25T00:47:41.631Z,85.20
2018-07-25T00:50:10.207Z,85.60
2018-07-25T00:52:38.540Z,86.50
2018-07-25T00:55:06.871Z,86.40
2018-07-25T00:57:35.204Z,86.90
2018-07-25T01:00:03.578Z,87.20
2018-07-25T01:02:31.879Z,87.50
2018-07-25T01:05:00.324Z,88.00
2018-07-25T01:07:28.706Z,88.40
2018-07-25T01:09:57.048Z,88.80
2018-07-25T01:12:25.507Z,89.20
2018-07-25T01:14:54.053Z,89.80
2018-07-25T01:17:22.573Z,90.00
2018-07-25T01:19:50.927Z,90.20
2018-07-25T01:22:19.285Z,90.50
2018-07-25T01:24:47.706Z,90.70
2018-07-25T01:27:16.067Z,91.00
2018-07-25T01:29:44.401Z,91.20
2018-07-25T01:32:12.733Z,91.30
2018-07-25T01:34:41.091Z,91.50
2018-07-25T01:39:44.221Z,91.80
2018-07-25T01:42:12.576Z,92.00
2018-07-25T01:44:40.953Z,92.10
2018-07-25T01:47:09.280Z,92.10
2018-07-25T01:49:37.603Z,92.30
2018-07-25T01:52:05.982Z,92.30
2018-07-25T01:54:34.441Z,92.50
2018-07-25T01:57:02.851Z,92.60
2018-07-25T01:59:31.161Z,92.60
2018-07-25T02:02:00.393Z,92.70
2018-07-25T02:04:29.243Z,92.70
2018-07-25T02:06:57.546Z,92.80
2018-07-25T02:09:26.039Z,92.80
2018-07-25T02:11:54.366Z,92.90
2018-07-25T02:14:22.787Z,92.90
2018-07-25T02:16:51.119Z,92.90
2018-07-25T02:19:19.421Z,92.90
2018-07-25T02:21:47.755Z,92.90
2018-07-25T02:24:16.086Z,92.90
2018-07-25T02:29:12.499Z,92.90
2018-07-25T02:31:40.934Z,92.90
2018-07-25T02:34:14.702Z,92.90
2018-07-25T02:36:43.017Z,92.90
2018-07-25T02:39:13.154Z,93.00
2018-07-25T02:41:41.786Z,93.00
2018-07-25T02:44:10.172Z,93.00
2018-07-25T02:46:38.610Z,93.40
2018-07-25T02:49:07.157Z,93.10
2018-07-25T02:51:35.526Z,93.10
2018-07-25T02:54:04.300Z,93.20
2018-07-25T02:56:33.036Z,93.20
2018-07-25T02:59:01.729Z,93.30
2018-07-25T03:01:30.100Z,93.30
2018-07-25T03:03:58.507Z,93.30
2018-07-25T03:06:27.058Z,93.30
2018-07-25T03:08:55.387Z,93.30
2018-07-25T03:11:23.706Z,93.30
2018-07-25T03:13:52.052Z,93.40
2018-07-25T03:16:20.361Z,93.40
2018-07-25T03:18:48.685Z,93.40
2018-07-25T03:21:17.121Z,93.40
2018-07-25T03:23:46.047Z,93.50
2018-07-25T03:26:14.505Z,93.60
2018-07-25T03:28:42.808Z,93.60
2018-07-25T03:31:11.145Z,94.00
2018-07-25T03:33:39.431Z,93.80
2018-07-25T03:36:07.784Z,93.80
2018-07-25T03:38:36.301Z,93.90
2018-07-25T03:41:04.654Z,93.90
2018-07-25T03:43:32.979Z,93.80
2018-07-25T03:46:01.308Z,93.90
2018-07-25T03:48:29.655Z,93.90
2018-07-25T03:50:57.988Z,93.90
2018-07-25T03:53:26.292Z,93.90
2018-07-25T03:55:54.889Z,93.90
2018-07-25T03:58:23.331Z,94.00
2018-07-25T04:00:51.828Z,94.20
2018-07-25T04:03:20.171Z,94.00
2018-07-25T04:05:48.473Z,94.00
2018-07-25T04:08:16.940Z,94.10
2018-07-25T04:10:49.050Z,94.20
2018-07-25T04:13:18.191Z,94.30
2018-07-25T04:15:46.697Z,94.40
2018-07-25T04:18:15.091Z,94.40
2018-07-25T04:20:43.377Z,94.40
2018-07-25T04:23:11.700Z,94.40
2018-07-25T04:25:40.003Z,94.50
2018-07-25T04:28:08.344Z,94.40
2018-07-25T04:30:36.758Z,94.50
2018-07-25T04:33:05.094Z,94.60
2018-07-25T04:35:33.406Z,94.60
2018-07-25T04:38:01.759Z,94.80
2018-07-25T04:40:30.168Z,94.70
2018-07-25T04:42:58.622Z,94.70
2018-07-25T04:45:27.768Z,94.70
2018-07-25T04:47:56.255Z,94.70
2018-07-25T04:50:24.567Z,94.60
2018-07-25T04:52:52.972Z,94.70
2018-07-25T04:55:21.330Z,94.60
2018-07-25T04:57:49.666Z,94.50
2018-07-25T05:00:18.019Z,94.50
2018-07-25T05:02:46.309Z,94.60
2018-07-25T05:05:14.695Z,94.60
2018-07-25T05:07:42.978Z,94.50
2018-07-25T05:10:11.404Z,94.50
2018-07-25T05:12:39.862Z,94.70
2018-07-25T05:15:08.237Z,94.60
2018-07-25T05:17:36.540Z,94.60
2018-07-25T05:20:05.323Z,94.40
2018-07-25T05:22:33.755Z,94.40
2018-07-25T05:25:02.088Z,94.70
2018-07-25T05:27:30.608Z,94.30
2018-07-25T05:29:58.940Z,94.40
2018-07-25T05:32:27.378Z,94.40
2018-07-25T05:34:55.764Z,94.30
2018-07-25T05:39:52.246Z,94.30
2018-07-25T05:42:20.573Z,94.30
2018-07-25T05:44:48.985Z,93.90
2018-07-25T05:47:17.381Z,93.90
