createdAt,value
2023-12-21T02:03:56.749Z,5.37
2023-12-21T02:06:24.349Z,5.35
2023-12-21T02:09:44.048Z,5.33
2023-12-21T02:12:48.799Z,5.36
2023-12-21T02:15:52.956Z,5.45
2023-12-21T02:18:48.951Z,5.51
2023-12-21T02:25:11.456Z,5.51
2023-12-21T02:28:07.315Z,5.63
2023-12-21T02:31:18.312Z,5.57
2023-12-21T02:34:13.757Z,5.71
2023-12-21T02:37:42.609Z,5.69
2023-12-21T02:41:05.940Z,5.58
2023-12-21T02:43:57.431Z,5.52
2023-12-21T02:47:03.961Z,5.54
2023-12-21T02:50:03.800Z,5.47
2023-12-21T02:52:32.252Z,5.45
2023-12-21T02:55:00.097Z,5.51
2023-12-21T02:57:29.201Z,5.38
2023-12-21T02:59:57.742Z,5.47
2023-12-21T03:02:25.135Z,5.52
2023-12-21T03:04:52.510Z,5.49
2023-12-21T03:07:21.342Z,5.56
2023-12-21T03:09:48.513Z,5.58
2023-12-21T03:12:19.104Z,5.57
2023-12-21T03:14:47.780Z,5.53
2023-12-21T03:17:16.096Z,5.59
2023-12-21T03:19:43.198Z,5.63
2023-12-21T03:22:10.871Z,5.53
2023-12-21T03:24:39.566Z,5.69
2023-12-21T03:27:06.930Z,5.65
2023-12-21T03:29:33.890Z,5.65
2023-12-21T03:32:03.685Z,5.60
2023-12-21T03:34:31.055Z,5.45
2023-12-21T03:37:34.875Z,5.50
2023-12-21T03:43:40.794Z,5.59
2023-12-21T03:49:54.991Z,5.62
2023-12-21T03:52:27.406Z,5.54
2023-12-21T03:55:00.358Z,5.64
2023-12-21T03:57:33.645Z,5.57
2023-12-21T04:17:36.887Z,5.94
2023-12-21T04:20:04.800Z,5.88
2023-12-21T04:22:32.074Z,5.79
2023-12-21T04:24:59.025Z,5.76
2023-12-21T04:27:27.270Z,5.63
2023-12-21T04:29:58.364Z,5.65
2023-12-21T04:32:25.664Z,5.61
2023-12-21T04:34:53.225Z,5.71
2023-12-21T04:37:46.703Z,5.76
2023-12-21T04:40:21.015Z,5.71
2023-12-21T04:42:56.886Z,5.79
2023-12-21T04:45:24.358Z,5.91
2023-12-21T04:47:52.701Z,5.92
2023-12-21T04:50:37.266Z,5.80
2023-12-21T04:53:12.660Z,5.81
2023-12-21T04:55:39.983Z,5.85
2023-12-21T04:58:13.281Z,5.82
2023-12-21T05:00:41.845Z,5.82
2023-12-21T05:03:22.231Z,5.90
2023-12-21T05:05:53.441Z,5.91
2023-12-21T05:08:40.661Z,5.83
2023-12-21T05:43:57.138Z,5.68
2023-12-21T05:46:25.008Z,5.60
2023-12-21T05:49:09.290Z,5.68
2023-12-21T05:51:36.619Z,5.85
2023-12-21T05:54:10.001Z,5.95
2023-12-21T05:59:08.374Z,6.01
2023-12-21T06:01:36.045Z,5.88
2023-12-21T06:04:53.572Z,5.86
2023-12-21T06:07:21.298Z,5.82
2023-12-21T06:12:24.353Z,5.69
2023-12-21T07:06:52.774Z,6.12
2023-12-21T07:09:21.508Z,6.11
2023-12-21T07:11:49.514Z,6.09
2023-12-21T07:14:17.301Z,6.09
2023-12-21T07:16:44.297Z,6.25
2023-12-21T07:19:11.385Z,6.19
2023-12-21T07:21:38.939Z,6.23
2023-12-21T07:24:06.492Z,6.39
2023-12-21T07:26:34.696Z,6.45
2023-12-21T07:29:02.905Z,6.53
2023-12-21T07:31:29.931Z,6.60
2023-12-21T07:34:01.169Z,6.57
2023-12-21T07:36:32.621Z,6.65
2023-12-21T07:41:46.686Z,6.88
2023-12-21T07:44:15.975Z,6.99
2023-12-21T07:46:43.073Z,7.54
2023-12-21T07:49:12.770Z,7.53
2023-12-21T07:51:50.026Z,7.98
2023-12-21T07:54:17.145Z,8.83
2023-12-21T07:56:45.329Z,10.01
2023-12-21T07:59:13.417Z,9.48
2023-12-21T08:01:57.144Z,8.94
2023-12-21T08:04:24.630Z,8.57
2023-12-21T08:06:59.375Z,8.34
2023-12-21T08:09:26.702Z,8.34
2023-12-21T08:11:54.929Z,8.29
2023-12-21T08:14:32.467Z,8.35
2023-12-21T08:17:11.753Z,8.36
2023-12-21T08:19:56.974Z,8.36
2023-12-21T08:22:25.497Z,8.47
2023-12-21T08:24:55.997Z,8.47
2023-12-21T08:27:25.613Z,8.72
2023-12-21T08:29:58.874Z,8.97
2023-12-21T08:32:36.943Z,10.55
2023-12-21T08:35:06.390Z,10.97
2023-12-21T08:37:35.959Z,11.98
2023-12-21T08:40:07.915Z,12.32
2023-12-21T08:42:35.143Z,12.95
2023-12-21T08:45:06.819Z,12.85
2023-12-21T08:47:42.888Z,13.31
2023-12-21T08:50:21.191Z,13.25
2023-12-21T08:53:19.613Z,13.61
2023-12-21T08:55:52.951Z,13.67
2023-12-21T08:58:20.286Z,13.39
2023-12-21T09:00:47.647Z,14.03
2023-12-21T09:03:14.665Z,14.50
2023-12-21T09:05:41.839Z,14.55
2023-12-21T09:08:08.929Z,15.02
2023-12-21T09:10:41.962Z,15.38
2023-12-21T09:13:09.241Z,15.70
2023-12-21T09:15:38.996Z,15.61
2023-12-21T09:18:09.339Z,15.60
2023-12-21T09:20:38.698Z,14.78
2023-12-21T09:23:16.870Z,14.82
2023-12-21T09:25:52.298Z,14.86
2023-12-21T09:28:48.040Z,14.40
2023-12-21T09:31:16.341Z,14.42
2023-12-21T09:33:46.570Z,14.44
2023-12-21T09:36:20.542Z,14.05
2023-12-21T09:39:04.862Z,13.84
2023-12-21T09:41:32.346Z,14.03
2023-12-21T09:44:28.107Z,13.68
2023-12-21T09:47:08.497Z,13.85
2023-12-21T09:49:43.004Z,13.59
2023-12-21T09:52:14.450Z,13.62
2023-12-21T09:54:51.375Z,12.89
2023-12-21T09:57:22.960Z,12.67
2023-12-21T09:59:58.482Z,12.60
2023-12-21T10:02:29.433Z,12.55
2023-12-21T10:05:06.903Z,12.24
2023-12-21T10:07:47.433Z,12.26
2023-12-21T10:10:23.168Z,12.15
2023-12-21T10:12:51.016Z,12.26
2023-12-21T10:15:29.043Z,12.14
2023-12-21T10:18:07.292Z,12.54
2023-12-21T10:20:34.547Z,12.79
2023-12-21T10:23:02.393Z,12.70
2023-12-21T10:25:38.994Z,12.72
2023-12-21T10:28:06.345Z,12.85
2023-12-21T10:30:35.876Z,12.71
2023-12-21T10:33:03.958Z,13.03
2023-12-21T10:35:32.771Z,13.91
2023-12-21T10:38:03.532Z,14.21
2023-12-21T10:40:30.939Z,14.64
2023-12-21T10:42:58.125Z,14.72
2023-12-21T10:45:35.550Z,14.42
2023-12-21T10:48:21.042Z,13.83
2023-12-21T10:50:51.509Z,13.42
2023-12-21T10:53:20.716Z,13.01
2023-12-21T10:56:01.544Z,13.13
2023-12-21T10:58:37.244Z,12.69
2023-12-21T11:01:24.530Z,12.93
2023-12-21T11:04:01.143Z,12.95
2023-12-21T11:06:44.917Z,13.21
2023-12-21T11:09:14.693Z,13.90
2023-12-21T11:11:49.472Z,13.54
2023-12-21T11:29:29.221Z,13.16
2023-12-21T11:31:58.057Z,13.28
2023-12-21T11:34:37.019Z,12.59
2023-12-21T11:37:22.460Z,12.10
2023-12-21T11:39:55.083Z,12.31
2023-12-21T11:42:33.172Z,12.46
2023-12-21T11:45:03.862Z,12.42
2023-12-21T11:47:34.676Z,12.45
2023-12-21T11:50:12.417Z,12.78
2023-12-21T11:55:07.840Z,13.14
2023-12-21T12:04:34.967Z,12.73
2023-12-21T12:07:05.201Z,12.56
2023-12-21T12:09:32.222Z,12.69
2023-12-21T12:12:00.449Z,12.80
2023-12-21T12:14:28.180Z,12.74
2023-12-21T12:16:56.530Z,11.88
2023-12-21T13:27:00.814Z,11.04
2023-12-21T13:29:29.105Z,11.18
2023-12-21T13:32:19.459Z,10.73
2023-12-21T13:34:47.265Z,10.87
2023-12-21T13:37:14.412Z,10.59
2023-12-21T13:39:41.805Z,10.78
2023-12-21T13:42:10.200Z,10.97
2023-12-21T13:44:37.690Z,10.94
2023-12-21T13:47:06.111Z,10.73
2023-12-21T13:49:33.576Z,10.67
2023-12-21T13:52:00.804Z,10.66
2023-12-21T13:54:28.024Z,10.37
2023-12-21T13:57:04.297Z,10.59
2023-12-21T13:59:38.554Z,10.37
2023-12-21T14:02:06.141Z,10.49
2023-12-21T14:04:33.772Z,10.53
2023-12-21T14:07:01.095Z,10.55
2023-12-21T14:09:28.468Z,10.60
2023-12-21T14:11:55.508Z,10.64
2023-12-21T14:14:22.936Z,10.59
2023-12-21T14:16:50.233Z,10.41
2023-12-21T14:19:17.697Z,10.40
2023-12-21T14:21:45.361Z,10.45
2023-12-21T14:24:16.372Z,10.36
2023-12-21T14:26:43.474Z,10.27
2023-12-21T14:29:10.669Z,10.30
2023-12-21T14:31:37.756Z,10.30
2023-12-21T14:34:05.048Z,10.27
2023-12-21T14:36:32.154Z,10.12
2023-12-21T14:38:59.688Z,10.11
2023-12-21T14:41:27.017Z,10.00
2023-12-21T14:43:54.577Z,9.90
2023-12-21T14:46:21.934Z,9.88
2023-12-21T14:49:08.876Z,9.85
2023-12-21T14:51:43.663Z,9.73
2023-12-21T14:54:10.999Z,9.61
2023-12-21T14:56:38.552Z,9.55
2023-12-21T14:59:07.239Z,9.52
2023-12-21T15:01:35.336Z,9.41
2023-12-21T15:04:03.977Z,9.38
2023-12-21T15:06:36.074Z,9.29
2023-12-21T15:09:04.523Z,9.19
2023-12-21T15:11:33.262Z,9.15
2023-12-21T15:14:00.934Z,8.69
2023-12-21T15:16:30.242Z,8.55
2023-12-21T15:18:57.427Z,8.56
2023-12-21T15:21:24.662Z,8.37
2023-12-21T15:23:51.952Z,8.35
2023-12-21T15:26:18.983Z,8.16
2023-12-21T15:28:46.103Z,8.13
2023-12-21T15:31:13.379Z,7.87
2023-12-21T15:33:40.393Z,7.76
2023-12-21T15:36:08.803Z,7.45
2023-12-21T15:38:36.041Z,7.42
2023-12-21T15:41:03.365Z,7.20
2023-12-21T15:43:35.417Z,7.22
2023-12-21T15:46:02.590Z,7.28
2023-12-21T15:48:29.727Z,7.24
2023-12-21T15:50:56.779Z,7.13
2023-12-21T15:53:23.840Z,7.03
2023-12-21T15:55:50.950Z,6.89
2023-12-21T15:58:19.448Z,6.76
2023-12-21T16:00:47.730Z,6.94
2023-12-21T16:03:14.795Z,7.01
2023-12-21T16:05:42.538Z,6.83
2023-12-21T16:08:10.988Z,6.86
2023-12-21T16:10:38.298Z,6.85
2023-12-21T16:13:08.101Z,6.94
2023-12-21T16:15:35.346Z,6.93
2023-12-21T16:18:03.050Z,7.08
2023-12-21T16:20:30.256Z,6.94
2023-12-21T16:22:57.889Z,7.03
2023-12-21T16:25:25.687Z,6.91
2023-12-21T16:27:52.941Z,6.88
2023-12-21T16:30:21.094Z,6.89
2023-12-21T16:32:51.858Z,6.82
2023-12-21T16:35:19.096Z,6.78
2023-12-21T16:37:48.492Z,6.53
2023-12-21T16:40:18.030Z,6.55
2023-12-21T16:42:45.477Z,6.22
2023-12-21T16:45:13.582Z,6.43
2023-12-21T16:47:40.760Z,6.45
2023-12-21T16:50:08.772Z,6.13
2023-12-21T16:52:36.749Z,6.09
2023-12-21T16:55:04.391Z,6.09
2023-12-21T16:57:31.989Z,6.24
2023-12-21T16:59:59.049Z,6.42
2023-12-21T17:02:26.088Z,6.30
2023-12-21T17:04:54.800Z,6.46
2023-12-21T17:07:22.372Z,6.46
2023-12-21T17:09:49.760Z,6.47
2023-12-21T17:12:16.888Z,6.38
2023-12-21T17:14:43.946Z,6.39
2023-12-21T17:17:10.958Z,6.21
2023-12-21T17:19:38.468Z,6.14
2023-12-21T17:22:08.192Z,6.22
2023-12-21T17:24:37.902Z,6.31
2023-12-21T17:27:05.537Z,6.25
2023-12-21T17:29:33.054Z,6.19
2023-12-21T17:32:00.827Z,6.01
2023-12-21T17:34:28.143Z,5.98
2023-12-21T17:36:55.959Z,5.99
2023-12-21T17:39:24.784Z,5.94
2023-12-21T17:41:51.952Z,6.06
2023-12-21T17:44:19.671Z,6.14
2023-12-21T17:46:47.074Z,6.03
2023-12-21T17:49:14.861Z,6.18
2023-12-21T17:51:42.874Z,6.05
2023-12-21T17:54:09.951Z,5.96
2023-12-21T17:56:36.947Z,5.95
2023-12-21T17:59:06.298Z,5.78
2023-12-21T18:01:33.980Z,5.76
2023-12-21T18:04:01.247Z,5.89
2023-12-21T18:06:28.211Z,5.95
2023-12-21T18:08:55.463Z,6.03
2023-12-21T18:11:22.854Z,5.99
2023-12-21T18:13:50.024Z,6.15
2023-12-21T18:16:18.222Z,6.26
2023-12-21T18:18:45.392Z,6.30
2023-12-21T18:21:15.499Z,6.42
2023-12-21T18:23:42.495Z,6.40
2023-12-21T18:26:10.581Z,6.43
2023-12-21T18:28:38.563Z,6.30
2023-12-21T18:31:05.796Z,6.03
2023-12-21T18:33:33.525Z,5.88
2023-12-21T18:36:00.562Z,5.91
2023-12-21T18:38:29.440Z,6.02
2023-12-21T18:40:56.705Z,6.10
2023-12-21T18:43:23.837Z,6.14
2023-12-21T18:45:53.591Z,6.07
2023-12-21T18:48:20.869Z,6.07
2023-12-21T18:50:48.138Z,6.11
2023-12-21T18:53:15.875Z,6.15
2023-12-21T18:55:43.971Z,6.04
2023-12-21T18:58:17.794Z,6.02
2023-12-21T19:00:45.214Z,6.06
2023-12-21T19:03:12.696Z,5.90
2023-12-21T19:05:40.117Z,5.85
2023-12-21T19:08:10.429Z,5.90
2023-12-21T19:10:37.480Z,5.88
2023-12-21T19:13:05.455Z,5.97
2023-12-21T19:15:32.428Z,5.91
2023-12-21T19:17:59.477Z,5.98
2023-12-21T19:20:26.850Z,5.96
2023-12-21T19:22:53.998Z,5.85
2023-12-21T19:25:21.157Z,5.75
2023-12-21T19:27:49.084Z,5.82
2023-12-21T19:30:17.219Z,5.86
2023-12-21T19:32:44.260Z,5.84
2023-12-21T19:35:11.385Z,5.92
2023-12-21T19:37:38.443Z,5.91
2023-12-21T19:40:06.016Z,5.92
2023-12-21T19:42:33.416Z,5.90
2023-12-21T19:45:00.434Z,5.76
2023-12-21T19:47:27.690Z,5.85
2023-12-21T19:49:54.983Z,5.88
2023-12-21T19:52:22.597Z,5.97
2023-12-21T19:54:50.744Z,6.14
2023-12-21T19:57:18.037Z,6.17
2023-12-21T19:59:48.293Z,6.29
2023-12-21T20:05:22.103Z,8.14
2023-12-21T20:08:54.926Z,9.08
2023-12-21T20:11:21.944Z,8.60
2023-12-21T20:14:04.341Z,8.11
2023-12-21T20:16:35.382Z,7.76
2023-12-21T20:19:04.192Z,7.43
2023-12-21T20:29:09.965Z,7.02
2023-12-21T20:31:40.117Z,7.00
2023-12-21T20:34:14.374Z,6.96
2023-12-21T20:36:48.743Z,6.73
2023-12-21T20:39:15.798Z,6.56
2023-12-21T20:41:43.133Z,6.66
2023-12-21T20:44:10.657Z,6.65
2023-12-21T20:46:38.018Z,6.60
2023-12-21T20:49:05.143Z,6.53
2023-12-21T20:51:55.428Z,6.65
2023-12-21T20:54:22.704Z,6.62
2023-12-21T20:56:49.795Z,6.48
2023-12-21T20:59:25.010Z,6.29
2023-12-21T21:01:54.835Z,6.34
2023-12-21T21:04:26.318Z,6.28
2023-12-21T21:06:58.655Z,6.42
2023-12-21T21:09:27.026Z,6.41
2023-12-21T21:11:54.041Z,6.32
2023-12-21T21:14:23.445Z,6.25
2023-12-21T21:16:54.545Z,6.23
2023-12-21T21:19:24.186Z,6.15
2023-12-21T21:21:52.182Z,6.09
2023-12-21T21:24:19.505Z,6.26
2023-12-21T21:26:46.638Z,6.10
2023-12-21T21:29:15.494Z,5.90
2023-12-21T21:31:44.727Z,5.62
2023-12-21T21:34:12.574Z,5.70
2023-12-21T21:36:43.842Z,5.80
2023-12-21T21:39:11.378Z,6.05
2023-12-21T21:41:38.909Z,5.98
2023-12-21T21:44:06.136Z,5.78
2023-12-21T21:46:33.471Z,5.79
2023-12-21T21:49:01.397Z,5.61
2023-12-21T21:51:28.722Z,5.69
2023-12-21T21:53:55.742Z,5.77
2023-12-21T21:56:23.128Z,5.89
2023-12-21T21:58:50.294Z,5.88
2023-12-21T22:01:20.772Z,6.06
2023-12-21T22:03:49.740Z,6.04
2023-12-21T22:06:19.100Z,5.90
2023-12-21T22:08:55.923Z,5.66
2023-12-21T22:11:30.070Z,5.85
2023-12-21T22:14:12.336Z,5.81
2023-12-21T22:16:42.784Z,5.96
2023-12-21T22:19:10.246Z,6.04
2023-12-21T22:21:37.249Z,6.14
2023-12-21T22:24:05.809Z,6.24
2023-12-21T22:26:33.433Z,6.14
2023-12-21T22:29:00.824Z,6.30
2023-12-21T22:31:32.434Z,6.42
2023-12-21T22:33:59.610Z,6.52
2023-12-21T22:36:27.055Z,6.64
2023-12-21T22:38:58.315Z,6.68
2023-12-21T22:41:26.562Z,6.61
2023-12-21T22:43:54.933Z,6.66
2023-12-21T22:46:24.562Z,6.71
2023-12-21T22:48:52.361Z,6.83
2023-12-21T22:51:23.579Z,6.86
2023-12-21T22:53:58.928Z,6.88
2023-12-21T22:56:27.073Z,6.91
2023-12-21T22:58:54.171Z,6.90
2023-12-21T23:01:21.323Z,6.97
2023-12-21T23:03:48.613Z,7.07
2023-12-21T23:06:23.013Z,7.09
2023-12-21T23:08:50.162Z,7.07
2023-12-21T23:11:17.766Z,7.09
2023-12-21T23:13:45.000Z,7.02
2023-12-21T23:16:12.434Z,6.89
2023-12-21T23:18:40.593Z,7.13
2023-12-21T23:21:18.520Z,7.20
2023-12-21T23:23:49.829Z,7.25
2023-12-21T23:26:26.122Z,7.17
2023-12-21T23:28:55.211Z,7.29
2023-12-21T23:31:24.582Z,7.33
2023-12-21T23:33:58.132Z,7.38
2023-12-21T23:36:28.130Z,7.42
2023-12-21T23:39:05.200Z,7.41
2023-12-21T23:41:36.546Z,7.38
2023-12-21T23:44:08.058Z,7.43
2023-12-21T23:46:41.376Z,7.42
2023-12-21T23:49:16.218Z,7.43
2023-12-21T23:51:43.805Z,7.41
2023-12-21T23:54:23.299Z,7.39
2023-12-21T23:56:56.529Z,7.39
2023-12-21T23:59:25.556Z,7.40
