createdAt,value
2019-05-17T00:00:02.183Z,975.9
2019-05-17T00:01:07.278Z,975.9
2019-05-17T00:02:09.284Z,975.8
2019-05-17T00:03:10.608Z,975.8
2019-05-17T00:04:11.903Z,975.8
2019-05-17T00:05:13.428Z,975.9
2019-05-17T00:06:16.723Z,976
2019-05-17T00:07:18.276Z,975.9
2019-05-17T00:08:34.674Z,975.9
2019-05-17T00:09:40.310Z,975.9
2019-05-17T00:10:43.015Z,975.8
2019-05-17T00:11:44.300Z,975.6
2019-05-17T00:12:48.324Z,975.8
2019-05-17T00:13:49.616Z,975.8
2019-05-17T00:14:51.663Z,975.9
2019-05-17T00:15:53.149Z,975.8
2019-05-17T00:16:54.450Z,975.8
2019-05-17T00:17:57.834Z,975.8
2019-05-17T00:18:59.120Z,975.9
2019-05-17T00:20:00.460Z,975.9
2019-05-17T00:21:01.723Z,975.8
2019-05-17T00:22:03.037Z,975.7
2019-05-17T00:23:07.386Z,975.6
2019-05-17T00:24:08.738Z,975.8
2019-05-17T00:25:10.320Z,975.6
2019-05-17T00:26:11.609Z,975.7
2019-05-17T00:27:12.880Z,975.8
2019-05-17T00:28:16.066Z,975.7
2019-05-17T00:29:18.041Z,975.7
2019-05-17T00:30:19.714Z,975.7
2019-05-17T00:31:22.784Z,975.5
2019-05-17T00:32:24.066Z,975.4
2019-05-17T00:33:27.933Z,975.6
2019-05-17T00:34:29.411Z,975.6
2019-05-17T00:35:30.753Z,975.6
2019-05-17T00:36:32.292Z,975.4
2019-05-17T00:37:33.566Z,975.4
2019-05-17T00:38:51.299Z,975.5
2019-05-17T00:39:52.860Z,975.6
2019-05-17T00:40:56.327Z,975.5
2019-05-17T00:41:58.102Z,975.5
2019-05-17T00:42:59.421Z,975.5
2019-05-17T00:44:00.723Z,975.3
2019-05-17T00:45:02.000Z,975.4
2019-05-17T00:46:03.300Z,975.5
2019-05-17T00:47:07.245Z,975.4
2019-05-17T00:48:08.518Z,975.5
2019-05-17T00:49:09.874Z,975.5
2019-05-17T00:50:11.155Z,975.4
2019-05-17T00:51:12.536Z,975.4
2019-05-17T00:52:13.839Z,975.3
2019-05-17T00:53:17.213Z,975.5
2019-05-17T00:54:18.532Z,975.5
2019-05-17T00:55:19.829Z,975.4
2019-05-17T00:56:21.102Z,975.3
2019-05-17T00:57:22.384Z,975.4
2019-05-17T00:58:23.677Z,975.4
2019-05-17T00:59:26.994Z,975.4
2019-05-17T01:00:28.763Z,975.5
2019-05-17T01:01:30.040Z,975.5
2019-05-17T01:02:31.339Z,975.5
2019-05-17T01:03:32.623Z,975.5
2019-05-17T01:04:34.203Z,975.3
2019-05-17T01:05:37.779Z,975.4
2019-05-17T01:06:39.069Z,975.5
2019-05-17T01:07:40.335Z,975.5
2019-05-17T01:08:41.606Z,975.5
2019-05-17T01:09:42.938Z,975.5
2019-05-17T01:10:44.214Z,975.5
2019-05-17T01:11:48.071Z,975.5
2019-05-17T01:12:49.647Z,975.5
2019-05-17T01:13:50.943Z,975.4
2019-05-17T01:14:54.619Z,975.3
2019-05-17T01:15:57.495Z,975.4
2019-05-17T01:16:58.785Z,975.3
2019-05-17T01:18:03.261Z,975.4
2019-05-17T01:19:06.759Z,975.3
2019-05-17T01:20:08.182Z,975.4
2019-05-17T01:21:09.727Z,975.4
2019-05-17T01:22:11.043Z,975.3
2019-05-17T01:23:12.324Z,975.3
2019-05-17T01:24:13.604Z,975.2
2019-05-17T01:25:20.766Z,975.3
2019-05-17T01:26:26.561Z,975.3
2019-05-17T01:27:28.011Z,975.2
2019-05-17T01:28:29.279Z,975.3
2019-05-17T01:29:30.720Z,975.4
2019-05-17T01:30:32.064Z,975.1
2019-05-17T01:31:33.350Z,975.3
2019-05-17T01:32:36.819Z,975.2
2019-05-17T01:33:38.727Z,975.3
2019-05-17T01:34:40.235Z,975.2
2019-05-17T01:35:41.555Z,974.9
2019-05-17T01:36:42.839Z,975.2
2019-05-17T01:37:44.379Z,975.1
2019-05-17T01:38:47.635Z,975.2
2019-05-17T01:39:49.279Z,975.2
2019-05-17T01:40:50.595Z,975.3
2019-05-17T01:41:51.881Z,975.1
2019-05-17T01:42:53.193Z,975.2
2019-05-17T01:43:56.770Z,975.2
2019-05-17T01:44:58.363Z,975.2
2019-05-17T01:45:59.691Z,975.1
2019-05-17T01:47:00.974Z,975.2
2019-05-17T01:48:02.373Z,974.9
2019-05-17T01:49:04.137Z,975.2
2019-05-17T01:50:07.558Z,975.1
2019-05-17T01:51:08.894Z,975.2
2019-05-17T01:52:10.206Z,975.1
2019-05-17T01:53:11.493Z,975.1
2019-05-17T01:54:12.779Z,975.2
2019-05-17T01:55:14.059Z,975.1
2019-05-17T01:56:17.665Z,975.1
2019-05-17T01:57:18.967Z,975.1
2019-05-17T01:58:20.351Z,975.2
2019-05-17T01:59:21.629Z,975.1
2019-05-17T02:00:22.928Z,975.2
2019-05-17T02:01:28.449Z,975.2
2019-05-17T02:02:29.827Z,975.2
2019-05-17T02:03:31.111Z,975
2019-05-17T02:04:32.385Z,975.1
2019-05-17T02:05:33.683Z,975.1
2019-05-17T02:06:40.339Z,975.1
2019-05-17T02:07:41.591Z,975.2
2019-05-17T02:08:43.189Z,975.2
2019-05-17T02:09:47.507Z,975.1
2019-05-17T02:10:49.012Z,975.1
2019-05-17T02:11:50.379Z,975.1
2019-05-17T02:12:51.645Z,975.2
2019-05-17T02:13:53.045Z,975.2
2019-05-17T02:14:54.329Z,975.2
2019-05-17T02:15:57.179Z,975.2
2019-05-17T02:16:58.561Z,975.1
2019-05-17T02:17:59.852Z,975.1
2019-05-17T02:19:01.260Z,975.2
2019-05-17T02:20:02.538Z,975.1
2019-05-17T02:21:03.809Z,975
2019-05-17T02:22:07.279Z,975
2019-05-17T02:23:08.822Z,974.9
2019-05-17T02:24:10.123Z,975.1
2019-05-17T02:25:11.699Z,974.9
2019-05-17T02:26:12.965Z,975
2019-05-17T02:27:14.272Z,975
2019-05-17T02:28:15.534Z,975.1
2019-05-17T02:29:17.005Z,975.1
2019-05-17T02:30:18.309Z,975
2019-05-17T02:31:19.580Z,974.9
2019-05-17T02:32:24.471Z,975
2019-05-17T02:33:25.765Z,975
2019-05-17T02:34:27.063Z,974.7
2019-05-17T02:35:28.603Z,975.1
2019-05-17T02:36:33.028Z,975.1
2019-05-17T02:37:34.684Z,975
2019-05-17T02:38:35.995Z,975
2019-05-17T02:40:02.353Z,974.9
2019-05-17T02:41:04.513Z,974.9
2019-05-17T02:42:05.802Z,974.9
2019-05-17T02:43:07.562Z,974.9
2019-05-17T02:44:08.830Z,974.9
2019-05-17T02:45:12.937Z,975
2019-05-17T02:46:14.620Z,974.9
2019-05-17T02:47:15.897Z,974.8
2019-05-17T02:48:17.345Z,975
2019-05-17T02:49:18.637Z,974.8
2019-05-17T02:50:22.482Z,974.8
2019-05-17T02:51:24.755Z,974.9
2019-05-17T02:52:26.033Z,974.8
2019-05-17T02:53:27.362Z,974.9
2019-05-17T02:54:28.635Z,975
2019-05-17T02:55:33.230Z,974.8
2019-05-17T02:56:34.521Z,974.8
2019-05-17T02:57:35.809Z,974.8
2019-05-17T02:58:37.133Z,975
2019-05-17T02:59:38.419Z,974.8
2019-05-17T03:00:39.705Z,974.9
2019-05-17T03:01:44.797Z,974.8
2019-05-17T03:02:46.084Z,974.9
2019-05-17T03:03:47.392Z,974.8
2019-05-17T03:04:52.371Z,974.9
2019-05-17T03:05:54.561Z,974.9
2019-05-17T03:06:55.838Z,974.7
2019-05-17T03:07:57.107Z,974.8
2019-05-17T03:08:58.441Z,974.9
2019-05-17T03:10:24.838Z,975
2019-05-17T03:11:32.990Z,974.8
2019-05-17T03:12:34.978Z,974.9
2019-05-17T03:13:38.286Z,974.8
2019-05-17T03:14:39.603Z,974.8
2019-05-17T03:15:44.086Z,974.8
2019-05-17T03:16:45.399Z,974.7
2019-05-17T03:17:46.672Z,974.8
2019-05-17T03:18:47.937Z,974.9
2019-05-17T03:19:52.202Z,974.8
2019-05-17T03:20:54.180Z,974.9
2019-05-17T03:21:55.487Z,974.8
2019-05-17T03:22:56.769Z,974.8
2019-05-17T03:23:59.027Z,974.9
2019-05-17T03:25:03.851Z,974.9
2019-05-17T03:26:05.233Z,974.9
2019-05-17T03:27:06.578Z,974.8
2019-05-17T03:28:07.873Z,974.8
2019-05-17T03:29:09.203Z,974.8
2019-05-17T03:30:18.672Z,974.8
2019-05-17T03:31:25.623Z,974.9
2019-05-17T03:32:27.997Z,974.8
2019-05-17T03:33:35.111Z,974.9
2019-05-17T03:34:38.368Z,974.8
2019-05-17T03:35:45.147Z,974.8
2019-05-17T03:36:47.986Z,974.8
2019-05-17T03:37:52.363Z,974.9
2019-05-17T03:38:54.458Z,974.8
2019-05-17T03:39:55.728Z,974.8
2019-05-17T03:41:23.097Z,974.8
2019-05-17T03:42:25.133Z,974.7
2019-05-17T03:43:26.417Z,974.8
2019-05-17T03:44:27.706Z,974.7
2019-05-17T03:45:28.987Z,974.8
2019-05-17T03:46:34.250Z,974.8
2019-05-17T03:47:35.540Z,974.9
2019-05-17T03:48:36.842Z,974.9
2019-05-17T03:49:43.469Z,975
2019-05-17T03:50:45.162Z,974.9
2019-05-17T03:51:46.764Z,974.8
2019-05-17T03:52:49.264Z,974.8
2019-05-17T03:53:54.178Z,974.9
2019-05-17T03:54:55.834Z,974.9
2019-05-17T03:55:58.815Z,974.9
2019-05-17T03:57:03.514Z,975
2019-05-17T03:58:04.816Z,974.9
2019-05-17T03:59:06.104Z,974.9
2019-05-17T04:00:07.422Z,974.9
2019-05-17T04:01:09.012Z,974.9
2019-05-17T04:02:15.178Z,974.8
2019-05-17T04:03:16.440Z,974.8
2019-05-17T04:04:17.716Z,974.8
2019-05-17T04:05:21.960Z,975
2019-05-17T04:06:24.736Z,974.9
2019-05-17T04:07:26.040Z,974.8
2019-05-17T04:08:33.146Z,974.7
2019-05-17T04:09:38.504Z,974.8
2019-05-17T04:10:43.354Z,974.8
2019-05-17T04:11:44.903Z,974.8
2019-05-17T04:12:46.328Z,975
2019-05-17T04:13:47.621Z,974.7
2019-05-17T04:14:48.912Z,974.8
2019-05-17T04:15:53.686Z,974.8
2019-05-17T04:16:55.007Z,974.7
2019-05-17T04:17:57.218Z,974.9
2019-05-17T04:18:58.486Z,974.8
2019-05-17T04:20:04.086Z,974.9
2019-05-17T04:21:05.408Z,975
2019-05-17T04:22:06.702Z,974.9
2019-05-17T04:23:08.042Z,974.6
2019-05-17T04:24:12.382Z,974.8
2019-05-17T04:25:14.741Z,974.8
2019-05-17T04:26:16.060Z,974.8
2019-05-17T04:27:17.380Z,974.8
2019-05-17T04:28:18.724Z,974.8
2019-05-17T04:29:23.304Z,974.8
2019-05-17T04:30:24.586Z,974.8
2019-05-17T04:31:25.873Z,974.8
2019-05-17T04:32:27.184Z,974.6
2019-05-17T04:33:29.881Z,974.9
2019-05-17T04:34:34.490Z,974.9
2019-05-17T04:35:35.771Z,974.8
2019-05-17T04:36:37.750Z,974.8
2019-05-17T04:37:39.503Z,974.8
2019-05-17T04:38:44.226Z,974.9
2019-05-17T04:39:45.517Z,975
2019-05-17T04:40:46.797Z,974.8
2019-05-17T04:41:54.907Z,974.9
2019-05-17T04:42:56.461Z,974.8
2019-05-17T04:43:57.860Z,974.9
2019-05-17T04:45:02.728Z,974.8
2019-05-17T04:46:04.846Z,974.9
2019-05-17T04:47:06.529Z,974.8
2019-05-17T04:48:07.974Z,974.7
2019-05-17T04:49:09.343Z,974.8
2019-05-17T04:50:14.337Z,975
2019-05-17T04:51:15.702Z,974.8
2019-05-17T04:52:17.307Z,974.9
2019-05-17T04:53:18.617Z,974.8
2019-05-17T04:54:23.294Z,974.9
2019-05-17T04:55:24.866Z,974.8
2019-05-17T04:56:26.265Z,974.9
2019-05-17T04:57:27.553Z,974.9
2019-05-17T04:58:28.894Z,974.8
2019-05-17T04:59:34.354Z,974.9
2019-05-17T05:00:42.882Z,974.9
2019-05-17T05:01:44.866Z,974.9
2019-05-17T05:02:48.271Z,974.9
2019-05-17T05:03:53.324Z,974.9
2019-05-17T05:04:54.676Z,974.9
2019-05-17T05:05:55.981Z,974.9
2019-05-17T05:06:57.263Z,974.8
2019-05-17T05:07:58.580Z,974.7
2019-05-17T05:09:03.268Z,974.9
2019-05-17T05:10:04.640Z,974.8
2019-05-17T05:11:05.961Z,974.8
2019-05-17T05:12:07.558Z,974.9
2019-05-17T05:13:08.869Z,974.8
2019-05-17T05:14:13.423Z,974.9
2019-05-17T05:15:14.741Z,974.8
2019-05-17T05:16:16.339Z,974.8
2019-05-17T05:17:17.659Z,974.7
2019-05-17T05:18:22.905Z,974.8
2019-05-17T05:19:24.223Z,974.7
2019-05-17T05:20:25.569Z,974.7
2019-05-17T05:21:26.896Z,974.7
2019-05-17T05:22:28.202Z,974.8
2019-05-17T05:23:34.213Z,974.7
2019-05-17T05:24:35.486Z,974.8
2019-05-17T05:25:36.847Z,974.9
2019-05-17T05:26:43.138Z,974.8
2019-05-17T05:27:44.429Z,974.8
2019-05-17T05:28:45.711Z,974.8
2019-05-17T05:29:47.657Z,974.8
2019-05-17T05:30:49.265Z,974.7
2019-05-17T05:31:52.909Z,974.8
2019-05-17T05:32:54.192Z,974.8
2019-05-17T05:33:55.467Z,974.9
2019-05-17T05:34:56.817Z,974.8
2019-05-17T05:35:58.363Z,974.9
2019-05-17T05:37:01.900Z,974.9
2019-05-17T05:38:03.517Z,974.8
2019-05-17T05:39:06.586Z,974.7
2019-05-17T05:40:15.684Z,974.8
2019-05-17T05:41:17.336Z,974.9
2019-05-17T05:42:22.066Z,974.7
2019-05-17T05:43:23.481Z,974.8
2019-05-17T05:44:25.958Z,974.8
2019-05-17T05:45:27.265Z,975
2019-05-17T05:46:32.557Z,975
2019-05-17T05:47:34.768Z,975
2019-05-17T05:48:36.994Z,975
2019-05-17T05:49:38.683Z,975
2019-05-17T05:50:40.859Z,975
2019-05-17T05:51:44.289Z,975
2019-05-17T05:52:45.625Z,975
2019-05-17T05:53:46.925Z,975
2019-05-17T05:54:48.306Z,974.9
2019-05-17T05:55:52.421Z,974.9
2019-05-17T05:56:53.777Z,974.9
2019-05-17T05:57:55.067Z,974.8
2019-05-17T05:58:56.593Z,974.8
2019-05-17T05:59:57.899Z,974.9
2019-05-17T06:01:02.032Z,974.8
2019-05-17T06:02:03.819Z,974.8
2019-05-17T06:03:06.765Z,974.8
2019-05-17T06:04:08.079Z,974.8
2019-05-17T06:05:09.604Z,974.8
2019-05-17T06:06:13.090Z,974.8
2019-05-17T06:07:14.435Z,974.9
2019-05-17T06:08:15.753Z,974.9
2019-05-17T06:09:17.453Z,974.8
2019-05-17T06:10:18.983Z,974.8
2019-05-17T06:11:22.377Z,974.8
2019-05-17T06:12:28.420Z,974.8
2019-05-17T06:13:29.758Z,974.8
2019-05-17T06:14:33.087Z,974.8
2019-05-17T06:15:34.354Z,974.8
2019-05-17T06:16:35.649Z,974.8
2019-05-17T06:17:37.000Z,974.8
2019-05-17T06:18:38.302Z,974.8
2019-05-17T06:19:39.600Z,974.8
2019-05-17T06:20:42.548Z,974.8
2019-05-17T06:21:43.959Z,974.8
2019-05-17T06:22:45.407Z,974.7
2019-05-17T06:23:46.693Z,974.7
2019-05-17T06:24:47.991Z,974.8
2019-05-17T06:25:51.621Z,974.8
2019-05-17T06:26:53.490Z,974.7
2019-05-17T06:27:54.820Z,974.8
2019-05-17T06:28:59.035Z,974.8
2019-05-17T06:30:02.285Z,974.8
2019-05-17T06:31:03.828Z,974.8
2019-05-17T06:32:05.129Z,974.8
2019-05-17T06:33:06.527Z,974.7
2019-05-17T06:34:07.838Z,974.7
2019-05-17T06:35:09.139Z,974.8
2019-05-17T06:36:10.457Z,974.7
2019-05-17T06:37:16.434Z,974.8
2019-05-17T06:38:17.987Z,974.7
2019-05-17T06:39:21.887Z,974.8
2019-05-17T06:40:23.673Z,974.8
2019-05-17T06:41:24.997Z,974.8
2019-05-17T06:42:42.150Z,974.6
2019-05-17T06:43:52.195Z,974.7
2019-05-17T06:44:53.726Z,974.7
2019-05-17T06:45:57.958Z,974.6
2019-05-17T06:46:59.347Z,974.7
2019-05-17T06:48:03.336Z,974.7
2019-05-17T06:49:04.710Z,974.7
2019-05-17T06:50:06.003Z,974.7
2019-05-17T06:51:07.311Z,974.7
2019-05-17T06:52:08.588Z,974.7
2019-05-17T06:53:12.873Z,974.7
2019-05-17T06:54:14.215Z,974.7
2019-05-17T06:55:15.528Z,974.8
2019-05-17T06:56:16.840Z,974.7
2019-05-17T06:57:18.294Z,974.6
2019-05-17T06:58:22.083Z,974.6
2019-05-17T06:59:25.061Z,974.7
2019-05-17T07:00:29.867Z,974.7
2019-05-17T07:01:31.302Z,974.5
2019-05-17T07:02:35.525Z,974.6
2019-05-17T07:03:37.288Z,974.7
2019-05-17T07:04:47.225Z,974.6
2019-05-17T07:05:51.057Z,974.5
2019-05-17T07:06:52.642Z,974.6
2019-05-17T07:07:55.634Z,974.6
2019-05-17T07:08:56.987Z,974.5
2019-05-17T07:10:01.328Z,974.6
2019-05-17T07:11:02.733Z,974.5
2019-05-17T07:12:04.053Z,974.5
2019-05-17T07:13:05.429Z,974.5
2019-05-17T07:14:06.750Z,974.5
2019-05-17T07:15:10.567Z,974.5
2019-05-17T07:16:12.066Z,974.5
2019-05-17T07:17:15.136Z,974.5
2019-05-17T07:18:16.450Z,974.6
2019-05-17T07:19:20.328Z,974.5
2019-05-17T07:20:21.719Z,974.5
2019-05-17T07:21:25.386Z,974.3
2019-05-17T07:22:26.740Z,974.5
2019-05-17T07:23:32.279Z,974.5
2019-05-17T07:24:33.811Z,974.4
2019-05-17T07:25:35.142Z,974.4
2019-05-17T07:26:36.466Z,974.5
2019-05-17T07:27:45.798Z,974.4
2019-05-17T07:28:47.275Z,974.5
2019-05-17T07:29:50.506Z,974.4
2019-05-17T07:30:54.290Z,974.4
2019-05-17T07:31:55.664Z,974.3
2019-05-17T07:32:57.023Z,974.3
2019-05-17T07:34:00.578Z,974.2
2019-05-17T07:35:01.969Z,974.2
2019-05-17T07:36:03.606Z,974.1
2019-05-17T07:37:10.439Z,974.3
2019-05-17T07:38:14.670Z,974.4
2019-05-17T07:39:16.037Z,974.3
2019-05-17T07:40:19.680Z,974.3
2019-05-17T07:41:21.296Z,974.3
2019-05-17T07:42:22.694Z,974.3
2019-05-17T07:43:23.988Z,974.3
2019-05-17T07:44:25.342Z,974.3
2019-05-17T07:45:26.678Z,974.3
2019-05-17T07:46:30.108Z,974.3
2019-05-17T07:47:31.462Z,974.3
2019-05-17T07:48:32.910Z,974.2
2019-05-17T07:49:34.260Z,974.3
2019-05-17T07:50:35.582Z,974.3
2019-05-17T07:51:39.426Z,974.3
2019-05-17T07:52:40.972Z,974.4
2019-05-17T07:53:42.390Z,974.3
2019-05-17T07:54:46.466Z,974.4
2019-05-17T07:55:51.381Z,974.3
2019-05-17T07:56:53.051Z,974.3
2019-05-17T07:57:54.434Z,974.2
2019-05-17T07:58:55.767Z,974.2
2019-05-17T07:59:59.858Z,974.2
2019-05-17T08:01:03.104Z,974.3
2019-05-17T08:02:04.454Z,974.2
2019-05-17T08:03:05.800Z,974.2
2019-05-17T08:04:10.783Z,974.2
2019-05-17T08:05:12.108Z,974.2
2019-05-17T08:06:14.448Z,974.2
2019-05-17T08:07:16.418Z,974.2
2019-05-17T08:08:20.546Z,974.2
2019-05-17T08:09:25.028Z,974.2
2019-05-17T08:10:26.367Z,974.3
2019-05-17T08:11:33.776Z,974.2
2019-05-17T08:12:35.150Z,974.1
2019-05-17T08:13:36.784Z,974.2
2019-05-17T08:14:40.759Z,974.1
2019-05-17T08:15:42.097Z,974.2
2019-05-17T08:16:43.424Z,974.2
2019-05-17T08:17:44.812Z,974.2
2019-05-17T08:18:46.286Z,974.1
2019-05-17T08:19:49.634Z,974.1
2019-05-17T08:20:51.516Z,974.1
2019-05-17T08:21:53.550Z,974.2
2019-05-17T08:22:56.180Z,974
2019-05-17T08:23:59.858Z,974.1
2019-05-17T08:25:01.619Z,974.1
2019-05-17T08:26:02.944Z,974.2
2019-05-17T08:27:04.244Z,974.2
2019-05-17T08:28:05.572Z,974.2
2019-05-17T08:29:06.893Z,974.1
2019-05-17T08:30:13.439Z,974.2
2019-05-17T08:31:14.762Z,974.1
2019-05-17T08:32:16.091Z,974.1
2019-05-17T08:33:19.342Z,974.1
2019-05-17T08:34:20.763Z,974.1
2019-05-17T08:35:22.110Z,974.1
2019-05-17T08:36:23.441Z,974.1
2019-05-17T08:37:24.770Z,974.1
2019-05-17T08:38:26.312Z,974.2
2019-05-17T08:39:31.017Z,974
2019-05-17T08:40:40.053Z,974.1
2019-05-17T08:41:41.618Z,974
2019-05-17T08:42:42.990Z,974.1
2019-05-17T08:43:47.787Z,974.1
2019-05-17T08:44:53.212Z,974.1
2019-05-17T08:45:54.523Z,974.1
2019-05-17T08:46:56.005Z,974.1
2019-05-17T08:47:59.805Z,974.1
2019-05-17T08:49:01.632Z,974.1
2019-05-17T08:50:05.140Z,974.1
2019-05-17T08:51:06.526Z,974
2019-05-17T08:52:10.474Z,974
2019-05-17T08:53:14.625Z,974.1
2019-05-17T08:54:15.976Z,974
2019-05-17T08:55:17.284Z,974.1
2019-05-17T08:56:21.169Z,974
2019-05-17T08:57:24.797Z,974
2019-05-17T08:58:26.098Z,974.1
2019-05-17T08:59:30.297Z,973.9
2019-05-17T09:00:32.570Z,974
2019-05-17T09:01:34.674Z,973.8
2019-05-17T09:02:36.052Z,973.9
2019-05-17T09:03:41.169Z,974
2019-05-17T09:04:42.748Z,974
2019-05-17T09:05:44.121Z,973.9
2019-05-17T09:06:45.471Z,973.9
2019-05-17T09:07:48.821Z,973.8
2019-05-17T09:08:52.327Z,973.9
2019-05-17T09:09:53.651Z,974
2019-05-17T09:10:55.643Z,974
2019-05-17T09:11:56.957Z,974
2019-05-17T09:13:01.329Z,973.9
2019-05-17T09:14:03.104Z,974
2019-05-17T09:15:09.809Z,973.9
2019-05-17T09:16:11.680Z,973.9
2019-05-17T09:17:14.099Z,973.9
2019-05-17T09:18:20.378Z,973.9
2019-05-17T09:19:23.553Z,973.9
2019-05-17T09:20:24.971Z,973.9
2019-05-17T09:21:32.266Z,973.8
2019-05-17T09:22:33.567Z,973.9
2019-05-17T09:23:34.963Z,974
2019-05-17T09:24:36.333Z,973.9
2019-05-17T09:25:43.197Z,973.9
2019-05-17T09:26:46.260Z,974
2019-05-17T09:27:49.961Z,973.9
2019-05-17T09:28:54.760Z,973.9
2019-05-17T09:29:56.079Z,973.8
2019-05-17T09:31:01.007Z,973.9
2019-05-17T09:32:02.340Z,973.9
2019-05-17T09:33:06.875Z,973.8
2019-05-17T09:34:10.362Z,973.8
2019-05-17T09:35:12.833Z,973.6
2019-05-17T09:36:14.188Z,973.9
2019-05-17T09:37:22.638Z,973.8
2019-05-17T09:38:23.993Z,973.9
2019-05-17T09:39:26.129Z,973.9
2019-05-17T09:40:29.250Z,973.9
2019-05-17T09:41:33.170Z,973.9
2019-05-17T09:42:37.354Z,973.9
2019-05-17T09:43:43.321Z,973.7
2019-05-17T09:44:45.002Z,973.8
2019-05-17T09:45:46.384Z,973.9
2019-05-17T09:46:49.883Z,973.8
2019-05-17T09:47:51.633Z,973.7
2019-05-17T09:48:52.963Z,973.8
2019-05-17T09:49:54.297Z,973.8
2019-05-17T09:50:55.671Z,973.7
2019-05-17T09:52:00.124Z,973.8
2019-05-17T09:53:02.327Z,973.9
2019-05-17T09:54:03.638Z,973.9
2019-05-17T09:55:04.985Z,973.8
2019-05-17T09:56:06.329Z,973.8
2019-05-17T09:57:10.950Z,973.8
2019-05-17T09:58:12.257Z,973.7
2019-05-17T09:59:13.789Z,973.8
2019-05-17T10:00:15.298Z,973.8
2019-05-17T10:01:16.634Z,973.9
2019-05-17T10:02:20.159Z,973.9
2019-05-17T10:03:24.793Z,973.9
2019-05-17T10:04:26.305Z,973.9
2019-05-17T10:05:35.322Z,973.8
2019-05-17T10:06:36.685Z,973.9
2019-05-17T10:07:40.893Z,973.8
2019-05-17T10:08:42.215Z,973.8
2019-05-17T10:09:43.527Z,973.8
2019-05-17T10:10:44.877Z,973.7
2019-05-17T10:11:46.413Z,973.8
2019-05-17T10:12:50.483Z,973.8
2019-05-17T10:13:51.800Z,973.8
2019-05-17T10:15:01.654Z,973.7
2019-05-17T10:16:02.997Z,973.6
2019-05-17T10:17:09.312Z,973.7
2019-05-17T10:18:11.800Z,973.7
2019-05-17T10:19:16.164Z,973.7
2019-05-17T10:20:19.806Z,973.7
2019-05-17T10:21:21.319Z,973.7
2019-05-17T10:22:22.839Z,973.7
2019-05-17T10:23:24.217Z,973.6
2019-05-17T10:24:42.064Z,973.6
2019-05-17T10:25:43.671Z,973.7
2019-05-17T10:26:45.223Z,973.7
2019-05-17T10:27:49.777Z,973.7
2019-05-17T10:28:52.410Z,973.7
2019-05-17T10:30:01.233Z,973.7
2019-05-17T10:31:03.560Z,973.8
2019-05-17T10:32:04.943Z,973.8
2019-05-17T10:33:15.680Z,973.8
2019-05-17T10:34:17.077Z,973.8
2019-05-17T10:35:23.383Z,973.8
2019-05-17T10:36:24.985Z,973.8
2019-05-17T10:37:31.045Z,973.7
2019-05-17T10:38:32.347Z,973.7
2019-05-17T10:39:33.725Z,973.7
2019-05-17T10:40:35.096Z,973.7
2019-05-17T10:41:36.397Z,973.7
2019-05-17T10:42:40.331Z,973.7
2019-05-17T10:43:41.661Z,973.7
2019-05-17T10:44:51.051Z,973.7
2019-05-17T10:45:55.971Z,973.8
2019-05-17T10:47:06.348Z,973.8
2019-05-17T10:48:09.903Z,973.7
2019-05-17T10:49:14.904Z,973.7
2019-05-17T10:50:16.301Z,973.5
2019-05-17T10:51:19.689Z,973.7
2019-05-17T10:52:22.827Z,973.7
2019-05-17T10:53:24.139Z,973.7
2019-05-17T10:54:26.323Z,973.8
2019-05-17T10:55:29.856Z,973.7
2019-05-17T10:56:31.811Z,973.7
2019-05-17T10:57:42.327Z,973.7
2019-05-17T10:58:43.647Z,973.7
2019-05-17T10:59:49.748Z,973.8
2019-05-17T11:00:52.362Z,973.7
2019-05-17T11:01:53.707Z,973.7
2019-05-17T11:02:56.339Z,973.7
2019-05-17T11:05:11.362Z,973.7
2019-05-17T11:06:13.004Z,973.6
2019-05-17T11:07:14.390Z,973.6
2019-05-17T11:08:15.699Z,973.7
2019-05-17T11:09:23.845Z,973.6
2019-05-17T11:10:25.144Z,973.6
2019-05-17T11:11:26.465Z,973.7
2019-05-17T11:12:29.990Z,973.6
2019-05-17T11:13:31.307Z,973.6
2019-05-17T11:14:33.992Z,973.5
2019-05-17T11:15:35.600Z,973.6
2019-05-17T11:16:37.148Z,973.6
2019-05-17T11:17:38.443Z,973.7
2019-05-17T11:18:39.938Z,973.7
2019-05-17T11:19:41.293Z,973.7
2019-05-17T11:20:43.878Z,973.6
2019-05-17T11:21:51.158Z,973.7
2019-05-17T11:22:52.802Z,973.7
2019-05-17T11:23:57.195Z,973.7
2019-05-17T11:24:58.635Z,973.6
2019-05-17T11:26:02.613Z,973.7
2019-05-17T11:27:03.981Z,973.7
2019-05-17T11:28:08.588Z,973.6
2019-05-17T11:29:17.771Z,973.7
2019-05-17T11:30:21.104Z,973.6
2019-05-17T11:31:22.406Z,973.6
2019-05-17T11:32:25.745Z,973.6
2019-05-17T11:33:36.144Z,973.7
2019-05-17T11:34:38.895Z,973.6
2019-05-17T11:35:43.278Z,973.6
2019-05-17T11:36:46.602Z,973.5
2019-05-17T11:37:58.174Z,973.6
2019-05-17T11:39:03.092Z,973.6
2019-05-17T11:40:08.092Z,973.4
2019-05-17T11:41:24.701Z,973.6
2019-05-17T11:42:36.478Z,973.6
2019-05-17T11:43:37.899Z,973.6
2019-05-17T11:45:49.384Z,973.4
2019-05-17T11:46:50.754Z,973.6
2019-05-17T11:47:57.624Z,973.6
2019-05-17T11:49:00.212Z,973.5
2019-05-17T11:50:02.874Z,973.5
2019-05-17T11:51:05.244Z,973.5
2019-05-17T11:52:09.516Z,973.5
2019-05-17T11:53:11.893Z,973.5
2019-05-17T11:54:30.391Z,973.6
2019-05-17T11:55:31.686Z,973.6
2019-05-17T11:56:34.290Z,973.6
2019-05-17T11:57:38.286Z,973.5
2019-05-17T11:58:39.617Z,973.5
2019-05-17T11:59:44.102Z,973.5
2019-05-17T12:00:45.627Z,973.5
2019-05-17T12:01:49.624Z,973.5
2019-05-17T12:02:52.143Z,973.5
2019-05-17T12:03:53.450Z,973.5
2019-05-17T12:04:54.752Z,973.5
2019-05-17T12:05:56.023Z,973.5
2019-05-17T12:06:57.675Z,973.5
2019-05-17T12:07:59.170Z,973.5
2019-05-17T12:09:00.828Z,973.5
2019-05-17T12:10:02.411Z,973.5
2019-05-17T12:11:03.802Z,973.4
2019-05-17T12:12:05.165Z,973.4
2019-05-17T12:13:06.465Z,973.3
2019-05-17T12:14:07.796Z,973.4
2019-05-17T12:15:09.245Z,973.5
2019-05-17T12:16:10.548Z,973.5
2019-05-17T12:17:11.879Z,973.4
2019-05-17T12:18:13.188Z,973.4
2019-05-17T12:19:14.459Z,973.4
2019-05-17T12:20:15.926Z,973.4
2019-05-17T12:21:17.291Z,973.4
2019-05-17T12:22:21.629Z,973.4
2019-05-17T12:23:22.983Z,973.4
2019-05-17T12:24:26.300Z,973.4
2019-05-17T12:25:27.632Z,973.4
2019-05-17T12:26:28.942Z,973.4
2019-05-17T12:27:30.276Z,973.4
2019-05-17T12:28:31.815Z,973.3
2019-05-17T12:29:36.148Z,973.3
2019-05-17T12:30:37.501Z,973.2
2019-05-17T12:31:38.804Z,973.3
2019-05-17T12:32:40.378Z,973.3
2019-05-17T12:33:41.672Z,973.3
2019-05-17T12:34:46.052Z,973.3
2019-05-17T12:35:47.546Z,973.3
2019-05-17T12:36:48.838Z,973.3
2019-05-17T12:37:50.234Z,973.3
2019-05-17T12:38:51.529Z,973.2
2019-05-17T12:39:57.044Z,973.3
2019-05-17T12:40:58.361Z,973.3
2019-05-17T12:42:00.051Z,973.3
2019-05-17T12:43:01.504Z,973.3
2019-05-17T12:44:02.823Z,973.3
2019-05-17T12:45:04.128Z,973.2
2019-05-17T12:46:05.738Z,973.2
2019-05-17T12:47:09.290Z,973.2
2019-05-17T12:48:10.625Z,973.2
2019-05-17T12:49:11.946Z,973.2
2019-05-17T12:50:13.285Z,973.2
2019-05-17T12:51:14.598Z,973.2
2019-05-17T12:52:16.084Z,973.1
2019-05-17T12:53:17.405Z,973.2
2019-05-17T12:54:19.130Z,973.1
2019-05-17T12:55:21.673Z,973.2
2019-05-17T12:56:23.249Z,973.2
2019-05-17T12:57:24.536Z,973.2
2019-05-17T12:58:28.334Z,973.1
2019-05-17T12:59:29.580Z,973.1
2019-05-17T13:00:31.124Z,973.1
2019-05-17T13:01:32.488Z,973.1
2019-05-17T13:02:49.129Z,973.2
2019-05-17T13:03:53.094Z,973.1
2019-05-17T13:04:55.591Z,973.1
2019-05-17T13:05:57.154Z,973.1
2019-05-17T13:06:58.677Z,973.1
2019-05-17T13:08:00.386Z,973.1
2019-05-17T13:09:01.817Z,973.1
2019-05-17T13:10:03.152Z,973.1
2019-05-17T13:11:04.631Z,973.1
2019-05-17T13:12:06.030Z,973.1
2019-05-17T13:13:10.320Z,973.1
2019-05-17T13:14:14.474Z,973
2019-05-17T13:15:15.931Z,973
2019-05-17T13:16:19.601Z,973
2019-05-17T13:17:20.918Z,973
2019-05-17T13:18:22.366Z,973
2019-05-17T13:19:26.034Z,973
2019-05-17T13:20:29.761Z,972.9
2019-05-17T13:21:31.246Z,972.9
2019-05-17T13:22:32.730Z,973
2019-05-17T13:23:34.277Z,973
2019-05-17T13:24:35.783Z,972.9
2019-05-17T13:25:39.161Z,972.9
2019-05-17T13:26:47.321Z,972.9
2019-05-17T13:27:48.696Z,972.8
2019-05-17T13:28:50.303Z,972.8
2019-05-17T13:29:51.747Z,972.8
2019-05-17T13:30:53.265Z,972.8
2019-05-17T13:31:54.551Z,972.9
2019-05-17T13:32:55.911Z,972.7
2019-05-17T13:33:58.392Z,972.8