createdAt,value
2017-01-02T18:28:12.195Z,98.06
2017-01-02T18:29:12.860Z,98.25
2017-01-02T18:30:13.540Z,98.25
2017-01-02T18:31:14.206Z,98.35
2017-01-02T18:32:16.257Z,99.01
2017-01-02T18:33:17.053Z,98.44
2017-01-02T18:34:17.955Z,98.82
2017-01-02T18:35:18.666Z,99.29
2017-01-02T18:36:19.341Z,99.29
2017-01-02T18:37:20.034Z,99.48
2017-01-02T18:38:20.751Z,99.29
2017-01-02T18:39:21.457Z,99.48
2017-01-02T18:40:22.119Z,99.77
2017-01-02T18:41:22.869Z,99.99
2017-01-02T18:42:23.557Z,99.99
2017-01-02T18:43:24.225Z,99.99
2017-01-02T18:44:24.901Z,99.99
2017-01-02T18:45:25.584Z,99.99
2017-01-02T18:46:26.286Z,99.99
2017-01-02T18:47:26.977Z,99.99
2017-01-02T18:48:27.820Z,99.99
2017-01-02T18:49:31.402Z,99.99
2017-01-02T18:50:32.085Z,99.99
2017-01-02T18:51:32.750Z,99.99
2017-01-02T18:52:36.003Z,99.99
2017-01-02T18:53:36.718Z,99.99
2017-01-02T18:54:37.384Z,99.99
2017-01-02T18:55:38.051Z,99.99
2017-01-02T18:56:38.762Z,99.99
2017-01-02T18:57:39.520Z,99.99
2017-01-02T18:58:40.183Z,99.99
2017-01-02T18:59:40.857Z,99.99
2017-01-02T19:00:41.520Z,99.99
2017-01-02T19:01:42.189Z,99.99
2017-01-02T19:02:43.042Z,99.99
2017-01-02T19:03:43.752Z,99.99
2017-01-02T19:04:44.432Z,99.99
2017-01-02T19:05:45.098Z,99.99
2017-01-02T19:06:45.794Z,99.99
2017-01-02T19:07:46.460Z,99.99
2017-01-02T19:08:47.139Z,99.99
2017-01-02T19:09:47.824Z,99.99
2017-01-02T19:10:48.523Z,99.99
2017-01-02T19:11:49.195Z,99.99
2017-01-02T19:12:49.914Z,99.99
2017-01-02T19:13:50.748Z,99.99
2017-01-02T19:14:51.572Z,99.99
2017-01-02T19:15:52.244Z,99.99
2017-01-02T19:16:52.944Z,99.99
2017-01-02T19:17:53.625Z,99.99
2017-01-02T19:18:54.525Z,99.99
2017-01-02T19:19:55.248Z,99.99
2017-01-02T19:20:55.922Z,99.99
2017-01-02T19:21:56.591Z,99.99
2017-01-02T19:22:57.266Z,99.99
2017-01-02T19:23:57.933Z,99.99
2017-01-02T19:24:58.621Z,99.99
2017-01-02T19:25:59.284Z,99.99
2017-01-02T19:27:00.481Z,99.99
2017-01-02T19:28:01.182Z,99.99
2017-01-02T19:29:01.844Z,99.99
2017-01-02T19:30:02.618Z,99.99
2017-01-02T19:31:03.303Z,99.99
2017-01-02T19:32:04.015Z,99.99
2017-01-02T19:33:04.725Z,99.99
2017-01-02T19:34:05.409Z,99.99
2017-01-02T19:35:06.167Z,99.99
2017-01-02T19:36:06.971Z,99.99
2017-01-02T19:37:07.681Z,99.99
2017-01-02T19:38:08.434Z,99.99
2017-01-02T19:39:09.275Z,99.99
2017-01-02T19:40:10.185Z,99.99
2017-01-02T19:41:10.923Z,99.99
2017-01-02T19:42:11.601Z,99.99
2017-01-02T19:43:12.279Z,99.99
2017-01-02T19:44:13.131Z,99.99
2017-01-02T19:45:13.907Z,99.99
2017-01-02T19:46:14.640Z,99.99
2017-01-02T19:47:15.433Z,99.99
2017-01-02T19:48:16.109Z,99.99
2017-01-02T19:49:16.861Z,99.99
2017-01-02T19:50:17.592Z,99.99
2017-01-02T19:51:18.337Z,99.99
2017-01-02T19:52:19.080Z,99.99
2017-01-02T19:53:19.941Z,99.99
2017-01-02T19:54:20.821Z,99.99
2017-01-02T19:55:21.733Z,99.99
2017-01-02T19:56:22.576Z,99.99
2017-01-02T19:57:23.580Z,99.99
2017-01-02T19:58:24.326Z,99.99
2017-01-02T19:59:25.019Z,99.99
2017-01-02T20:00:26.170Z,99.99
2017-01-02T20:01:27.069Z,99.99
2017-01-02T20:02:27.879Z,99.99
2017-01-02T20:03:28.664Z,99.99
2017-01-02T20:04:29.433Z,99.99
2017-01-02T20:05:30.242Z,99.99
2017-01-02T20:06:31.151Z,99.99
2017-01-02T20:07:31.836Z,99.99
2017-01-02T20:08:32.604Z,99.99
2017-01-02T20:09:33.473Z,99.99
2017-01-02T20:10:34.447Z,99.99
2017-01-02T20:11:35.277Z,99.99
2017-01-02T20:12:36.043Z,99.99
2017-01-02T20:13:36.979Z,99.99
2017-01-02T20:14:37.754Z,99.99
2017-01-02T20:15:38.630Z,99.99
2017-01-02T20:16:39.617Z,99.99
2017-01-02T20:17:40.669Z,99.99
2017-01-02T20:18:41.556Z,99.99
2017-01-02T20:19:42.461Z,99.99
2017-01-02T20:20:43.219Z,99.99
2017-01-02T20:21:44.021Z,99.99
2017-01-02T20:22:44.907Z,99.99
2017-01-02T20:23:45.819Z,99.99
2017-01-02T20:24:46.598Z,99.99
2017-01-02T20:25:47.383Z,99.99
2017-01-02T20:26:48.225Z,99.99
2017-01-02T20:27:49.085Z,99.99
2017-01-02T20:28:49.937Z,99.99
2017-01-02T20:29:50.890Z,99.99
2017-01-02T20:30:51.700Z,99.99
2017-01-02T20:31:52.476Z,99.99
2017-01-02T20:32:53.461Z,99.99
2017-01-02T20:33:54.244Z,99.99
2017-01-02T20:34:55.173Z,99.99
2017-01-02T20:35:56.397Z,99.99
2017-01-02T20:36:57.184Z,99.99
2017-01-02T20:37:57.943Z,99.99
2017-01-02T20:38:58.811Z,99.99
2017-01-02T20:39:59.816Z,99.99
2017-01-02T20:41:00.772Z,99.99
2017-01-02T20:42:01.450Z,99.99
2017-01-02T20:43:02.692Z,99.99
2017-01-02T20:44:04.065Z,99.99
2017-01-02T20:45:05.185Z,99.99
2017-01-02T20:46:05.876Z,99.99
2017-01-02T20:47:06.680Z,99.99
2017-01-02T20:48:07.743Z,99.99
2017-01-02T20:49:09.360Z,99.99
2017-01-02T20:50:10.801Z,99.99
2017-01-02T20:51:11.484Z,99.99
2017-01-02T20:52:12.161Z,99.99
2017-01-02T20:53:13.236Z,99.99
2017-01-02T20:54:15.640Z,99.99
2017-01-02T20:55:16.756Z,99.99
2017-01-02T20:56:18.914Z,99.99
2017-01-02T20:57:20.498Z,99.99
2017-01-02T20:58:22.627Z,99.99
2017-01-02T20:59:24.033Z,99.99
2017-01-02T21:00:25.409Z,99.99
2017-01-02T21:01:27.279Z,99.99
2017-01-02T21:02:28.344Z,99.99
2017-01-02T21:03:29.367Z,99.99
2017-01-02T21:04:30.201Z,99.99
2017-01-02T21:05:30.990Z,99.99
2017-01-02T21:06:31.799Z,99.99
2017-01-02T21:07:32.772Z,99.99
2017-01-02T21:08:34.019Z,99.99
2017-01-02T21:09:34.972Z,99.99
2017-01-02T21:10:36.207Z,99.99
2017-01-02T21:11:37.216Z,99.99
2017-01-02T21:12:37.874Z,99.99
2017-01-02T21:13:38.739Z,99.99
2017-01-02T21:14:39.963Z,99.99
2017-01-02T21:15:40.722Z,99.99
2017-01-02T21:16:41.739Z,99.99
2017-01-02T21:17:43.277Z,99.99
2017-01-02T21:18:44.049Z,99.99
2017-01-02T21:19:44.813Z,99.99
2017-01-02T21:20:45.927Z,99.99
2017-01-02T21:21:46.684Z,99.99
2017-01-02T21:22:47.480Z,99.99
2017-01-02T21:23:48.256Z,99.99
2017-01-02T21:24:49.245Z,99.99
2017-01-02T21:25:50.088Z,99.99
2017-01-02T21:26:51.142Z,99.99
2017-01-02T21:27:51.875Z,99.99
2017-01-02T21:28:52.600Z,99.99
2017-01-02T21:29:53.373Z,99.99
2017-01-02T21:30:54.094Z,99.99
2017-01-02T21:31:55.140Z,99.99
2017-01-02T21:32:56.018Z,99.99
2017-01-02T21:33:56.704Z,99.99
2017-01-02T21:34:58.262Z,99.99
2017-01-02T21:35:59.134Z,99.99
2017-01-02T21:36:59.948Z,99.99
2017-01-02T21:38:01.433Z,99.99
2017-01-02T21:39:02.435Z,99.99
2017-01-02T21:40:03.194Z,99.99
2017-01-02T21:41:04.226Z,99.99
2017-01-02T21:42:05.119Z,99.99
2017-01-02T21:43:05.896Z,99.99
2017-01-02T21:44:07.473Z,99.99
2017-01-02T21:45:09.380Z,99.99
2017-01-02T21:46:12.438Z,99.99
2017-01-02T21:47:13.516Z,99.99
2017-01-02T21:48:14.224Z,99.99
2017-01-02T21:49:14.909Z,99.99
2017-01-02T21:50:15.644Z,99.99
2017-01-02T21:51:16.334Z,99.99
2017-01-02T21:52:17.026Z,99.99
2017-01-02T21:53:18.189Z,99.99
2017-01-02T21:54:18.899Z,99.99
2017-01-02T21:55:19.650Z,99.99
2017-01-02T21:56:20.411Z,99.99
2017-01-02T21:57:21.090Z,99.99
2017-01-02T21:58:21.791Z,99.99
2017-01-02T21:59:22.460Z,99.99
2017-01-02T22:00:23.374Z,99.99
2017-01-02T22:01:24.064Z,99.99
2017-01-02T22:02:24.759Z,99.99
2017-01-02T22:03:25.429Z,99.99
2017-01-02T22:04:26.133Z,99.99
2017-01-02T22:05:26.796Z,99.99
2017-01-02T22:06:27.558Z,99.99
2017-01-02T22:07:28.244Z,99.99
2017-01-02T22:08:28.939Z,99.99
2017-01-02T22:09:29.621Z,99.99
2017-01-02T22:10:30.311Z,99.99
2017-01-02T22:11:30.987Z,99.99
2017-01-02T22:12:34.769Z,99.99
2017-01-02T22:13:35.572Z,99.99
2017-01-02T22:14:36.253Z,99.99
2017-01-02T22:15:36.945Z,99.99
2017-01-02T22:16:37.635Z,99.99
2017-01-02T22:17:38.315Z,99.99
2017-01-02T22:18:39.010Z,99.99
2017-01-02T22:19:39.881Z,99.99
2017-01-02T22:20:40.615Z,99.99
2017-01-02T22:21:41.299Z,99.99
2017-01-02T22:22:42.016Z,99.99
2017-01-02T22:23:43.282Z,99.99
2017-01-02T22:24:44.320Z,99.99
2017-01-02T22:25:45.239Z,99.99
2017-01-02T22:26:46.022Z,99.99
2017-01-02T22:27:46.790Z,99.99
2017-01-02T22:28:47.554Z,99.99
2017-01-02T22:29:48.455Z,99.99
2017-01-02T22:30:49.208Z,99.99
2017-01-02T22:31:49.902Z,99.99
2017-01-02T22:32:50.851Z,99.99
2017-01-02T22:33:51.560Z,99.99
2017-01-02T22:34:52.256Z,99.99
2017-01-02T22:35:52.979Z,99.99
2017-01-02T22:36:53.717Z,99.99
2017-01-02T22:37:55.473Z,99.99
2017-01-02T22:38:56.304Z,99.99
2017-01-02T22:39:59.556Z,99.99
2017-01-02T22:40:59.465Z,99.99
2017-01-02T22:42:00.148Z,99.99
2017-01-02T22:43:00.879Z,99.99
2017-01-02T22:44:01.999Z,99.99
2017-01-02T22:45:03.415Z,99.99
2017-01-02T22:46:04.108Z,99.99
2017-01-02T22:47:05.382Z,99.99
2017-01-02T22:48:06.050Z,99.99
2017-01-02T22:49:06.855Z,99.99
2017-01-02T22:50:07.841Z,99.99
2017-01-02T22:51:13.405Z,99.99
2017-01-02T22:52:14.198Z,99.99
2017-01-02T22:53:15.048Z,99.99
2017-01-02T22:54:16.454Z,99.99
2017-01-02T22:55:19.043Z,99.99
2017-01-02T22:56:19.799Z,99.99
2017-01-02T22:57:23.533Z,99.99
2017-01-02T22:58:26.274Z,99.99
2017-01-02T22:59:35.147Z,99.99
2017-01-02T23:00:35.827Z,99.99
2017-01-02T23:01:42.212Z,99.99
