createdAt,value
2016-10-28T00:00:47.725Z,1021.4
2016-10-28T00:01:58.007Z,1021.41
2016-10-28T00:03:07.654Z,1021.43
2016-10-28T00:04:17.184Z,1021.38
2016-10-28T00:05:27.384Z,1021.36
2016-10-28T00:06:37.354Z,1021.43
2016-10-28T00:07:47.341Z,1021.38
2016-10-28T00:08:57.222Z,1021.41
2016-10-28T00:10:07.557Z,1021.39
2016-10-28T00:11:18.073Z,1021.4
2016-10-28T00:12:27.962Z,1021.41
2016-10-28T00:13:37.775Z,1021.44
2016-10-28T00:14:47.285Z,1021.46
2016-10-28T00:15:56.795Z,1021.47
2016-10-28T00:17:07.604Z,1021.52
2016-10-28T00:18:17.049Z,1021.5
2016-10-28T00:19:26.489Z,1021.6
2016-10-28T00:20:36.544Z,1021.7
2016-10-28T00:21:46.055Z,1021.77
2016-10-28T00:22:55.800Z,1021.79
2016-10-28T00:24:05.319Z,1021.78
2016-10-28T00:25:14.839Z,1021.8
2016-10-28T00:26:24.563Z,1021.8
2016-10-28T00:27:34.488Z,1021.84
2016-10-28T00:28:44.162Z,1021.86
2016-10-28T00:29:53.644Z,1021.81
2016-10-28T00:31:04.004Z,1021.83
2016-10-28T00:32:14.164Z,1021.82
2016-10-28T00:33:23.819Z,1021.79
2016-10-28T00:34:33.690Z,1021.8
2016-10-28T00:35:43.316Z,1021.7
2016-10-28T00:36:53.325Z,1021.76
2016-10-28T00:38:03.016Z,1021.8
2016-10-28T00:39:12.612Z,1021.83
2016-10-28T00:40:22.505Z,1021.78
2016-10-28T00:41:32.672Z,1021.7
2016-10-28T00:42:42.319Z,1021.68
2016-10-28T00:43:51.927Z,1021.64
2016-10-28T00:45:01.447Z,1021.63
2016-10-28T00:46:11.381Z,1021.67
2016-10-28T00:47:21.198Z,1021.64
2016-10-28T00:48:30.793Z,1021.6
2016-10-28T00:49:40.305Z,1021.63
2016-10-28T00:50:49.867Z,1021.6
2016-10-28T00:52:00.293Z,1021.61
2016-10-28T00:53:09.771Z,1021.57
2016-10-28T00:54:19.215Z,1021.5
2016-10-28T00:55:29.756Z,1021.45
2016-10-28T00:56:39.412Z,1021.43
2016-10-28T00:57:49.600Z,1021.39
2016-10-28T00:58:59.828Z,1021.3
2016-10-28T01:00:10.969Z,1021.31
2016-10-28T01:01:21.639Z,1021.24
2016-10-28T01:02:31.230Z,1021.17
2016-10-28T01:03:41.474Z,1021.15
2016-10-28T01:04:50.969Z,1021.07
2016-10-28T01:06:00.934Z,1021.05
2016-10-28T01:07:10.676Z,1021.03
2016-10-28T01:08:20.274Z,1021.02
2016-10-28T01:09:30.240Z,1021.07
2016-10-28T01:10:40.520Z,1021.07
2016-10-28T01:11:49.965Z,1021.1
2016-10-28T01:12:59.740Z,1021.11
2016-10-28T01:14:09.505Z,1021.15
2016-10-28T01:15:20.119Z,1021.18
2016-10-28T01:16:29.900Z,1021.15
2016-10-28T01:17:39.837Z,1021.12
2016-10-28T01:18:49.471Z,1021.14
2016-10-28T01:19:59.131Z,1021.17
2016-10-28T01:21:09.493Z,1021.13
2016-10-28T01:22:19.040Z,1021.13
2016-10-28T01:23:28.846Z,1021.12
2016-10-28T01:24:38.573Z,1021.11
2016-10-28T01:27:27.662Z,1021.06
2016-10-28T01:28:37.567Z,1021.06
2016-10-28T01:29:48.173Z,1021
2016-10-28T01:30:57.708Z,1020.98
2016-10-28T01:32:07.194Z,1021.01
2016-10-28T01:33:17.097Z,1020.98
2016-10-28T01:34:27.284Z,1020.95
2016-10-28T01:35:37.558Z,1020.89
2016-10-28T01:36:47.230Z,1020.9
2016-10-28T01:37:57.089Z,1020.85
2016-10-28T01:39:06.774Z,1020.9
2016-10-28T01:40:16.781Z,1020.87
2016-10-28T01:41:26.635Z,1020.93
2016-10-28T01:42:36.331Z,1020.92
2016-10-28T01:43:46.413Z,1020.92
2016-10-28T01:44:56.343Z,1020.91
2016-10-28T01:46:06.574Z,1020.94
2016-10-28T01:47:16.525Z,1020.96
2016-10-28T01:48:26.185Z,1020.97
2016-10-28T01:49:36.089Z,1021.01
2016-10-28T01:50:45.874Z,1021.04
2016-10-28T01:51:55.853Z,1021.05
2016-10-28T01:53:06.313Z,1021.06
2016-10-28T01:54:16.721Z,1021.05
2016-10-28T01:55:26.747Z,1021.03
2016-10-28T01:56:36.664Z,1021.07
2016-10-28T01:57:46.564Z,1021.09
2016-10-28T01:58:57.624Z,1021.12
2016-10-28T02:00:07.532Z,1021.12
2016-10-28T02:01:17.344Z,1021.14
2016-10-28T02:02:27.858Z,1021.15
2016-10-28T02:03:37.783Z,1021.17
2016-10-28T02:04:47.430Z,1021.15
2016-10-28T02:05:57.488Z,1021.19
2016-10-28T02:07:07.042Z,1021.19
2016-10-28T02:08:16.899Z,1021.23
2016-10-28T02:09:26.759Z,1021.22
2016-10-28T02:10:37.065Z,1021.24
2016-10-28T02:11:46.631Z,1021.23
2016-10-28T02:12:56.341Z,1021.23
2016-10-28T02:14:05.870Z,1021.24
2016-10-28T02:15:15.843Z,1021.25
2016-10-28T02:16:26.099Z,1021.29
2016-10-28T02:17:35.852Z,1021.31
2016-10-28T02:18:46.182Z,1021.34
2016-10-28T02:19:55.621Z,1021.29
2016-10-28T02:21:05.758Z,1021.33
2016-10-28T02:22:15.227Z,1021.25
2016-10-28T02:23:24.812Z,1021.27
2016-10-28T02:24:34.334Z,1021.23
2016-10-28T02:25:44.318Z,1021.28
2016-10-28T02:26:54.111Z,1021.3
2016-10-28T02:28:03.891Z,1021.31
2016-10-28T02:29:13.472Z,1021.35
2016-10-28T02:30:23.936Z,1021.4
2016-10-28T02:33:56.645Z,1021.34
2016-10-28T02:35:06.235Z,1021.35
2016-10-28T02:36:15.992Z,1021.34
2016-10-28T02:37:25.679Z,1021.33
2016-10-28T02:38:36.246Z,1021.31
2016-10-28T02:39:45.998Z,1021.29
2016-10-28T02:40:55.807Z,1021.27
2016-10-28T02:42:05.658Z,1021.26
2016-10-28T02:43:15.479Z,1021.25
2016-10-28T02:44:25.708Z,1021.21
2016-10-28T02:45:35.150Z,1021.22
2016-10-28T02:46:45.295Z,1021.18
2016-10-28T02:47:55.123Z,1021.19
2016-10-28T02:49:04.701Z,1021.23
2016-10-28T02:51:53.167Z,1021.29
2016-10-28T02:53:02.696Z,1021.3
2016-10-28T02:54:12.979Z,1021.39
2016-10-28T02:55:23.684Z,1021.37
2016-10-28T02:56:33.858Z,1021.42
2016-10-28T02:57:43.368Z,1021.43
2016-10-28T02:58:53.021Z,1021.44
2016-10-28T03:00:02.946Z,1021.42
2016-10-28T03:01:12.778Z,1021.38
2016-10-28T03:02:22.349Z,1021.39
2016-10-28T03:03:32.079Z,1021.41
2016-10-28T03:04:41.839Z,1021.41
2016-10-28T03:05:51.789Z,1021.4
2016-10-28T03:07:01.800Z,1021.4
2016-10-28T03:08:11.483Z,1021.32
2016-10-28T03:09:22.408Z,1021.32
2016-10-28T03:10:32.034Z,1021.34
2016-10-28T03:11:42.144Z,1021.29
2016-10-28T03:12:53.164Z,1021.39
2016-10-28T03:14:03.049Z,1021.34
2016-10-28T03:15:12.867Z,1021.34
2016-10-28T03:16:23.164Z,1021.39
2016-10-28T03:17:33.621Z,1021.38
2016-10-28T03:18:43.637Z,1021.39
2016-10-28T03:19:53.368Z,1021.38
2016-10-28T03:21:02.938Z,1021.38
2016-10-28T03:22:13.000Z,1021.37
2016-10-28T03:23:22.667Z,1021.37
2016-10-28T03:24:32.827Z,1021.36
2016-10-28T03:25:42.934Z,1021.29
2016-10-28T03:26:52.461Z,1021.25
2016-10-28T03:28:02.451Z,1021.23
2016-10-28T03:29:12.766Z,1021.2
2016-10-28T03:30:22.927Z,1021.21
2016-10-28T03:31:32.615Z,1021.2
2016-10-28T03:32:42.173Z,1021.2
2016-10-28T03:33:52.389Z,1021.18
2016-10-28T03:35:02.183Z,1021.21
2016-10-28T03:36:12.698Z,1021.21
2016-10-28T03:37:22.914Z,1021.18
2016-10-28T03:38:32.491Z,1021.15
2016-10-28T03:39:43.055Z,1021.16
2016-10-28T03:40:52.684Z,1021.14
2016-10-28T03:42:03.302Z,1021.14
2016-10-28T03:43:13.147Z,1021.12
2016-10-28T03:44:22.855Z,1021.13
2016-10-28T03:45:34.015Z,1021.1
2016-10-28T03:46:43.752Z,1021.09
2016-10-28T03:47:53.904Z,1021.16
2016-10-28T03:50:29.404Z,1021.17
2016-10-28T03:51:38.888Z,1021.14
2016-10-28T03:52:48.448Z,1021.12
2016-10-28T03:53:58.258Z,1021.14
2016-10-28T03:55:07.935Z,1021.12
2016-10-28T03:56:17.400Z,1021.14
2016-10-28T03:57:27.148Z,1021.08
2016-10-28T03:58:36.736Z,1021.03
2016-10-28T03:59:46.219Z,1021.04
2016-10-28T04:02:20.508Z,1021.01
2016-10-28T04:03:29.953Z,1021
2016-10-28T04:04:39.645Z,1020.98
2016-10-28T04:05:50.041Z,1020.91
2016-10-28T04:06:59.900Z,1020.89
2016-10-28T04:08:09.895Z,1020.83
2016-10-28T04:09:19.741Z,1020.84
2016-10-28T04:10:29.484Z,1020.83
2016-10-28T04:11:39.531Z,1020.88
2016-10-28T04:12:49.431Z,1020.86
2016-10-28T04:13:58.961Z,1020.89
2016-10-28T04:15:08.411Z,1020.97
2016-10-28T04:16:18.272Z,1020.98
2016-10-28T04:17:28.060Z,1020.97
2016-10-28T04:18:38.250Z,1020.98
2016-10-28T04:19:47.818Z,1020.98
2016-10-28T04:20:57.669Z,1020.97
2016-10-28T04:22:07.219Z,1020.96
2016-10-28T04:23:17.448Z,1020.95
2016-10-28T04:24:27.419Z,1020.9
2016-10-28T04:25:37.604Z,1020.9
2016-10-28T04:26:47.748Z,1020.96
2016-10-28T04:27:57.451Z,1020.95
2016-10-28T04:29:07.290Z,1020.9
2016-10-28T04:30:16.989Z,1020.86
2016-10-28T04:31:28.378Z,1020.85
2016-10-28T04:32:38.084Z,1020.88
2016-10-28T04:34:03.564Z,1020.88
2016-10-28T04:35:13.427Z,1020.92
2016-10-28T04:36:23.411Z,1020.9
2016-10-28T04:37:33.277Z,1020.93
2016-10-28T04:38:43.107Z,1020.94
2016-10-28T04:39:53.080Z,1020.94
2016-10-28T04:41:03.529Z,1020.89
2016-10-28T04:42:14.192Z,1020.86
2016-10-28T04:43:24.147Z,1020.82
2016-10-28T04:44:34.483Z,1020.79
2016-10-28T04:45:45.356Z,1020.82
2016-10-28T04:46:55.698Z,1020.94
2016-10-28T04:48:05.752Z,1020.91
2016-10-28T04:49:15.810Z,1020.9
2016-10-28T04:50:25.824Z,1020.85
2016-10-28T04:51:35.395Z,1020.88
2016-10-28T04:52:45.469Z,1020.94
2016-10-28T04:53:55.135Z,1020.96
2016-10-28T04:55:05.494Z,1020.99
2016-10-28T04:56:16.095Z,1021.01
2016-10-28T04:57:25.749Z,1021.02
2016-10-28T04:58:35.864Z,1021.09
2016-10-28T04:59:45.770Z,1021.09
2016-10-28T05:00:56.237Z,1021.02
2016-10-28T05:02:06.107Z,1021.02
2016-10-28T05:03:15.681Z,1021.03
2016-10-28T05:04:26.363Z,1021
2016-10-28T05:05:36.088Z,1020.98
2016-10-28T05:06:45.582Z,1021
2016-10-28T05:07:55.068Z,1020.98
2016-10-28T05:09:04.959Z,1020.96
2016-10-28T05:10:14.816Z,1020.98
2016-10-28T05:11:24.605Z,1020.96
2016-10-28T05:12:34.476Z,1020.98
2016-10-28T05:13:43.979Z,1020.99
2016-10-28T05:14:53.521Z,1021
2016-10-28T05:16:03.873Z,1021.02
2016-10-28T05:17:13.369Z,1021.01
2016-10-28T05:18:23.252Z,1021
2016-10-28T05:19:32.775Z,1021
2016-10-28T05:20:42.583Z,1021.03
2016-10-28T05:23:17.674Z,1021.05
2016-10-28T05:24:27.336Z,1021.07
2016-10-28T05:25:37.078Z,1021.05
2016-10-28T05:26:46.642Z,1021.02
2016-10-28T05:27:56.662Z,1020.99
2016-10-28T05:29:06.424Z,1020.99
2016-10-28T05:30:16.484Z,1020.99
2016-10-28T05:31:26.017Z,1021.03
2016-10-28T05:32:35.991Z,1020.99
2016-10-28T05:33:46.024Z,1021
2016-10-28T05:34:56.543Z,1020.98
2016-10-28T05:36:06.186Z,1020.97
2016-10-28T05:37:15.772Z,1020.96
2016-10-28T05:38:25.283Z,1020.97
2016-10-28T05:39:35.034Z,1020.97
2016-10-28T05:40:45.769Z,1020.97
2016-10-28T05:41:56.076Z,1021.01
2016-10-28T05:43:06.079Z,1020.96
2016-10-28T05:44:15.935Z,1020.92
2016-10-28T05:45:26.474Z,1020.89
2016-10-28T05:46:36.089Z,1020.9
2016-10-28T05:47:45.714Z,1020.91
2016-10-28T05:48:55.187Z,1020.94
2016-10-28T05:50:04.789Z,1020.99
2016-10-28T05:51:14.565Z,1021.01
2016-10-28T05:52:24.354Z,1020.99
2016-10-28T05:53:34.246Z,1021.06
2016-10-28T05:54:43.811Z,1021.07
2016-10-28T05:56:08.461Z,1021.1
2016-10-28T05:57:18.704Z,1021.07
2016-10-28T05:58:28.274Z,1021.11
2016-10-28T05:59:38.605Z,1021.16
2016-10-28T06:00:48.266Z,1021.17
2016-10-28T06:01:58.061Z,1021.21
2016-10-28T06:03:07.636Z,1021.26
2016-10-28T06:04:17.874Z,1021.31
2016-10-28T06:05:27.733Z,1021.25
2016-10-28T06:06:37.344Z,1021.32
2016-10-28T06:07:47.580Z,1021.31
2016-10-28T06:08:57.619Z,1021.27
2016-10-28T06:10:08.236Z,1021.24
2016-10-28T06:11:17.802Z,1021.27
2016-10-28T06:12:27.701Z,1021.36
2016-10-28T06:13:37.307Z,1021.36
2016-10-28T06:14:47.738Z,1021.3
2016-10-28T06:15:57.749Z,1021.3
2016-10-28T06:17:07.550Z,1021.34
2016-10-28T06:18:17.633Z,1021.31
2016-10-28T06:19:27.811Z,1021.33
2016-10-28T06:20:38.000Z,1021.37
2016-10-28T06:21:48.116Z,1021.37
2016-10-28T06:22:58.375Z,1021.32
2016-10-28T06:24:08.742Z,1021.32
2016-10-28T06:25:18.348Z,1021.33
2016-10-28T06:26:29.241Z,1021.29
2016-10-28T06:27:38.832Z,1021.34
2016-10-28T06:28:49.154Z,1021.34
2016-10-28T06:29:58.954Z,1021.35
2016-10-28T06:31:09.440Z,1021.31
2016-10-28T06:32:20.366Z,1021.32
2016-10-28T06:33:30.701Z,1021.33
2016-10-28T06:34:41.359Z,1021.35
2016-10-28T06:35:53.091Z,1021.36
2016-10-28T06:37:03.103Z,1021.37
2016-10-28T06:38:13.121Z,1021.4
2016-10-28T06:39:22.686Z,1021.39
2016-10-28T06:40:32.396Z,1021.37
2016-10-28T06:41:42.348Z,1021.37
2016-10-28T06:42:52.340Z,1021.36
2016-10-28T06:44:02.275Z,1021.38
2016-10-28T06:45:12.298Z,1021.41
2016-10-28T06:46:22.247Z,1021.43
2016-10-28T06:47:32.487Z,1021.48
2016-10-28T06:48:42.704Z,1021.51
2016-10-28T06:49:53.052Z,1021.59
2016-10-28T06:51:02.722Z,1021.62
2016-10-28T06:52:12.387Z,1021.65
2016-10-28T06:53:22.933Z,1021.64
2016-10-28T06:54:32.681Z,1021.68
2016-10-28T06:55:57.923Z,1021.73
2016-10-28T06:57:07.570Z,1021.7
2016-10-28T06:58:17.264Z,1021.72
2016-10-28T06:59:27.437Z,1021.75
2016-10-28T07:00:37.099Z,1021.75
2016-10-28T07:01:47.471Z,1021.75
2016-10-28T07:02:57.664Z,1021.72
2016-10-28T07:04:07.413Z,1021.73
2016-10-28T07:05:17.183Z,1021.69
2016-10-28T07:06:26.841Z,1021.72
2016-10-28T07:07:36.726Z,1021.7
2016-10-28T07:08:46.956Z,1021.67
2016-10-28T07:09:56.910Z,1021.64
2016-10-28T07:11:07.130Z,1021.63
2016-10-28T07:12:17.745Z,1021.62
2016-10-28T07:13:28.602Z,1021.71
2016-10-28T07:14:38.245Z,1021.72
2016-10-28T07:15:47.835Z,1021.7
2016-10-28T07:16:58.389Z,1021.6
2016-10-28T07:18:07.855Z,1021.62
2016-10-28T07:19:17.850Z,1021.63
2016-10-28T07:20:28.457Z,1021.64
2016-10-28T07:21:38.366Z,1021.57
2016-10-28T07:22:48.543Z,1021.58
2016-10-28T07:23:58.544Z,1021.62
2016-10-28T07:25:08.721Z,1021.59
2016-10-28T07:26:18.245Z,1021.66
2016-10-28T07:27:27.820Z,1021.64
2016-10-28T07:28:37.394Z,1021.64
2016-10-28T07:29:47.040Z,1021.63
2016-10-28T07:30:57.181Z,1021.63
2016-10-28T07:32:07.274Z,1021.67
2016-10-28T07:33:17.340Z,1021.66
2016-10-28T07:34:27.264Z,1021.66
2016-10-28T07:35:37.606Z,1021.67
2016-10-28T07:36:48.324Z,1021.69
2016-10-28T07:37:58.025Z,1021.71
2016-10-28T07:39:08.188Z,1021.72
2016-10-28T07:40:18.483Z,1021.74
2016-10-28T07:41:28.812Z,1021.71
2016-10-28T07:42:38.644Z,1021.75
2016-10-28T07:43:48.945Z,1021.7
2016-10-28T07:44:58.727Z,1021.77
2016-10-28T07:46:08.380Z,1021.76
2016-10-28T07:47:18.397Z,1021.77
2016-10-28T07:48:29.207Z,1021.78
2016-10-28T07:49:39.192Z,1021.76
2016-10-28T07:50:49.732Z,1021.75
2016-10-28T07:51:59.926Z,1021.81
2016-10-28T07:53:09.938Z,1021.82
2016-10-28T07:54:20.360Z,1021.83
2016-10-28T07:55:30.451Z,1021.84
2016-10-28T07:56:41.430Z,1021.85
2016-10-28T07:57:51.094Z,1021.93
2016-10-28T07:59:00.751Z,1021.95
2016-10-28T08:00:11.002Z,1021.97
2016-10-28T08:01:21.045Z,1022
2016-10-28T08:02:31.192Z,1022.01
2016-10-28T08:03:41.474Z,1022
2016-10-28T08:04:51.176Z,1022.05
2016-10-28T08:06:01.266Z,1021.98
2016-10-28T08:07:11.139Z,1022.04
2016-10-28T08:08:20.875Z,1022.02
2016-10-28T08:09:30.604Z,1022.01
2016-10-28T08:10:40.381Z,1022.01
2016-10-28T08:11:50.173Z,1021.99
2016-10-28T08:13:00.093Z,1021.94
2016-10-28T08:14:09.626Z,1021.9
2016-10-28T08:15:19.113Z,1021.84
2016-10-28T08:16:28.848Z,1021.86
2016-10-28T08:17:40.353Z,1021.79
2016-10-28T08:18:50.008Z,1021.78
2016-10-28T08:19:59.498Z,1021.76
2016-10-28T08:21:09.344Z,1021.8
2016-10-28T08:22:18.930Z,1021.84
2016-10-28T08:23:28.881Z,1021.83
2016-10-28T08:24:39.319Z,1021.81
2016-10-28T08:25:51.512Z,1021.8
2016-10-28T08:27:02.194Z,1021.82
2016-10-28T08:28:12.585Z,1021.81
2016-10-28T08:29:22.836Z,1021.75
2016-10-28T08:30:32.726Z,1021.79
2016-10-28T08:31:43.554Z,1021.8
2016-10-28T08:32:53.526Z,1021.84
2016-10-28T08:34:04.110Z,1021.84
2016-10-28T08:35:14.851Z,1021.89
2016-10-28T08:36:27.658Z,1021.89
2016-10-28T08:37:39.185Z,1021.96
2016-10-28T08:38:50.339Z,1021.98
2016-10-28T08:40:01.532Z,1021.99
2016-10-28T08:41:12.331Z,1022.01
2016-10-28T08:42:24.132Z,1022
2016-10-28T08:43:34.472Z,1022.02
2016-10-28T08:44:44.626Z,1022.06
2016-10-28T08:45:54.695Z,1022.03
2016-10-28T08:47:04.827Z,1022.08
2016-10-28T08:48:15.054Z,1022.1
2016-10-28T08:49:24.992Z,1022.11
2016-10-28T08:50:35.869Z,1022.1
2016-10-28T08:51:47.018Z,1022.08
2016-10-28T08:52:57.529Z,1022.15
2016-10-28T08:54:08.447Z,1022.21
2016-10-28T08:55:19.123Z,1022.23
2016-10-28T08:56:32.380Z,1022.25
2016-10-28T08:57:44.892Z,1022.27
2016-10-28T08:58:56.288Z,1022.27
2016-10-28T09:00:21.886Z,1022.34
2016-10-28T09:01:32.704Z,1022.31
2016-10-28T09:02:43.260Z,1022.28
2016-10-28T09:03:53.438Z,1022.25
2016-10-28T09:05:04.630Z,1022.22
2016-10-28T09:06:16.649Z,1022.22
2016-10-28T09:07:28.112Z,1022.17
2016-10-28T09:08:38.648Z,1022.19
2016-10-28T09:09:50.417Z,1022.18
2016-10-28T09:11:00.978Z,1022.18
2016-10-28T09:12:11.236Z,1022.19
2016-10-28T09:13:20.999Z,1022.22
2016-10-28T09:14:30.893Z,1022.26
2016-10-28T09:15:40.605Z,1022.32
2016-10-28T09:16:50.659Z,1022.34
2016-10-28T09:18:00.974Z,1022.35
2016-10-28T09:19:11.089Z,1022.31
2016-10-28T09:20:21.286Z,1022.3
2016-10-28T09:21:31.032Z,1022.34
2016-10-28T09:22:41.222Z,1022.37
2016-10-28T09:23:51.281Z,1022.41
2016-10-28T09:25:01.025Z,1022.47
2016-10-28T09:26:11.461Z,1022.47
2016-10-28T09:27:21.255Z,1022.51
2016-10-28T09:28:31.696Z,1022.53
2016-10-28T09:29:42.009Z,1022.53
2016-10-28T09:30:52.056Z,1022.55
2016-10-28T09:32:02.304Z,1022.56
2016-10-28T09:33:11.952Z,1022.53
2016-10-28T09:34:22.262Z,1022.58
2016-10-28T09:35:32.601Z,1022.59
2016-10-28T09:36:42.309Z,1022.51
2016-10-28T09:37:52.615Z,1022.51
2016-10-28T09:39:03.321Z,1022.49
2016-10-28T09:40:13.400Z,1022.49
2016-10-28T09:41:23.652Z,1022.57
2016-10-28T09:42:33.605Z,1022.54
2016-10-28T09:43:43.580Z,1022.57
2016-10-28T09:44:53.219Z,1022.65
2016-10-28T09:46:03.596Z,1022.69
2016-10-28T09:47:13.502Z,1022.72
2016-10-28T09:48:23.458Z,1022.66
2016-10-28T09:49:33.942Z,1022.64
2016-10-28T09:50:43.914Z,1022.66
2016-10-28T09:51:54.387Z,1022.7
2016-10-28T09:53:05.517Z,1022.63
2016-10-28T09:54:15.255Z,1022.67
2016-10-28T09:55:24.892Z,1022.67
2016-10-28T09:56:34.401Z,1022.7
2016-10-28T09:57:44.670Z,1022.7
2016-10-28T09:58:54.572Z,1022.66
2016-10-28T10:00:04.099Z,1022.61
2016-10-28T10:01:13.805Z,1022.63
2016-10-28T10:02:23.420Z,1022.61
2016-10-28T10:03:34.261Z,1022.61
2016-10-28T10:04:43.846Z,1022.62
2016-10-28T10:06:08.507Z,1022.59
2016-10-28T10:07:18.936Z,1022.56
2016-10-28T10:08:28.408Z,1022.53
2016-10-28T10:09:38.347Z,1022.51
2016-10-28T10:10:48.077Z,1022.44
2016-10-28T10:11:57.936Z,1022.42
2016-10-28T10:13:09.004Z,1022.42
2016-10-28T10:14:19.296Z,1022.4
2016-10-28T10:15:29.192Z,1022.36
2016-10-28T10:16:53.960Z,1022.31
2016-10-28T10:18:04.143Z,1022.27
2016-10-28T10:19:14.196Z,1022.33
2016-10-28T10:20:23.879Z,1022.36
2016-10-28T10:21:34.182Z,1022.39
2016-10-28T10:22:44.105Z,1022.39
2016-10-28T10:23:54.345Z,1022.44
2016-10-28T10:25:04.077Z,1022.47
2016-10-28T10:26:13.977Z,1022.46
2016-10-28T10:27:24.443Z,1022.4
2016-10-28T10:28:34.214Z,1022.31
2016-10-28T10:29:44.109Z,1022.28
2016-10-28T10:30:53.869Z,1022.32
2016-10-28T10:32:03.733Z,1022.32
2016-10-28T10:33:14.650Z,1022.33
2016-10-28T10:34:25.124Z,1022.36
2016-10-28T10:35:34.631Z,1022.39
2016-10-28T10:36:44.546Z,1022.36
2016-10-28T10:37:54.246Z,1022.36
2016-10-28T10:39:04.232Z,1022.4
2016-10-28T10:40:13.956Z,1022.37
2016-10-28T10:41:24.225Z,1022.36
2016-10-28T10:42:34.326Z,1022.32
2016-10-28T10:43:44.076Z,1022.19
2016-10-28T10:44:54.496Z,1022.25
2016-10-28T15:57:16.409Z,1021.94
2016-10-28T15:57:16.675Z,1021.94
2016-10-28T15:58:26.438Z,1021.91
2016-10-28T15:58:26.683Z,1021.91
2016-10-28T15:59:35.593Z,1021.91
2016-10-28T15:59:35.816Z,1021.91
2016-10-28T16:00:44.873Z,1021.92
2016-10-28T16:00:45.026Z,1021.92
2016-10-28T16:01:53.921Z,1021.91
2016-10-28T16:01:54.066Z,1021.91
2016-10-28T16:03:03.097Z,1021.89
2016-10-28T16:03:03.243Z,1021.89
2016-10-28T16:04:12.221Z,1022.01
2016-10-28T16:04:12.404Z,1022.01
2016-10-28T16:05:21.358Z,1022.05
2016-10-28T16:05:21.557Z,1022.05
2016-10-28T16:06:30.512Z,1022.12
2016-10-28T16:06:30.712Z,1022.12
2016-10-28T16:07:27.015Z,1022.15
2016-10-28T16:08:38.094Z,1022.14
2016-10-28T16:09:49.197Z,1022.15
2016-10-28T16:11:03.303Z,1022.15
2016-10-28T16:12:08.902Z,1022.14
2016-10-28T16:17:32.914Z,1021.99
2016-10-28T16:18:40.803Z,1021.93
2016-10-28T16:19:49.092Z,1021.93
2016-10-28T16:20:55.317Z,1021.86
2016-10-28T16:22:01.992Z,1021.78
2016-10-28T16:23:09.416Z,1021.76
2016-10-28T16:24:16.503Z,1021.74
2016-10-28T16:25:22.757Z,1021.77
2016-10-28T16:26:29.326Z,1021.74
2016-10-28T16:27:37.163Z,1021.74
2016-10-28T16:28:44.718Z,1021.71
2016-10-28T16:29:52.801Z,1021.71
2016-10-28T16:30:59.701Z,1021.66
2016-10-28T16:32:07.093Z,1021.63
2016-10-28T16:33:15.201Z,1021.6
2016-10-28T16:34:21.899Z,1021.56
2016-10-28T16:35:28.430Z,1021.58
2016-10-28T16:36:35.653Z,1021.61
2016-10-28T16:37:45.145Z,1021.61
2016-10-28T16:38:51.372Z,1021.58
2016-10-28T16:39:57.853Z,1021.62
2016-10-28T16:41:05.051Z,1021.62
2016-10-28T16:42:11.451Z,1021.63
2016-10-28T16:43:18.238Z,1021.71
2016-10-28T16:44:24.997Z,1021.74
2016-10-28T16:45:31.745Z,1021.78
2016-10-28T16:46:38.434Z,1021.79
2016-10-28T16:47:45.182Z,1021.86
2016-10-28T16:48:51.628Z,1021.92
2016-10-28T16:49:58.400Z,1021.94
2016-10-28T16:51:06.498Z,1021.92
2016-10-28T16:52:13.554Z,1021.9
2016-10-28T16:53:49.369Z,1021.91
2016-10-28T16:54:56.242Z,1021.98
2016-10-28T16:56:05.596Z,1021.97
2016-10-28T16:57:26.861Z,1021.96
2016-10-28T16:58:33.402Z,1021.92
2016-10-28T16:59:40.120Z,1021.95
2016-10-28T17:00:51.354Z,1021.98
2016-10-28T17:01:58.243Z,1022.01
2016-10-28T17:03:05.056Z,1022.04
2016-10-28T17:04:11.189Z,1022.04
2016-10-28T17:05:17.405Z,1021.99
2016-10-28T17:06:24.021Z,1021.89
2016-10-28T17:10:04.979Z,1021.92
2016-10-28T17:11:11.950Z,1021.94
2016-10-28T17:12:18.457Z,1022.04
2016-10-28T17:13:24.867Z,1022.14
2016-10-28T17:14:31.938Z,1022.12
2016-10-28T17:15:38.217Z,1022.09
2016-10-28T17:16:44.678Z,1022.13
2016-10-28T17:17:51.076Z,1022.17
2016-10-28T17:18:57.587Z,1022.24
2016-10-28T17:20:04.095Z,1022.37
2016-10-28T17:21:11.372Z,1022.38
2016-10-28T17:22:18.375Z,1022.34
2016-10-28T17:23:25.171Z,1022.39
2016-10-28T17:24:32.258Z,1022.38
2016-10-28T17:25:38.594Z,1022.39
2016-10-28T17:26:45.145Z,1022.36
2016-10-28T17:27:51.744Z,1022.36
2016-10-28T17:28:58.205Z,1022.33
2016-10-28T17:30:04.726Z,1022.35
2016-10-28T17:31:11.262Z,1022.3
2016-10-28T17:32:17.663Z,1022.29
2016-10-28T17:33:25.450Z,1022.25
2016-10-28T17:34:31.859Z,1022.26
2016-10-28T17:35:38.244Z,1022.26
2016-10-28T17:40:25.555Z,1022.19
2016-10-28T17:41:32.055Z,1022.18
2016-10-28T17:42:38.100Z,1022.16
2016-10-28T17:43:44.568Z,1022.19
2016-10-28T17:44:51.360Z,1022.16
2016-10-28T17:45:58.416Z,1022.14
2016-10-28T17:47:05.009Z,1022.16
2016-10-28T17:48:11.544Z,1022.11
2016-10-28T17:49:19.220Z,1022.16
2016-10-28T17:50:26.949Z,1022.1
2016-10-28T17:51:34.444Z,1022.06
2016-10-28T17:52:41.135Z,1022.01
2016-10-28T17:53:47.738Z,1022.03
2016-10-28T17:54:54.161Z,1021.95
2016-10-28T17:56:00.688Z,1021.96
2016-10-28T17:57:07.668Z,1021.95
2016-10-28T17:58:14.025Z,1021.98
2016-10-28T17:59:21.876Z,1021.95
2016-10-28T18:00:29.875Z,1021.99
2016-10-28T18:01:37.235Z,1021.99
2016-10-28T18:02:43.915Z,1021.97
2016-10-28T18:03:50.694Z,1021.98
2016-10-28T18:04:57.264Z,1022.01
2016-10-28T18:06:03.824Z,1022.05
2016-10-28T18:07:11.023Z,1022.12
2016-10-28T18:08:17.687Z,1022.16
2016-10-28T18:09:24.088Z,1022.2
2016-10-28T18:10:30.408Z,1022.17
2016-10-28T18:11:37.175Z,1022.22
2016-10-28T18:12:58.646Z,1022.2
2016-10-28T18:14:06.135Z,1022.23
2016-10-28T18:15:13.727Z,1022.23
2016-10-28T18:16:34.687Z,1022.17
2016-10-28T18:17:41.504Z,1022.19
2016-10-28T18:18:49.008Z,1022.12
2016-10-28T18:19:56.462Z,1022.06
2016-10-28T18:21:05.291Z,1022.01
2016-10-28T18:22:14.006Z,1021.99
2016-10-28T18:23:21.136Z,1022.02
2016-10-28T18:24:28.911Z,1022.01
2016-10-28T18:25:36.571Z,1022.1
2016-10-28T18:26:44.329Z,1022.14
2016-10-28T18:27:52.200Z,1022.1
2016-10-28T18:28:59.823Z,1022.12
2016-10-28T18:30:21.965Z,1022.11
2016-10-28T18:31:43.200Z,1022.06
2016-10-28T18:32:50.073Z,1022
2016-10-28T18:33:58.308Z,1021.99
2016-10-28T18:35:05.147Z,1021.96
2016-10-28T18:36:11.900Z,1021.94
2016-10-28T18:37:33.786Z,1021.93
2016-10-28T18:38:42.476Z,1021.94
2016-10-28T18:39:48.811Z,1021.99
2016-10-28T18:40:56.855Z,1022.01
2016-10-28T18:42:04.422Z,1022.07
2016-10-28T18:43:11.589Z,1022.1
2016-10-28T18:44:18.434Z,1022.12
2016-10-28T18:45:40.627Z,1022.17
2016-10-28T18:46:47.364Z,1022.14
2016-10-28T18:47:54.147Z,1022.17
2016-10-28T18:49:00.882Z,1022.14
2016-10-28T18:50:07.177Z,1022.15
2016-10-28T18:51:13.591Z,1022.16
2016-10-28T18:52:21.242Z,1022.07
2016-10-28T18:53:27.723Z,1022.12
2016-10-28T18:54:34.391Z,1022.13
2016-10-28T18:55:41.090Z,1022.12
2016-10-28T18:56:47.766Z,1022.11
2016-10-28T18:57:54.564Z,1022.08
2016-10-28T18:59:01.150Z,1022.11
2016-10-28T19:00:09.347Z,1022.07
2016-10-28T19:01:16.464Z,1022.07
2016-10-28T19:02:23.073Z,1022.14
2016-10-28T19:03:29.612Z,1022.14
2016-10-28T19:04:36.396Z,1022.17
2016-10-28T19:05:43.216Z,1022.15
2016-10-28T19:06:49.628Z,1022.16
2016-10-28T19:07:55.957Z,1022.12
2016-10-28T19:09:02.759Z,1022.11
2016-10-28T19:10:10.162Z,1022.16
2016-10-28T19:11:16.808Z,1022.13
2016-10-28T19:12:23.937Z,1022.14
2016-10-28T19:13:31.321Z,1022.14
2016-10-28T19:14:39.952Z,1022.16
2016-10-28T19:15:47.727Z,1022.15
2016-10-28T19:16:54.458Z,1022.12
2016-10-28T19:18:01.703Z,1022.12
2016-10-28T19:19:08.580Z,1022.15
2016-10-28T19:20:15.399Z,1022.11
2016-10-28T19:21:23.241Z,1022.08
2016-10-28T19:22:30.446Z,1022.11
2016-10-28T19:23:37.994Z,1022.12
2016-10-28T19:24:44.830Z,1022.2
2016-10-28T19:25:51.462Z,1022.23
2016-10-28T19:26:58.282Z,1022.24