createdAt,value
2022-10-01T00:06:23.291Z,1008.1287276194217
2022-10-01T00:15:13.705Z,1008.0688700925967
2022-10-01T00:22:00.438Z,1007.9430120445054
2022-10-01T00:35:17.425Z,1007.7378176153064
2022-10-01T00:41:46.433Z,1007.5933258022324
2022-10-01T00:53:54.561Z,1007.3123639396823
2022-10-01T01:00:22.675Z,1007.205761838519
2022-10-01T01:09:13.819Z,1007.136032060009
2022-10-01T01:21:34.545Z,1007.0103155302049
2022-10-01T01:28:02.272Z,1006.9205512226766
2022-10-01T01:34:30.694Z,1006.7468173122771
2022-10-01T01:45:46.745Z,1006.6222021728304
2022-10-01T01:55:41.664Z,1006.501252131274
2022-10-01T02:02:10.239Z,1006.3650090699368
2022-10-01T02:08:38.281Z,1006.2335269534045
2022-10-01T02:15:05.842Z,1006.106258113932
2022-10-01T02:21:34.305Z,1006.0577305193538
2022-10-01T02:31:19.768Z,1005.9720781751889
2022-10-01T02:43:25.241Z,1005.7274693844514
2022-10-01T02:52:21.157Z,1005.617476228074
2022-10-01T03:01:37.151Z,1005.4887586574403
2022-10-01T03:08:04.150Z,1005.286198514743
2022-10-01T03:14:31.998Z,1005.1051556334365
2022-10-01T03:20:59.137Z,1004.8956326520687
2022-10-01T03:27:35.278Z,1004.7497655597565
2022-10-01T03:34:03.163Z,1004.5736083800225
2022-10-01T03:40:31.228Z,1004.4837390962243
2022-10-01T03:46:59.360Z,1004.384925755697
2022-10-01T03:53:27.211Z,1004.2639734049055
2022-10-01T03:59:55.008Z,1004.0771964165896
2022-10-01T04:06:23.992Z,1003.8784168718919
2022-10-01T04:17:45.720Z,1003.6777921942459
2022-10-01T04:24:14.529Z,1003.4902303790386
2022-10-01T04:30:42.523Z,1003.2992113623437
2022-10-01T04:37:09.912Z,1003.1314949288576
2022-10-01T04:43:38.477Z,1003.1359647831227
2022-10-01T04:53:03.958Z,1003.2992179218845
2022-10-01T04:59:32.160Z,1003.3955524331068
2022-10-01T05:05:59.913Z,1003.2539272045044
2022-10-01T05:12:29.084Z,1003.1964829387102
2022-10-01T05:18:57.099Z,1003.1718817377645
2022-10-01T05:25:25.674Z,1002.9458101655856
2022-10-01T05:31:55.207Z,1002.8758617194603
2022-10-01T05:38:25.078Z,1002.785772760643
2022-10-01T05:44:52.465Z,1002.7912727725562
2022-10-01T05:51:20.424Z,1002.7595088231769
2022-10-01T05:57:48.168Z,1002.6812075419853
2022-10-01T06:04:15.296Z,1002.6093204291074
2022-10-01T06:10:44.144Z,1002.550787065942
2022-10-01T06:17:11.966Z,1002.4678225628588
2022-10-01T06:23:50.657Z,1002.4142528174198
2022-10-01T06:30:18.737Z,1002.3785427042314
2022-10-01T06:39:49.913Z,1002.4437771206422
2022-10-01T06:50:47.707Z,1002.3664292065854
2022-10-01T06:57:15.802Z,1002.405837782889
2022-10-01T07:03:43.931Z,1002.4055033166862
2022-10-01T07:10:11.147Z,1002.3509980651909
2022-10-01T07:21:25.490Z,1002.308429398572
2022-10-01T07:27:59.562Z,1002.3895953964221
2022-10-01T07:34:28.934Z,1002.3893223321069
2022-10-01T07:40:59.916Z,1002.458954754723
2022-10-01T07:47:29.666Z,1002.48425936584
2022-10-01T07:53:58.917Z,1002.4431945346528
2022-10-01T08:00:28.123Z,1002.4215296676215
2022-10-01T08:06:55.584Z,1002.421575695672
2022-10-01T08:18:52.239Z,1002.4613005109754
2022-10-01T08:25:27.849Z,1002.529442643809
2022-10-01T08:31:55.480Z,1002.6629018704024
2022-10-01T08:38:23.342Z,1002.7198443941534
2022-10-01T08:44:51.202Z,1002.7737779784559
2022-10-01T08:51:19.713Z,1002.8161816610268
2022-10-01T09:04:22.414Z,1002.8979964229022
2022-10-01T09:10:53.446Z,1002.982392457225
2022-10-01T09:17:22.077Z,1003.0547707905957
2022-10-01T09:23:55.919Z,1003.1081071365005
2022-10-01T09:30:30.382Z,1003.1929508330903
2022-10-01T09:37:13.737Z,1003.2661853531453
2022-10-01T09:43:46.089Z,1003.2768915463414
2022-10-01T09:55:44.879Z,1003.3037331012404
2022-10-01T10:02:15.637Z,1003.3312920610854
2022-10-01T10:08:46.427Z,1003.4411421531448
2022-10-01T10:15:16.878Z,1003.5055341711279
2022-10-01T10:21:47.538Z,1003.5574655571688
2022-10-01T10:28:22.804Z,1003.659757359709
2022-10-01T10:34:57.025Z,1003.7491023480202
2022-10-01T10:41:33.198Z,1003.8034315609768
2022-10-01T10:50:35.465Z,1003.8703373609422
2022-10-01T10:57:05.140Z,1003.9512698955327
2022-10-01T11:03:43.724Z,1003.9309029700672
2022-10-01T11:10:13.893Z,1003.9619295713073
2022-10-01T11:16:45.671Z,1003.927188446871
2022-10-01T11:23:14.977Z,1003.8981328254058
2022-10-01T11:35:54.599Z,1003.8557322190543
2022-10-01T11:42:25.050Z,1003.8312972289044
2022-10-01T11:53:06.008Z,1003.7812117478472
2022-10-01T12:01:37.980Z,1003.8533880409261
2022-10-01T12:08:08.606Z,1003.7881136295471
2022-10-01T12:16:19.089Z,1003.7810677497698
2022-10-01T12:24:44.823Z,1003.9103548451993
2022-10-01T12:35:34.146Z,1003.8599920695358
2022-10-01T12:42:03.883Z,1004.010432773054
2022-10-01T12:48:37.419Z,1004.4540185383898
2022-10-01T12:59:15.608Z,1004.773147049562
2022-10-01T13:05:46.560Z,1004.8718364113702
2022-10-01T13:13:07.767Z,1004.9559223698972
2022-10-01T13:19:37.893Z,1005.0168592890545
2022-10-01T13:26:08.287Z,1005.0801542133107
2022-10-01T13:38:30.812Z,1005.0699476557262
2022-10-01T13:45:01.109Z,1005.0993915093334
2022-10-01T13:55:11.357Z,1005.1834996592146
2022-10-01T14:01:44.319Z,1005.3288369475767
2022-10-01T14:13:15.640Z,1005.4805272018647
2022-10-01T14:19:47.008Z,1005.59194367155
2022-10-01T14:26:21.417Z,1005.694623194583
2022-10-01T14:32:52.790Z,1005.843349857125
2022-10-01T14:39:24.225Z,1005.8884010688132
2022-10-01T14:45:56.880Z,1006.0147590215272
2022-10-01T14:52:28.250Z,1006.1641324814007
2022-10-01T15:04:37.457Z,1006.3112702365524
2022-10-01T15:11:08.495Z,1006.3899097270632
2022-10-01T15:17:37.660Z,1006.4786858957225
2022-10-01T15:24:07.915Z,1006.5807709985272
2022-10-01T15:30:40.210Z,1006.7051498207858
2022-10-01T15:37:08.755Z,1006.8180250833415
2022-10-01T15:43:40.819Z,1006.9349421272163
2022-10-01T15:50:16.008Z,1006.9724507175789
2022-10-01T15:56:50.245Z,1006.995124303743
2022-10-01T16:03:20.082Z,1007.0716359812585
2022-10-01T16:09:47.889Z,1007.2039283170202
2022-10-01T16:16:16.312Z,1007.3416880438494
2022-10-01T16:26:53.190Z,1007.5873659091424
2022-10-01T16:33:21.109Z,1007.7176629476596
2022-10-01T16:39:49.081Z,1007.8830090260982
2022-10-01T16:49:02.150Z,1008.0436283658805
2022-10-01T16:57:10.324Z,1008.2266824006159
2022-10-01T17:03:38.399Z,1008.40282097862
2022-10-01T17:10:06.108Z,1008.5115482722772
2022-10-01T17:16:34.763Z,1008.6115185602124
2022-10-01T17:23:03.897Z,1008.7608761523804
2022-10-01T17:29:32.890Z,1008.9287738291997
2022-10-01T17:36:01.341Z,1009.0804081023775
2022-10-01T17:42:31.073Z,1009.1599771578891
2022-10-01T17:48:58.946Z,1009.2779481131154
2022-10-01T17:55:27.487Z,1009.3986251232039
2022-10-01T18:01:56.009Z,1009.5154940765731
2022-10-01T18:12:44.512Z,1009.678301344431
2022-10-01T18:19:52.385Z,1009.7861201974762
2022-10-01T18:26:21.309Z,1009.8832991882866
2022-10-01T18:32:51.789Z,1010.0070412178909
2022-10-01T18:42:01.965Z,1010.1610882035659
2022-10-01T18:56:58.844Z,1010.4328694254498
2022-10-01T19:15:36.188Z,1010.6142627732326
2022-10-01T19:32:09.228Z,1010.832440464301
2022-10-01T19:49:41.214Z,1011.0030211726837
2022-10-01T20:10:40.592Z,1011.202477146705
2022-10-01T20:42:01.786Z,1011.789869918119
2022-10-01T21:13:41.148Z,1012.0260788972807
2022-10-01T21:31:00.375Z,1012.1044914074985
2022-10-01T21:55:33.162Z,1012.3065572656541
2022-10-01T22:23:07.468Z,1012.6124989851313
2022-10-01T22:41:50.621Z,1012.6886158086936
2022-10-01T22:57:08.862Z,1012.8920983094763
2022-10-01T23:04:33.289Z,1012.9565464087344
2022-10-01T23:12:48.098Z,1013.0419749095457
2022-10-01T23:19:15.212Z,1013.0438964697122
2022-10-01T23:25:46.707Z,1013.0835999322182
2022-10-01T23:32:14.715Z,1013.1293340734579
2022-10-01T23:38:41.523Z,1013.1882628619221
2022-10-01T23:56:50.621Z,1013.3926272504947
