createdAt,value
2022-08-17T00:00:52.196Z,6.32
2022-08-17T00:03:20.763Z,6.95
2022-08-17T00:05:48.540Z,6.55
2022-08-17T00:08:16.190Z,7.00
2022-08-17T00:10:43.465Z,6.28
2022-08-17T00:13:10.692Z,6.30
2022-08-17T00:15:37.297Z,6.55
2022-08-17T00:18:03.708Z,6.40
2022-08-17T00:20:49.934Z,6.22
2022-08-17T00:23:17.130Z,5.97
2022-08-17T00:25:44.449Z,6.57
2022-08-17T00:28:12.189Z,6.55
2022-08-17T00:30:50.883Z,6.22
2022-08-17T00:33:20.386Z,7.03
2022-08-17T00:35:47.348Z,7.30
2022-08-17T00:38:13.925Z,7.18
2022-08-17T00:40:44.916Z,7.22
2022-08-17T00:43:14.492Z,6.75
2022-08-17T00:45:40.890Z,6.43
2022-08-17T00:48:07.205Z,6.25
2022-08-17T00:50:59.273Z,6.30
2022-08-17T00:53:26.993Z,5.60
2022-08-17T00:55:53.252Z,6.10
2022-08-17T00:58:19.658Z,5.38
2022-08-17T01:01:03.091Z,5.53
2022-08-17T01:03:29.848Z,5.50
2022-08-17T01:05:56.967Z,5.57
2022-08-17T01:08:24.833Z,5.32
2022-08-17T01:10:57.417Z,4.75
2022-08-17T01:13:28.552Z,5.20
2022-08-17T01:15:57.291Z,5.20
2022-08-17T01:18:24.623Z,4.95
2022-08-17T01:20:54.916Z,5.03
2022-08-17T01:23:23.306Z,4.70
2022-08-17T01:25:50.884Z,4.65
2022-08-17T01:28:33.618Z,4.47
2022-08-17T01:31:04.942Z,4.55
2022-08-17T01:33:31.316Z,4.43
2022-08-17T01:35:57.704Z,4.20
2022-08-17T01:38:27.384Z,4.30
2022-08-17T01:40:57.685Z,4.45
2022-08-17T01:43:28.089Z,4.45
2022-08-17T01:46:02.472Z,4.20
2022-08-17T01:48:36.555Z,4.40
2022-08-17T01:51:02.847Z,4.22
2022-08-17T01:53:34.671Z,4.78
2022-08-17T01:56:05.386Z,4.35
2022-08-17T01:58:32.560Z,4.72
2022-08-17T02:01:00.753Z,4.55
2022-08-17T02:03:28.763Z,4.38
2022-08-17T02:05:55.104Z,4.55
2022-08-17T02:08:39.283Z,4.35
2022-08-17T02:11:11.352Z,4.00
2022-08-17T02:13:38.030Z,4.50
2022-08-17T02:16:04.329Z,4.43
2022-08-17T02:18:30.907Z,4.25
2022-08-17T02:20:57.209Z,4.72
2022-08-17T02:23:24.311Z,4.50
2022-08-17T02:25:50.744Z,4.18
2022-08-17T02:28:17.624Z,3.88
2022-08-17T02:30:59.308Z,4.00
2022-08-17T02:33:43.275Z,4.28
2022-08-17T02:36:10.906Z,3.90
2022-08-17T02:38:37.628Z,4.47
2022-08-17T02:41:04.487Z,4.45
2022-08-17T02:43:30.814Z,4.22
2022-08-17T02:45:57.084Z,4.05
2022-08-17T02:48:30.773Z,4.32
2022-08-17T02:50:58.093Z,4.50
2022-08-17T02:53:24.355Z,4.30
2022-08-17T02:55:52.343Z,4.60
2022-08-17T02:58:34.424Z,4.13
2022-08-17T03:01:03.165Z,4.00
2022-08-17T03:03:29.413Z,4.30
2022-08-17T03:05:55.704Z,4.72
2022-08-17T03:08:23.206Z,4.70
2022-08-17T03:10:50.340Z,4.55
2022-08-17T03:13:16.849Z,4.50
2022-08-17T03:15:45.122Z,4.63
2022-08-17T03:18:18.967Z,4.60
2022-08-17T03:20:51.801Z,4.90
2022-08-17T03:23:18.601Z,4.72
2022-08-17T03:25:50.332Z,4.65
2022-08-17T03:28:19.460Z,4.97
2022-08-17T03:30:45.705Z,4.60
2022-08-17T03:33:13.051Z,4.28
2022-08-17T03:35:40.264Z,4.65
2022-08-17T03:38:07.432Z,4.43
2022-08-17T03:40:39.865Z,4.80
2022-08-17T03:43:20.829Z,4.70
2022-08-17T03:46:05.811Z,5.20
2022-08-17T03:48:56.251Z,5.10
2022-08-17T03:51:42.152Z,5.15
2022-08-17T03:54:27.681Z,4.68
2022-08-17T03:57:04.777Z,4.18
2022-08-17T03:59:31.541Z,4.55
2022-08-17T04:02:00.388Z,4.90
2022-08-17T04:04:27.503Z,4.70
2022-08-17T04:06:54.314Z,4.82
2022-08-17T04:09:20.568Z,4.32
2022-08-17T04:11:46.994Z,4.78
2022-08-17T04:14:13.497Z,4.97
2022-08-17T04:16:40.122Z,4.22
2022-08-17T04:19:06.396Z,4.35
2022-08-17T04:21:33.249Z,4.72
2022-08-17T04:23:59.601Z,4.65
2022-08-17T04:26:52.474Z,4.50
2022-08-17T04:29:12.933Z,4.97
2022-08-17T04:31:39.209Z,5.38
2022-08-17T04:34:05.569Z,4.97
2022-08-17T04:36:31.880Z,5.07
2022-08-17T04:38:58.389Z,4.60
2022-08-17T04:41:43.374Z,4.57
2022-08-17T04:44:11.425Z,4.70
2022-08-17T04:46:38.396Z,4.32
2022-08-17T04:49:06.442Z,4.72
2022-08-17T04:51:34.346Z,4.38
2022-08-17T04:54:02.406Z,4.80
2022-08-17T04:56:29.142Z,4.60
2022-08-17T04:58:56.971Z,4.65
2022-08-17T05:01:24.539Z,4.88
2022-08-17T05:03:52.285Z,4.80
2022-08-17T05:06:18.569Z,4.65
2022-08-17T05:08:44.856Z,4.35
2022-08-17T05:11:11.278Z,4.57
2022-08-17T05:13:37.567Z,4.55
2022-08-17T05:16:04.405Z,4.40
2022-08-17T05:18:30.707Z,4.72
2022-08-17T05:20:57.302Z,4.65
2022-08-17T05:23:25.177Z,4.38
2022-08-17T05:25:52.739Z,5.05
2022-08-17T05:28:19.945Z,4.50
2022-08-17T05:30:50.832Z,4.28
2022-08-17T05:33:21.544Z,4.43
2022-08-17T05:35:48.930Z,4.50
2022-08-17T05:38:16.219Z,4.30
2022-08-17T05:40:43.001Z,4.70
2022-08-17T05:43:10.651Z,4.53
2022-08-17T05:45:55.667Z,4.85
2022-08-17T05:48:22.958Z,4.57
2022-08-17T05:51:06.235Z,5.07
2022-08-17T05:53:44.587Z,4.53
2022-08-17T05:56:29.654Z,4.50
2022-08-17T05:59:15.389Z,4.70
2022-08-17T06:02:00.385Z,4.50
2022-08-17T06:04:40.975Z,4.97
2022-08-17T06:07:07.224Z,5.73
2022-08-17T06:09:44.524Z,5.10
2022-08-17T06:12:30.045Z,5.60
2022-08-17T06:14:59.329Z,5.32
2022-08-17T06:17:26.996Z,4.93
2022-08-17T06:19:59.796Z,5.00
2022-08-17T06:22:27.929Z,4.78
2022-08-17T06:24:57.496Z,4.72
2022-08-17T06:27:38.447Z,5.50
2022-08-17T06:30:10.682Z,4.88
2022-08-17T06:32:44.377Z,5.80
2022-08-17T06:35:12.367Z,4.95
2022-08-17T06:37:57.418Z,5.18
2022-08-17T06:40:45.611Z,5.47
2022-08-17T06:43:12.665Z,5.47
2022-08-17T06:45:42.556Z,5.38
2022-08-17T06:48:13.031Z,5.80
2022-08-17T06:50:42.366Z,6.10
2022-08-17T06:53:11.412Z,6.13
2022-08-17T06:55:45.053Z,5.70
2022-08-17T06:58:16.300Z,5.75
2022-08-17T07:00:45.868Z,5.53
2022-08-17T07:03:30.899Z,6.13
2022-08-17T07:05:58.751Z,6.25
2022-08-17T07:08:35.206Z,6.63
2022-08-17T07:11:02.969Z,5.93
2022-08-17T07:13:32.292Z,7.82
2022-08-17T07:16:13.194Z,7.25
2022-08-17T07:18:39.596Z,7.60
2022-08-17T07:21:17.509Z,6.60
2022-08-17T07:24:00.619Z,7.15
2022-08-17T07:26:27.457Z,7.05
2022-08-17T07:28:56.197Z,6.93
2022-08-17T07:31:24.884Z,6.97
2022-08-17T07:34:20.747Z,7.18
2022-08-17T07:36:47.135Z,6.63
2022-08-17T07:39:25.614Z,7.03
2022-08-17T07:42:01.039Z,6.90
2022-08-17T07:44:27.300Z,6.70
2022-08-17T07:47:12.842Z,7.00
2022-08-17T07:49:40.396Z,7.72
2022-08-17T07:52:48.494Z,7.50
2022-08-17T07:54:54.635Z,7.45
2022-08-17T07:57:26.552Z,8.63
2022-08-17T08:00:02.026Z,8.45
2022-08-17T08:02:40.251Z,9.27
2022-08-17T08:05:13.249Z,9.40
2022-08-17T08:07:50.387Z,9.13
2022-08-17T08:10:16.797Z,9.23
2022-08-17T08:12:45.574Z,8.77
2022-08-17T08:15:18.711Z,10.30
2022-08-17T08:17:55.519Z,9.25
2022-08-17T08:20:51.214Z,9.23
2022-08-17T08:23:19.003Z,8.98
2022-08-17T08:25:53.610Z,8.80
2022-08-17T08:28:38.989Z,8.57
2022-08-17T08:31:16.430Z,8.77
2022-08-17T08:34:05.950Z,9.65
2022-08-17T08:37:12.668Z,8.80
2022-08-17T08:39:24.649Z,10.15
2022-08-17T08:41:58.856Z,9.02
2022-08-17T08:44:59.085Z,9.30
2022-08-17T08:47:26.837Z,9.23
2022-08-17T08:50:04.811Z,9.20
2022-08-17T08:52:37.959Z,9.65
2022-08-17T08:55:08.030Z,9.50
2022-08-17T08:57:37.960Z,9.68
2022-08-17T09:00:09.414Z,9.90
2022-08-17T09:02:46.557Z,9.52
2022-08-17T09:05:36.489Z,10.02
2022-08-17T09:08:02.755Z,9.73
2022-08-17T09:10:39.401Z,9.80
2022-08-17T09:13:11.753Z,10.00
2022-08-17T09:15:40.671Z,11.00
2022-08-17T09:18:58.977Z,10.95
2022-08-17T09:21:08.000Z,12.15
2022-08-17T09:23:38.877Z,11.50
2022-08-17T09:26:14.006Z,11.77
2022-08-17T09:28:42.616Z,11.88
2022-08-17T09:31:10.975Z,12.38
2022-08-17T09:33:41.158Z,11.20
2022-08-17T09:36:10.579Z,12.00
2022-08-17T09:38:55.827Z,11.77
2022-08-17T09:41:48.582Z,11.90
2022-08-17T09:44:23.205Z,11.25
2022-08-17T09:46:55.900Z,11.45
2022-08-17T09:49:54.446Z,11.70
2022-08-17T09:52:24.492Z,11.88
2022-08-17T09:54:52.235Z,11.90
2022-08-17T09:57:35.553Z,11.20
2022-08-17T10:00:10.429Z,11.45
2022-08-17T10:02:42.903Z,11.52
2022-08-17T10:05:09.601Z,11.13
2022-08-17T10:07:48.104Z,10.95
2022-08-17T10:10:52.394Z,10.80
2022-08-17T10:13:52.760Z,11.85
2022-08-17T10:16:28.563Z,11.07
2022-08-17T10:19:17.815Z,11.63
2022-08-17T10:22:14.546Z,11.23
2022-08-17T10:25:22.615Z,10.45
2022-08-17T10:27:58.887Z,11.18
2022-08-17T10:30:27.060Z,11.18
2022-08-17T10:32:59.366Z,11.00
2022-08-17T10:35:44.558Z,11.40
2022-08-17T10:38:11.980Z,11.25
2022-08-17T10:40:58.653Z,10.95
2022-08-17T10:43:33.118Z,11.25
2022-08-17T10:46:27.962Z,11.13
2022-08-17T10:49:11.056Z,10.77
2022-08-17T10:51:39.160Z,11.05
2022-08-17T10:54:06.092Z,12.10
2022-08-17T10:56:40.290Z,11.50
2022-08-17T10:59:06.652Z,11.40
2022-08-17T11:01:32.996Z,11.35
2022-08-17T11:04:17.559Z,11.98
2022-08-17T11:06:47.133Z,11.98
2022-08-17T11:09:26.207Z,10.73
2022-08-17T11:11:55.373Z,11.38
2022-08-17T11:14:44.661Z,12.40
2022-08-17T11:17:29.972Z,11.95
2022-08-17T11:20:19.472Z,12.57
2022-08-17T11:22:45.679Z,11.48
2022-08-17T11:25:14.868Z,13.23
2022-08-17T11:27:41.929Z,13.02
2022-08-17T11:30:10.983Z,12.68
2022-08-17T11:32:47.166Z,14.35
2022-08-17T11:35:20.071Z,14.05
2022-08-17T11:38:05.286Z,13.65
2022-08-17T11:40:41.263Z,13.60
2022-08-17T11:43:25.655Z,14.00
2022-08-17T11:46:10.838Z,15.07
2022-08-17T11:49:11.092Z,15.70
2022-08-17T11:51:56.252Z,15.50
2022-08-17T11:54:33.736Z,15.02
2022-08-17T11:57:21.364Z,15.15
2022-08-17T11:59:47.646Z,14.95
2022-08-17T12:02:19.664Z,12.93
2022-08-17T12:05:01.843Z,14.95
2022-08-17T12:07:31.357Z,16.00
2022-08-17T12:09:58.966Z,14.02
2022-08-17T12:12:35.770Z,15.25
2022-08-17T12:15:12.537Z,16.33
2022-08-17T12:17:52.275Z,14.70
2022-08-17T12:20:27.478Z,14.07
2022-08-17T12:23:03.721Z,14.98
2022-08-17T12:25:33.085Z,14.27
2022-08-17T12:28:06.852Z,14.30
2022-08-17T12:30:34.049Z,13.88
2022-08-17T12:33:00.558Z,13.93
2022-08-17T12:35:33.003Z,13.43
2022-08-17T12:37:59.793Z,13.10
2022-08-17T12:40:27.743Z,15.13
2022-08-17T12:42:55.880Z,13.98
2022-08-17T12:45:24.780Z,14.98
2022-08-17T12:48:00.046Z,14.02
2022-08-17T12:50:28.783Z,12.80
2022-08-17T12:53:01.655Z,13.05
2022-08-17T12:55:32.492Z,12.90
2022-08-17T12:58:00.811Z,13.35
2022-08-17T13:00:41.036Z,12.85
2022-08-17T13:03:16.961Z,12.75
2022-08-17T13:05:54.048Z,14.13
2022-08-17T13:08:23.317Z,13.23
2022-08-17T13:11:09.716Z,12.15
2022-08-17T13:13:38.286Z,13.52
2022-08-17T13:16:06.596Z,14.27
2022-08-17T13:18:36.039Z,13.95
2022-08-17T13:21:02.304Z,12.52
2022-08-17T13:23:29.352Z,12.27
2022-08-17T13:25:57.623Z,12.35
2022-08-17T13:28:32.454Z,12.98
2022-08-17T13:31:20.679Z,13.80
2022-08-17T13:33:47.041Z,13.23
2022-08-17T13:36:30.294Z,14.73
2022-08-17T13:39:15.237Z,13.25
2022-08-17T13:41:41.562Z,13.32
2022-08-17T13:44:28.076Z,13.63
2022-08-17T13:46:57.219Z,15.75
2022-08-17T13:49:23.723Z,14.30
2022-08-17T13:51:50.094Z,12.30
2022-08-17T13:54:36.003Z,14.07
2022-08-17T13:57:04.104Z,14.18
2022-08-17T13:59:52.694Z,13.75
2022-08-17T14:02:17.662Z,13.20
2022-08-17T14:04:44.415Z,13.63
2022-08-17T14:07:11.429Z,14.65
2022-08-17T14:09:39.739Z,16.40
2022-08-17T14:12:09.539Z,14.80
2022-08-17T14:14:36.293Z,15.18
2022-08-17T14:17:02.574Z,16.08
2022-08-17T14:19:28.899Z,17.92
2022-08-17T14:21:58.895Z,16.75
2022-08-17T14:24:26.764Z,17.90
2022-08-17T14:26:53.359Z,17.88
2022-08-17T14:29:20.479Z,16.98
2022-08-17T14:31:53.240Z,16.80
2022-08-17T14:34:20.808Z,16.63
2022-08-17T14:36:48.671Z,16.25
2022-08-17T14:39:15.150Z,16.55
2022-08-17T14:41:42.002Z,16.27
2022-08-17T14:44:12.306Z,16.60
2022-08-17T14:46:42.952Z,16.77
2022-08-17T14:49:10.816Z,15.77
2022-08-17T14:51:38.561Z,17.48
2022-08-17T14:54:10.319Z,16.15
2022-08-17T14:56:38.236Z,16.98
2022-08-17T14:59:04.879Z,17.17
2022-08-17T15:01:31.173Z,17.98
2022-08-17T15:03:57.593Z,18.02
2022-08-17T15:06:24.681Z,16.05
2022-08-17T15:08:50.988Z,18.50
2022-08-17T15:11:17.445Z,17.48
2022-08-17T15:13:52.166Z,17.75
2022-08-17T15:16:20.376Z,18.95
2022-08-17T15:18:46.822Z,17.30
2022-08-17T15:21:14.718Z,18.25
2022-08-17T15:23:40.981Z,18.85
2022-08-17T15:26:10.332Z,19.88
2022-08-17T15:28:37.539Z,16.17
2022-08-17T15:31:05.613Z,18.38
2022-08-17T15:33:32.006Z,18.25
2022-08-17T15:35:59.351Z,19.42
2022-08-17T15:38:26.404Z,18.77
2022-08-17T15:40:53.188Z,16.92
2022-08-17T15:43:27.606Z,15.50
2022-08-17T15:46:01.728Z,16.27
2022-08-17T15:48:41.478Z,15.65
2022-08-17T15:51:08.669Z,15.00
2022-08-17T15:53:35.607Z,14.70
2022-08-17T15:56:03.183Z,14.30
2022-08-17T15:58:29.882Z,12.98
2022-08-17T16:01:16.603Z,14.10
2022-08-17T16:04:04.096Z,14.73
2022-08-17T16:06:31.831Z,15.23
2022-08-17T16:08:59.373Z,12.85
2022-08-17T16:11:25.891Z,13.93
2022-08-17T16:13:54.678Z,13.27
2022-08-17T16:16:22.332Z,13.10
2022-08-17T16:18:48.598Z,11.95
2022-08-17T16:21:27.050Z,13.25
2022-08-17T16:23:53.327Z,12.55
2022-08-17T16:26:19.611Z,11.73
2022-08-17T16:28:46.584Z,13.13
2022-08-17T16:31:14.241Z,12.05
2022-08-17T16:33:41.089Z,12.30
2022-08-17T16:36:07.383Z,13.10
2022-08-17T16:38:35.055Z,11.63
2022-08-17T16:41:01.898Z,12.15
2022-08-17T16:43:29.927Z,12.52
2022-08-17T16:45:56.325Z,12.77
2022-08-17T16:48:23.164Z,12.13
2022-08-17T16:51:03.092Z,12.95
2022-08-17T16:55:57.232Z,12.00
2022-08-17T16:58:23.644Z,11.57
2022-08-17T17:00:49.935Z,12.38
2022-08-17T17:03:20.550Z,12.20
2022-08-17T17:06:03.533Z,12.70
2022-08-17T17:08:48.480Z,11.73
2022-08-17T17:11:17.881Z,11.77
2022-08-17T17:13:48.492Z,11.52
2022-08-17T17:16:21.601Z,11.63
2022-08-17T17:18:47.835Z,10.90
2022-08-17T17:21:16.861Z,10.30
2022-08-17T17:23:48.109Z,11.75
2022-08-17T17:26:22.767Z,11.25
2022-08-17T17:28:59.069Z,10.65
2022-08-17T17:31:27.459Z,10.93
2022-08-17T17:34:00.347Z,10.18
2022-08-17T17:36:34.468Z,10.93
2022-08-17T17:39:05.244Z,10.32
2022-08-17T17:41:40.818Z,9.98
2022-08-17T17:44:10.798Z,9.63
2022-08-17T17:46:39.774Z,9.07
2022-08-17T17:49:06.246Z,8.75
2022-08-17T17:51:54.734Z,9.32
2022-08-17T17:54:32.269Z,9.18
2022-08-17T17:57:15.194Z,9.02
2022-08-17T18:00:00.494Z,8.45
2022-08-17T18:02:47.374Z,9.05
2022-08-17T18:05:36.895Z,9.05
2022-08-17T18:08:09.256Z,9.48
2022-08-17T18:10:49.118Z,10.35
2022-08-17T18:13:15.575Z,9.65
2022-08-17T18:15:51.288Z,10.35
2022-08-17T18:18:17.647Z,10.38
2022-08-17T18:20:53.620Z,10.05
2022-08-17T18:23:25.555Z,9.48
2022-08-17T18:25:54.567Z,9.68
2022-08-17T18:28:26.121Z,9.98
2022-08-17T18:31:11.722Z,9.85
2022-08-17T18:33:42.426Z,10.20
2022-08-17T18:36:10.136Z,10.52
2022-08-17T18:38:38.206Z,10.02
2022-08-17T18:41:19.170Z,10.00
2022-08-17T18:43:57.301Z,9.93
2022-08-17T18:46:30.104Z,10.43
2022-08-17T18:48:58.881Z,9.88
2022-08-17T18:51:41.520Z,10.18
2022-08-17T18:54:36.203Z,9.43
2022-08-17T18:57:02.478Z,9.07
2022-08-17T18:59:31.554Z,9.90
2022-08-17T19:02:24.960Z,9.15
2022-08-17T19:05:26.101Z,8.60
2022-08-17T19:07:52.691Z,9.32
2022-08-17T19:10:32.287Z,10.02
2022-08-17T19:13:15.699Z,9.60
2022-08-17T19:16:11.922Z,9.35
2022-08-17T19:18:45.205Z,9.05
2022-08-17T19:21:16.439Z,9.25
2022-08-17T19:23:53.343Z,9.80
2022-08-17T19:26:54.333Z,9.13
2022-08-17T19:29:22.225Z,9.38
2022-08-17T19:31:48.888Z,9.65
2022-08-17T19:34:16.863Z,9.43
2022-08-17T19:39:38.313Z,9.38
2022-08-17T19:42:12.731Z,9.38
2022-08-17T19:44:38.995Z,9.48
2022-08-17T19:47:11.396Z,10.32
2022-08-17T19:49:56.628Z,9.50
2022-08-17T19:52:36.220Z,9.48
2022-08-17T19:55:07.107Z,9.80
2022-08-17T19:57:39.447Z,9.27
2022-08-17T20:00:13.254Z,9.38
2022-08-17T20:02:51.451Z,9.10
2022-08-17T20:05:25.512Z,8.65
2022-08-17T20:08:06.675Z,9.23
2022-08-17T20:10:37.985Z,8.38
2022-08-17T20:13:08.163Z,9.73
2022-08-17T20:15:35.685Z,9.40
2022-08-17T20:18:03.931Z,8.95
2022-08-17T20:20:43.419Z,8.93
2022-08-17T20:23:26.160Z,9.02
2022-08-17T20:26:13.027Z,7.95
2022-08-17T20:29:02.250Z,8.20
2022-08-17T20:31:40.755Z,8.90
2022-08-17T20:34:25.451Z,9.30
2022-08-17T20:37:01.491Z,8.82
2022-08-17T20:39:34.580Z,9.00
2022-08-17T20:42:21.049Z,8.63
2022-08-17T20:44:48.835Z,9.20
2022-08-17T20:47:26.500Z,7.72
2022-08-17T20:49:56.712Z,8.05
2022-08-17T20:52:45.678Z,9.07
2022-08-17T20:55:30.596Z,9.30
2022-08-17T20:57:58.876Z,9.25
2022-08-17T21:00:27.909Z,8.68
2022-08-17T21:03:14.132Z,7.88
2022-08-17T21:06:00.401Z,8.60
2022-08-17T21:08:27.665Z,8.90
2022-08-17T21:10:54.507Z,9.05
2022-08-17T21:13:31.366Z,9.25
2022-08-17T21:16:06.848Z,10.00
2022-08-17T21:18:52.588Z,9.05
2022-08-17T21:21:26.764Z,9.35
2022-08-17T21:24:00.179Z,9.50
2022-08-17T21:26:50.070Z,9.38
2022-08-17T21:29:31.046Z,9.07
2022-08-17T21:31:59.304Z,10.90
2022-08-17T21:34:28.309Z,11.10
2022-08-17T21:36:56.672Z,10.88
2022-08-17T21:39:33.012Z,10.43
2022-08-17T21:42:00.410Z,11.43
2022-08-17T21:44:37.264Z,11.20
2022-08-17T21:47:12.639Z,11.15
2022-08-17T21:49:39.600Z,11.23
2022-08-17T21:52:06.967Z,12.65
2022-08-17T21:54:38.685Z,11.95
2022-08-17T21:57:05.926Z,12.30
2022-08-17T21:59:37.090Z,11.48
2022-08-17T22:02:06.060Z,11.68
2022-08-17T22:04:32.325Z,12.10
2022-08-17T22:06:59.969Z,12.15
2022-08-17T22:09:33.634Z,11.90
2022-08-17T22:12:00.123Z,12.02
2022-08-17T22:14:53.211Z,13.63
2022-08-17T22:17:20.265Z,12.93
2022-08-17T22:19:48.933Z,14.35
2022-08-17T22:22:29.676Z,13.82
2022-08-17T22:25:07.064Z,13.03
2022-08-17T22:27:45.689Z,13.75
2022-08-17T22:30:21.212Z,14.25
2022-08-17T22:32:49.682Z,14.90
2022-08-17T22:35:33.015Z,14.63
2022-08-17T22:38:18.060Z,14.75
2022-08-17T22:40:45.927Z,13.73
2022-08-17T22:43:12.944Z,14.60
2022-08-17T22:45:43.121Z,14.10
2022-08-17T22:48:10.056Z,14.82
2022-08-17T22:50:36.399Z,13.63
2022-08-17T22:53:30.290Z,12.38
2022-08-17T22:56:15.393Z,12.80
2022-08-17T22:59:01.898Z,12.65
2022-08-17T23:01:29.808Z,12.45
2022-08-17T23:03:58.612Z,12.55
2022-08-17T23:06:24.862Z,12.63
2022-08-17T23:08:56.145Z,12.77
2022-08-17T23:11:42.792Z,12.18
2022-08-17T23:14:13.665Z,12.57
2022-08-17T23:16:43.462Z,12.30
2022-08-17T23:19:10.325Z,11.80
2022-08-17T23:21:37.215Z,13.75
2022-08-17T23:24:08.750Z,12.98
2022-08-17T23:26:37.996Z,13.68
2022-08-17T23:29:05.156Z,12.77
2022-08-17T23:31:38.468Z,12.90
2022-08-17T23:34:08.997Z,14.10
2022-08-17T23:36:35.537Z,13.43
2022-08-17T23:39:01.915Z,12.77
2022-08-17T23:41:31.500Z,13.63
2022-08-17T23:43:58.903Z,13.25
2022-08-17T23:46:25.233Z,13.25
2022-08-17T23:48:54.783Z,13.52
2022-08-17T23:51:23.256Z,13.43
2022-08-17T23:53:50.885Z,14.23
2022-08-17T23:56:23.070Z,14.50
2022-08-17T23:58:49.301Z,13.93
