createdAt,value
2022-09-20T00:01:41.541Z,11.20
2022-09-20T00:04:10.403Z,11.20
2022-09-20T00:06:39.011Z,11.18
2022-09-20T00:09:07.622Z,11.15
2022-09-20T00:11:36.948Z,11.11
2022-09-20T00:14:08.801Z,11.10
2022-09-20T00:16:40.884Z,11.08
2022-09-20T00:19:19.064Z,11.05
2022-09-20T00:21:47.854Z,11.03
2022-09-20T00:24:16.215Z,11.03
2022-09-20T00:26:44.707Z,11.02
2022-09-20T00:29:13.858Z,11.02
2022-09-20T00:31:43.833Z,11.02
2022-09-20T00:34:30.934Z,11.01
2022-09-20T00:36:59.410Z,11.03
2022-09-20T00:39:27.847Z,11.03
2022-09-20T00:41:56.240Z,11.04
2022-09-20T00:44:45.550Z,11.03
2022-09-20T00:47:24.758Z,11.05
2022-09-20T00:49:58.861Z,11.04
2022-09-20T00:52:29.072Z,11.03
2022-09-20T00:54:58.989Z,10.99
2022-09-20T00:57:27.799Z,10.93
2022-09-20T00:59:56.952Z,10.88
2022-09-20T01:02:30.136Z,10.86
2022-09-20T01:04:59.877Z,10.84
2022-09-20T01:07:28.570Z,10.82
2022-09-20T01:09:57.439Z,10.81
2022-09-20T01:12:34.367Z,10.83
2022-09-20T01:15:08.103Z,10.86
2022-09-20T01:17:39.273Z,10.89
2022-09-20T01:20:28.801Z,10.90
2022-09-20T01:23:28.486Z,10.91
2022-09-20T01:26:10.479Z,10.92
2022-09-20T01:28:42.799Z,10.95
2022-09-20T01:31:25.715Z,10.96
2022-09-20T01:34:11.182Z,10.96
2022-09-20T01:36:46.446Z,10.98
2022-09-20T01:39:18.225Z,10.99
2022-09-20T01:41:57.825Z,11.01
2022-09-20T01:44:54.245Z,11.00
2022-09-20T01:47:41.700Z,10.98
2022-09-20T01:50:31.347Z,10.97
2022-09-20T01:53:38.329Z,10.90
2022-09-20T01:56:48.330Z,10.87
2022-09-20T01:59:36.423Z,10.82
2022-09-20T02:02:09.742Z,10.80
2022-09-20T02:04:56.859Z,10.78
2022-09-20T02:07:49.479Z,10.78
2022-09-20T02:10:32.667Z,10.81
2022-09-20T02:13:12.968Z,10.83
2022-09-20T02:16:06.587Z,10.84
2022-09-20T02:18:57.165Z,10.86
2022-09-20T02:21:42.724Z,10.90
2022-09-20T02:24:30.061Z,10.90
2022-09-20T02:27:09.035Z,10.89
2022-09-20T02:30:00.793Z,10.86
2022-09-20T02:32:44.460Z,10.84
2022-09-20T02:35:18.610Z,10.82
2022-09-20T02:38:02.433Z,10.79
2022-09-20T02:40:49.814Z,10.75
2022-09-20T02:43:25.866Z,10.75
2022-09-20T02:46:32.800Z,10.72
2022-09-20T02:49:22.593Z,10.69
2022-09-20T02:51:59.134Z,10.69
2022-09-20T02:54:57.648Z,10.66
2022-09-20T02:57:50.590Z,10.62
2022-09-20T03:00:23.891Z,10.59
2022-09-20T03:03:30.699Z,10.54
2022-09-20T03:06:21.439Z,10.47
2022-09-20T03:09:22.359Z,10.41
2022-09-20T03:12:08.032Z,10.37
2022-09-20T03:14:55.835Z,10.32
2022-09-20T03:17:43.222Z,10.27
2022-09-20T03:20:34.487Z,10.20
2022-09-20T03:23:43.975Z,10.14
2022-09-20T03:26:28.121Z,10.07
2022-09-20T03:29:21.658Z,10.01
2022-09-20T03:32:01.618Z,9.96
2022-09-20T03:34:46.662Z,9.88
2022-09-20T03:37:40.903Z,9.80
2022-09-20T03:40:25.012Z,9.73
2022-09-20T03:42:54.631Z,9.71
2022-09-20T03:45:38.173Z,9.66
2022-09-20T03:48:27.016Z,9.67
2022-09-20T03:51:06.909Z,9.64
2022-09-20T03:54:01.917Z,9.58
2022-09-20T03:56:59.004Z,9.50
2022-09-20T03:59:54.283Z,9.41
2022-09-20T04:02:50.588Z,9.33
2022-09-20T04:05:32.767Z,9.28
2022-09-20T04:08:20.064Z,9.22
2022-09-20T04:11:15.765Z,9.15
2022-09-20T04:14:26.365Z,9.07
2022-09-20T04:17:06.020Z,8.99
2022-09-20T04:19:53.222Z,8.92
2022-09-20T04:22:25.130Z,8.87
2022-09-20T04:24:56.592Z,8.82
2022-09-20T04:27:41.922Z,8.76
2022-09-20T04:30:22.865Z,8.71
2022-09-20T04:33:25.010Z,8.68
2022-09-20T04:36:27.827Z,8.67
2022-09-20T04:39:23.653Z,8.65
2022-09-20T04:42:04.016Z,8.65
2022-09-20T04:44:43.451Z,8.62
2022-09-20T04:47:38.895Z,8.61
2022-09-20T04:50:43.996Z,8.57
2022-09-20T04:54:03.518Z,8.55
2022-09-20T04:56:58.002Z,8.49
2022-09-20T04:59:49.645Z,8.43
2022-09-20T05:02:48.381Z,8.36
2022-09-20T05:05:35.852Z,8.34
2022-09-20T05:08:48.810Z,8.36
2022-09-20T05:11:35.777Z,8.36
2022-09-20T05:14:37.021Z,8.38
2022-09-20T05:17:33.019Z,8.40
2022-09-20T05:20:16.718Z,8.42
2022-09-20T05:23:16.321Z,8.45
2022-09-20T05:26:08.617Z,8.46
2022-09-20T05:28:46.079Z,8.47
2022-09-20T05:31:41.911Z,8.49
2022-09-20T05:34:32.074Z,8.52
2022-09-20T05:37:16.410Z,8.57
2022-09-20T05:39:47.623Z,8.62
2022-09-20T05:42:20.898Z,8.67
2022-09-20T05:45:36.759Z,8.72
2022-09-20T05:48:24.410Z,8.79
2022-09-20T05:51:03.668Z,8.84
2022-09-20T05:53:47.867Z,8.87
2022-09-20T05:56:22.309Z,8.90
2022-09-20T05:59:02.062Z,8.91
2022-09-20T06:01:38.668Z,8.89
2022-09-20T06:04:20.102Z,8.87
2022-09-20T06:07:09.183Z,8.90
2022-09-20T06:09:52.016Z,8.96
2022-09-20T06:12:23.205Z,9.02
2022-09-20T06:15:04.886Z,9.11
2022-09-20T06:17:39.512Z,9.15
2022-09-20T06:20:18.997Z,9.21
2022-09-20T06:22:54.137Z,9.25
2022-09-20T06:25:31.269Z,9.29
2022-09-20T06:28:08.442Z,9.31
2022-09-20T06:30:46.343Z,9.32
2022-09-20T06:33:25.482Z,9.33
2022-09-20T06:36:21.945Z,9.35
2022-09-20T06:39:23.314Z,9.42
2022-09-20T06:41:52.333Z,9.52
2022-09-20T06:44:20.760Z,9.63
2022-09-20T06:46:49.134Z,9.72
2022-09-20T06:49:18.363Z,9.87
2022-09-20T06:51:47.342Z,10.13
2022-09-20T06:54:19.312Z,10.70
2022-09-20T06:56:50.519Z,11.26
2022-09-20T06:59:19.666Z,11.52
2022-09-20T07:01:48.050Z,11.53
2022-09-20T07:04:16.490Z,11.46
2022-09-20T07:06:45.079Z,11.38
2022-09-20T07:09:13.425Z,11.31
2022-09-20T07:11:43.111Z,11.26
2022-09-20T07:14:11.668Z,11.18
2022-09-20T07:16:40.434Z,11.11
2022-09-20T07:19:08.877Z,11.03
2022-09-20T07:21:37.225Z,11.00
2022-09-20T07:24:05.668Z,11.00
2022-09-20T07:26:34.848Z,11.00
2022-09-20T07:29:03.222Z,11.09
2022-09-20T07:31:31.656Z,11.38
2022-09-20T07:34:00.302Z,11.88
2022-09-20T07:36:29.394Z,12.30
2022-09-20T07:38:57.795Z,12.76
2022-09-20T07:41:30.568Z,13.27
2022-09-20T07:44:18.871Z,13.78
2022-09-20T07:47:07.594Z,14.41
2022-09-20T07:49:36.509Z,14.87
2022-09-20T07:52:04.989Z,15.32
2022-09-20T07:54:33.623Z,15.85
2022-09-20T07:57:02.094Z,16.38
2022-09-20T07:59:30.701Z,16.94
2022-09-20T08:02:00.681Z,17.38
2022-09-20T08:04:29.338Z,17.78
2022-09-20T08:06:58.651Z,18.18
2022-09-20T08:09:27.593Z,18.53
2022-09-20T08:11:57.037Z,18.78
2022-09-20T08:14:25.682Z,18.91
2022-09-20T08:16:54.784Z,18.91
2022-09-20T08:19:25.792Z,18.81
2022-09-20T08:21:54.340Z,18.77
2022-09-20T08:24:22.750Z,18.74
2022-09-20T08:26:51.104Z,18.49
2022-09-20T08:29:19.758Z,18.16
2022-09-20T08:31:48.370Z,17.82
2022-09-20T08:34:17.995Z,17.46
2022-09-20T08:36:47.216Z,17.27
2022-09-20T08:42:22.885Z,17.29
2022-09-20T08:45:01.115Z,17.44
2022-09-20T08:47:33.239Z,17.62
2022-09-20T08:50:17.585Z,17.84
2022-09-20T08:52:49.743Z,18.09
2022-09-20T08:55:25.567Z,18.18
2022-09-20T08:57:58.756Z,18.08
2022-09-20T09:00:34.050Z,17.66
2022-09-20T09:03:11.265Z,17.13
2022-09-20T09:05:50.683Z,16.64
2022-09-20T09:08:22.233Z,16.11
2022-09-20T09:11:16.689Z,15.79
2022-09-20T09:14:30.488Z,15.56
2022-09-20T09:17:01.032Z,15.51
2022-09-20T09:19:46.158Z,15.49
2022-09-20T09:22:36.039Z,15.32
2022-09-20T09:25:24.735Z,15.14
2022-09-20T09:27:57.676Z,14.93
2022-09-20T09:30:32.560Z,14.70
2022-09-20T09:33:25.599Z,14.60
2022-09-20T09:36:15.596Z,14.56
2022-09-20T09:38:46.389Z,14.53
2022-09-20T09:41:17.678Z,14.49
2022-09-20T09:43:59.427Z,14.43
2022-09-20T09:46:33.160Z,14.39
2022-09-20T09:49:34.228Z,14.41
2022-09-20T09:52:15.984Z,14.44
2022-09-20T09:54:55.234Z,14.46
2022-09-20T09:57:37.663Z,14.52
2022-09-20T10:00:20.508Z,14.55
2022-09-20T10:03:11.120Z,14.55
2022-09-20T10:06:14.311Z,14.61
2022-09-20T10:09:31.819Z,14.69
2022-09-20T10:12:23.535Z,14.84
2022-09-20T10:14:54.861Z,14.97
2022-09-20T10:17:56.215Z,15.10
2022-09-20T10:20:28.169Z,15.21
2022-09-20T10:26:53.547Z,15.45
2022-09-20T10:29:30.997Z,15.53
2022-09-20T10:32:04.194Z,15.64
2022-09-20T10:34:57.571Z,15.69
2022-09-20T10:37:55.282Z,15.73
2022-09-20T10:40:58.763Z,15.79
2022-09-20T10:44:05.604Z,15.86
2022-09-20T10:47:04.004Z,15.86
2022-09-20T10:49:54.184Z,15.91
2022-09-20T10:52:44.857Z,15.94
2022-09-20T10:55:25.583Z,16.02
2022-09-20T10:57:57.801Z,16.13
2022-09-20T11:01:00.987Z,16.29
2022-09-20T11:04:02.094Z,16.47
2022-09-20T11:06:33.298Z,16.57
2022-09-20T11:09:03.043Z,16.48
2022-09-20T11:11:40.431Z,16.35
2022-09-20T11:14:30.129Z,16.16
2022-09-20T11:17:19.416Z,16.08
2022-09-20T11:19:56.581Z,16.04
2022-09-20T11:23:12.244Z,16.09
2022-09-20T11:26:06.641Z,16.16
2022-09-20T11:28:49.039Z,16.21
2022-09-20T11:31:35.639Z,16.25
2022-09-20T11:34:48.252Z,16.33
2022-09-20T11:37:18.792Z,16.45
2022-09-20T11:39:50.469Z,16.43
2022-09-20T11:42:28.600Z,16.29
2022-09-20T11:44:57.037Z,16.07
2022-09-20T11:47:53.399Z,15.88
2022-09-20T11:50:51.460Z,15.75
2022-09-20T11:53:31.205Z,15.56
2022-09-20T11:56:37.421Z,15.40
2022-09-20T11:59:22.937Z,15.28
2022-09-20T12:01:56.600Z,15.16
2022-09-20T12:04:33.817Z,15.07
2022-09-20T12:07:10.578Z,15.03
2022-09-20T12:09:45.000Z,15.08
2022-09-20T12:12:37.588Z,15.19
2022-09-20T12:15:26.564Z,15.30
2022-09-20T12:18:08.230Z,15.36
2022-09-20T12:20:38.892Z,15.40
2022-09-20T12:23:40.890Z,15.49
2022-09-20T12:26:22.570Z,15.66
2022-09-20T12:28:51.269Z,15.73
2022-09-20T12:31:22.698Z,15.77
2022-09-20T12:34:12.306Z,15.81
2022-09-20T12:36:46.643Z,15.88
2022-09-20T12:39:29.923Z,15.95
2022-09-20T12:42:00.588Z,16.01
2022-09-20T12:44:50.092Z,16.00
2022-09-20T12:47:29.105Z,16.08
2022-09-20T12:50:19.034Z,16.12
2022-09-20T12:53:01.154Z,16.05
2022-09-20T12:56:00.492Z,15.94
2022-09-20T12:58:39.950Z,15.99
2022-09-20T13:01:11.981Z,16.07
2022-09-20T13:03:50.635Z,16.18
2022-09-20T13:06:19.264Z,16.27
2022-09-20T13:09:09.134Z,16.19
2022-09-20T13:11:51.109Z,16.03
2022-09-20T13:14:32.593Z,15.93
2022-09-20T13:17:01.311Z,15.94
2022-09-20T13:19:39.022Z,15.98
2022-09-20T13:22:14.900Z,16.08
2022-09-20T13:24:47.179Z,16.07
2022-09-20T13:27:24.606Z,16.07
2022-09-20T13:29:53.488Z,16.05
2022-09-20T13:32:30.987Z,15.98
2022-09-20T13:35:25.112Z,15.91
2022-09-20T13:37:57.543Z,15.91
2022-09-20T13:40:34.241Z,15.90
2022-09-20T13:43:23.155Z,15.88
2022-09-20T13:45:56.603Z,15.90
2022-09-20T13:48:27.489Z,15.89
2022-09-20T13:50:57.192Z,15.90
2022-09-20T13:53:41.072Z,15.87
2022-09-20T13:56:31.618Z,15.81
2022-09-20T13:59:05.132Z,15.75
2022-09-20T14:01:35.480Z,15.75
2022-09-20T14:04:08.918Z,15.74
2022-09-20T14:06:37.419Z,15.71
2022-09-20T14:09:11.421Z,15.72
2022-09-20T14:11:42.647Z,15.65
2022-09-20T14:14:15.640Z,15.56
2022-09-20T14:16:49.170Z,15.48
2022-09-20T14:19:21.215Z,15.44
2022-09-20T14:21:52.187Z,15.38
2022-09-20T14:24:32.619Z,15.31
2022-09-20T14:27:19.439Z,15.28
2022-09-20T14:29:55.195Z,15.25
2022-09-20T14:32:46.821Z,15.20
2022-09-20T14:35:19.180Z,15.21
2022-09-20T14:38:07.602Z,15.18
2022-09-20T14:40:48.883Z,15.20
2022-09-20T14:43:33.897Z,15.25
2022-09-20T14:46:15.996Z,15.24
2022-09-20T14:48:45.509Z,15.21
2022-09-20T14:51:18.059Z,15.21
2022-09-20T14:54:13.524Z,15.18
2022-09-20T14:56:53.154Z,15.12
2022-09-20T14:59:35.538Z,15.05
2022-09-20T15:02:16.320Z,14.99
2022-09-20T15:04:57.548Z,14.94
2022-09-20T15:07:26.963Z,14.90
2022-09-20T15:09:55.493Z,14.88
2022-09-20T15:12:23.821Z,14.84
2022-09-20T15:14:52.328Z,14.82
2022-09-20T15:17:22.525Z,14.81
2022-09-20T15:19:50.978Z,14.84
2022-09-20T15:22:19.311Z,14.81
2022-09-20T15:24:47.660Z,14.84
2022-09-20T15:27:16.089Z,14.84
2022-09-20T15:29:44.395Z,14.80
2022-09-20T15:32:12.766Z,14.78
2022-09-20T15:34:41.546Z,14.80
2022-09-20T15:37:13.023Z,14.82
2022-09-20T15:39:41.894Z,14.89
2022-09-20T15:42:11.114Z,14.88
2022-09-20T15:44:39.457Z,14.81
2022-09-20T15:47:17.699Z,14.68
2022-09-20T15:49:47.068Z,14.61
2022-09-20T15:52:16.117Z,14.51
2022-09-20T15:54:44.940Z,14.46
2022-09-20T15:57:13.561Z,14.39
2022-09-20T15:59:42.012Z,14.32
2022-09-20T16:02:18.035Z,14.27
2022-09-20T16:04:46.659Z,14.27
2022-09-20T16:07:22.554Z,14.20
2022-09-20T16:09:53.916Z,14.13
2022-09-20T16:12:29.516Z,14.11
2022-09-20T16:14:57.925Z,14.11
2022-09-20T16:17:46.776Z,14.11
2022-09-20T16:20:15.360Z,14.09
2022-09-20T16:22:44.220Z,14.04
2022-09-20T16:25:12.733Z,14.03
2022-09-20T16:27:44.337Z,13.99
2022-09-20T16:30:14.195Z,14.00
2022-09-20T16:32:44.148Z,13.99
2022-09-20T16:35:13.142Z,13.98
2022-09-20T16:37:43.059Z,13.97
2022-09-20T16:40:14.219Z,13.95
2022-09-20T16:42:46.955Z,13.93
2022-09-20T16:45:17.491Z,13.92
2022-09-20T16:47:47.850Z,13.90
2022-09-20T16:50:16.617Z,13.91
2022-09-20T16:52:45.286Z,13.90
2022-09-20T16:55:13.727Z,13.89
2022-09-20T16:57:42.949Z,13.89
2022-09-20T17:00:12.552Z,13.87
2022-09-20T17:02:44.652Z,13.86
2022-09-20T17:05:16.591Z,13.86
2022-09-20T17:07:47.022Z,13.84
2022-09-20T17:10:15.499Z,13.81
2022-09-20T17:12:46.721Z,13.79
2022-09-20T17:15:15.260Z,13.78
2022-09-20T17:17:43.679Z,13.74
2022-09-20T17:20:13.577Z,13.74
2022-09-20T17:22:43.027Z,13.70
2022-09-20T17:25:11.488Z,13.64
2022-09-20T17:27:39.865Z,13.62
2022-09-20T17:30:10.187Z,13.58
2022-09-20T17:32:38.493Z,13.53
2022-09-20T17:35:10.422Z,13.48
2022-09-20T17:37:38.854Z,13.41
2022-09-20T17:40:09.432Z,13.36
2022-09-20T17:42:39.159Z,13.27
2022-09-20T17:45:10.215Z,13.18
2022-09-20T17:47:42.042Z,13.09
2022-09-20T17:50:14.729Z,13.00
2022-09-20T17:52:43.107Z,12.91
2022-09-20T17:55:12.318Z,12.83
2022-09-20T17:57:41.064Z,12.75
2022-09-20T18:00:10.500Z,12.67
2022-09-20T18:02:39.302Z,12.60
2022-09-20T18:05:10.916Z,12.53
2022-09-20T18:07:39.265Z,12.47
2022-09-20T18:10:08.683Z,12.42
2022-09-20T18:12:38.288Z,12.35
2022-09-20T18:15:16.640Z,12.29
2022-09-20T18:17:49.250Z,12.20
2022-09-20T18:20:20.812Z,12.14
2022-09-20T18:22:49.323Z,12.07
2022-09-20T18:25:17.734Z,11.99
2022-09-20T18:27:46.408Z,11.93
2022-09-20T18:30:15.406Z,11.86
2022-09-20T18:32:50.085Z,11.81
2022-09-20T18:35:27.435Z,11.77
2022-09-20T18:37:56.108Z,11.73
2022-09-20T18:40:29.430Z,11.69
2022-09-20T18:43:04.476Z,11.65
2022-09-20T18:45:33.533Z,11.60
2022-09-20T18:48:02.458Z,11.57
2022-09-20T18:50:34.717Z,11.55
2022-09-20T18:53:03.458Z,11.53
2022-09-20T18:55:37.883Z,11.50
2022-09-20T18:58:21.173Z,11.45
2022-09-20T19:01:08.193Z,11.41
2022-09-20T19:04:01.425Z,11.38
2022-09-20T19:06:41.918Z,11.33
2022-09-20T19:09:26.346Z,11.28
2022-09-20T19:12:07.953Z,11.26
2022-09-20T19:14:50.872Z,11.22
2022-09-20T19:17:25.764Z,11.19
2022-09-20T19:20:09.090Z,11.16
2022-09-20T19:22:54.179Z,11.12
2022-09-20T19:25:45.092Z,11.09
2022-09-20T19:28:15.689Z,11.04
2022-09-20T19:30:48.262Z,11.02
2022-09-20T19:33:19.456Z,10.99
2022-09-20T19:35:52.324Z,10.96
2022-09-20T19:38:41.702Z,10.93
2022-09-20T19:41:32.274Z,10.88
2022-09-20T19:44:14.641Z,10.85
2022-09-20T19:47:15.122Z,10.80
2022-09-20T19:49:55.475Z,10.75
2022-09-20T19:52:24.659Z,10.69
2022-09-20T19:54:56.318Z,10.65
2022-09-20T19:57:47.422Z,10.63
2022-09-20T20:00:19.175Z,10.59
2022-09-20T20:02:49.005Z,10.56
2022-09-20T20:05:20.217Z,10.51
2022-09-20T20:07:54.811Z,10.48
2022-09-20T20:10:49.843Z,10.43
2022-09-20T20:13:43.049Z,10.38
2022-09-20T20:16:15.710Z,10.36
2022-09-20T20:18:50.225Z,10.32
2022-09-20T20:21:45.464Z,10.27
2022-09-20T20:24:48.033Z,10.24
2022-09-20T20:27:16.552Z,10.20
2022-09-20T20:29:45.372Z,10.18
2022-09-20T20:32:19.773Z,10.14
2022-09-20T20:34:48.504Z,10.11
2022-09-20T20:37:20.967Z,10.08
2022-09-20T20:39:49.855Z,10.06
2022-09-20T20:42:18.420Z,10.03
2022-09-20T20:44:47.612Z,10.00
2022-09-20T20:47:16.241Z,9.97
2022-09-20T20:49:51.993Z,9.94
2022-09-20T20:52:25.674Z,9.91
2022-09-20T20:54:54.143Z,9.88
2022-09-20T20:57:23.350Z,9.87
2022-09-20T20:59:51.817Z,9.86
2022-09-20T21:02:20.957Z,9.83
2022-09-20T21:04:49.334Z,9.80
2022-09-20T21:07:19.340Z,9.79
2022-09-20T21:09:47.825Z,9.77
2022-09-20T21:12:16.285Z,9.74
2022-09-20T21:14:46.785Z,9.72
2022-09-20T21:17:15.085Z,9.71
2022-09-20T21:19:43.522Z,9.68
2022-09-20T21:22:12.116Z,9.67
2022-09-20T21:24:40.477Z,9.64
2022-09-20T21:27:09.102Z,9.63
2022-09-20T21:29:39.680Z,9.60
2022-09-20T21:32:08.145Z,9.59
2022-09-20T21:34:36.688Z,9.57
2022-09-20T21:37:05.109Z,9.56
2022-09-20T21:39:33.447Z,9.54
2022-09-20T21:42:04.396Z,9.53
2022-09-20T21:44:32.722Z,9.51
2022-09-20T21:47:01.699Z,9.49
2022-09-20T21:49:30.090Z,9.47
2022-09-20T21:51:58.542Z,9.45
2022-09-20T21:54:31.410Z,9.43
2022-09-20T21:57:00.041Z,9.41
2022-09-20T21:59:28.368Z,9.38
2022-09-20T22:01:58.760Z,9.35
2022-09-20T22:04:29.025Z,9.33
2022-09-20T22:06:57.387Z,9.32
2022-09-20T22:09:25.774Z,9.31
2022-09-20T22:11:54.152Z,9.31
2022-09-20T22:14:22.600Z,9.29
2022-09-20T22:16:51.454Z,9.27
2022-09-20T22:19:20.541Z,9.30
2022-09-20T22:21:51.123Z,9.30
2022-09-20T22:24:19.963Z,9.32
2022-09-20T22:26:50.622Z,9.32
2022-09-20T22:29:20.158Z,9.34
2022-09-20T22:31:50.179Z,9.36
2022-09-20T22:34:22.715Z,9.38
2022-09-20T22:36:52.291Z,9.43
2022-09-20T22:39:20.974Z,9.42
2022-09-20T22:41:51.103Z,9.43
2022-09-20T22:44:19.648Z,9.42
2022-09-20T22:46:48.308Z,9.43
2022-09-20T22:49:16.898Z,9.43
2022-09-20T22:51:48.101Z,9.42
2022-09-20T22:54:16.652Z,9.41
2022-09-20T22:56:45.465Z,9.41
2022-09-20T22:59:15.015Z,9.39
2022-09-20T23:01:45.686Z,9.37
2022-09-20T23:04:15.652Z,9.35
2022-09-20T23:06:52.069Z,9.32
2022-09-20T23:09:23.293Z,9.29
2022-09-20T23:11:52.040Z,9.27
2022-09-20T23:14:22.778Z,9.23
2022-09-20T23:16:51.622Z,9.19
2022-09-20T23:19:20.609Z,9.17
2022-09-20T23:21:51.281Z,9.13
2022-09-20T23:24:19.967Z,9.10
2022-09-20T23:26:48.452Z,9.07
2022-09-20T23:29:18.634Z,9.04
2022-09-20T23:31:48.254Z,9.02
2022-09-20T23:34:19.894Z,9.00
2022-09-20T23:36:48.609Z,8.95
2022-09-20T23:39:19.879Z,8.92
2022-09-20T23:41:51.081Z,8.90
2022-09-20T23:44:20.003Z,8.87
2022-09-20T23:46:48.833Z,8.85
2022-09-20T23:49:19.948Z,8.83
2022-09-20T23:51:48.481Z,8.80
2022-09-20T23:54:17.045Z,8.77
2022-09-20T23:56:47.324Z,8.74
2022-09-20T23:59:15.821Z,8.70
