createdAt,value
2018-10-16T00:01:04.503Z,15.18
2018-10-16T00:03:33.502Z,15.11
2018-10-16T00:06:02.430Z,15.09
2018-10-16T00:08:31.293Z,15.08
2018-10-16T00:10:59.928Z,15.07
2018-10-16T00:13:33.252Z,15.16
2018-10-16T00:16:01.879Z,15.22
2018-10-16T00:18:30.423Z,15.25
2018-10-16T00:20:59.356Z,15.14
2018-10-16T00:23:28.206Z,15.09
2018-10-16T00:25:57.114Z,15.07
2018-10-16T00:28:25.930Z,15.08
2018-10-16T00:30:54.904Z,15.09
2018-10-16T00:33:23.745Z,15.09
2018-10-16T00:35:52.617Z,15.15
2018-10-16T00:38:21.593Z,15.11
2018-10-16T00:40:50.487Z,15.09
2018-10-16T00:43:19.372Z,15.07
2018-10-16T00:45:48.312Z,15.05
2018-10-16T00:48:17.201Z,15.06
2018-10-16T00:50:46.090Z,15.09
2018-10-16T00:53:14.927Z,15.03
2018-10-16T00:55:43.747Z,14.89
2018-10-16T00:58:12.904Z,14.70
2018-10-16T01:00:41.660Z,14.60
2018-10-16T01:03:10.587Z,14.60
2018-10-16T01:05:39.539Z,14.54
2018-10-16T01:08:08.409Z,14.57
2018-10-16T01:10:37.280Z,14.54
2018-10-16T01:13:06.124Z,14.55
2018-10-16T01:15:35.036Z,14.56
2018-10-16T01:18:03.846Z,14.52
2018-10-16T01:20:32.737Z,14.47
2018-10-16T01:23:01.607Z,14.51
2018-10-16T01:25:30.581Z,14.46
2018-10-16T01:27:59.439Z,14.43
2018-10-16T01:30:28.357Z,14.51
2018-10-16T01:32:57.169Z,14.32
2018-10-16T01:35:26.044Z,14.22
2018-10-16T01:37:54.919Z,14.19
2018-10-16T01:40:24.310Z,14.03
2018-10-16T01:42:53.285Z,14.01
2018-10-16T01:45:24.124Z,13.96
2018-10-16T01:47:53.036Z,13.96
2018-10-16T01:50:21.858Z,13.94
2018-10-16T01:52:50.714Z,13.93
2018-10-16T01:55:19.591Z,13.96
2018-10-16T01:57:48.459Z,13.83
2018-10-16T02:00:17.361Z,13.76
2018-10-16T02:02:46.335Z,13.72
2018-10-16T02:05:15.149Z,13.77
2018-10-16T02:07:44.094Z,13.65
2018-10-16T02:10:13.271Z,13.68
2018-10-16T02:12:42.167Z,13.68
2018-10-16T02:15:11.166Z,13.62
2018-10-16T02:17:40.911Z,13.52
2018-10-16T02:20:10.681Z,13.41
2018-10-16T02:22:40.341Z,13.42
2018-10-16T02:25:10.010Z,13.39
2018-10-16T02:27:39.710Z,13.33
2018-10-16T02:30:08.848Z,13.20
2018-10-16T02:32:37.810Z,13.16
2018-10-16T02:35:07.820Z,13.12
2018-10-16T02:37:36.759Z,13.09
2018-10-16T02:40:07.299Z,13.06
2018-10-16T02:42:36.204Z,13.06
2018-10-16T02:45:05.926Z,12.95
2018-10-16T02:47:34.795Z,12.97
2018-10-16T02:50:04.283Z,12.83
2018-10-16T02:52:33.255Z,12.79
2018-10-16T02:55:02.107Z,12.80
2018-10-16T02:57:31.171Z,12.68
2018-10-16T02:59:59.956Z,12.61
2018-10-16T03:02:28.834Z,12.56
2018-10-16T03:04:57.643Z,12.57
2018-10-16T03:07:26.562Z,12.48
2018-10-16T03:09:55.667Z,12.53
2018-10-16T03:12:24.527Z,12.52
2018-10-16T03:14:54.137Z,12.54
2018-10-16T03:17:23.001Z,12.56
2018-10-16T03:19:51.973Z,12.58
2018-10-16T03:22:21.323Z,12.60
2018-10-16T03:24:50.202Z,12.79
2018-10-16T03:27:19.003Z,12.94
2018-10-16T03:29:49.781Z,12.83
2018-10-16T03:35:11.364Z,12.59
2018-10-16T03:37:41.553Z,12.46
2018-10-16T03:40:11.820Z,12.41
2018-10-16T03:42:41.783Z,12.45
2018-10-16T03:45:12.197Z,12.40
2018-10-16T03:47:41.671Z,12.36
2018-10-16T03:50:10.929Z,12.37
2018-10-16T03:52:39.881Z,12.39
2018-10-16T03:55:08.910Z,12.49
2018-10-16T03:57:37.811Z,12.46
2018-10-16T04:00:07.493Z,12.48
2018-10-16T04:02:36.392Z,12.57
2018-10-16T04:05:05.347Z,12.62
2018-10-16T04:07:34.288Z,12.60
2018-10-16T04:10:09.525Z,12.56
2018-10-16T04:12:38.551Z,12.57
2018-10-16T04:15:09.235Z,12.60
2018-10-16T04:17:38.686Z,12.63
2018-10-16T04:20:07.582Z,12.63
2018-10-16T04:22:36.538Z,12.64
2018-10-16T04:25:05.416Z,12.66
2018-10-16T04:27:34.120Z,12.67
2018-10-16T04:30:02.965Z,12.65
2018-10-16T04:32:32.743Z,12.63
2018-10-16T04:35:01.563Z,12.66
2018-10-16T04:37:30.327Z,12.65
2018-10-16T04:40:00.219Z,12.61
2018-10-16T04:42:29.088Z,12.51
2018-10-16T04:44:58.010Z,12.48
2018-10-16T04:47:26.962Z,12.52
2018-10-16T04:49:56.050Z,12.49
2018-10-16T04:52:24.856Z,12.49
2018-10-16T04:54:53.666Z,12.48
2018-10-16T04:57:22.547Z,12.53
2018-10-16T04:59:52.699Z,12.55
2018-10-16T05:02:21.672Z,12.54
2018-10-16T05:04:50.479Z,12.49
2018-10-16T05:07:24.637Z,12.54
2018-10-16T05:09:54.727Z,12.66
2018-10-16T05:12:25.627Z,12.50
2018-10-16T05:14:57.183Z,12.50
2018-10-16T05:17:27.666Z,12.50
2018-10-16T05:19:56.576Z,12.51
2018-10-16T05:22:25.342Z,12.53
2018-10-16T05:24:54.270Z,12.56
2018-10-16T05:27:23.122Z,12.59
2018-10-16T05:29:52.737Z,12.61
2018-10-16T05:32:21.578Z,12.65
2018-10-16T05:34:50.333Z,12.66
2018-10-16T05:37:19.241Z,12.56
2018-10-16T05:39:48.161Z,12.61
2018-10-16T05:42:17.054Z,12.65
2018-10-16T05:44:45.911Z,12.69
2018-10-16T05:47:14.795Z,12.81
2018-10-16T05:49:43.703Z,12.85
2018-10-16T05:52:12.700Z,12.88
2018-10-16T05:54:41.671Z,12.81
2018-10-16T05:57:10.659Z,12.71
2018-10-16T05:59:39.961Z,12.66
2018-10-16T06:02:10.311Z,12.71
2018-10-16T06:04:39.418Z,12.74
2018-10-16T06:07:08.352Z,12.74
2018-10-16T06:09:37.976Z,12.78
2018-10-16T06:12:06.969Z,12.83
2018-10-16T06:14:35.913Z,12.83
2018-10-16T06:17:04.814Z,12.86
2018-10-16T06:19:34.230Z,12.93
2018-10-16T06:22:03.233Z,12.94
2018-10-16T06:24:32.153Z,12.99
2018-10-16T06:27:01.672Z,13.22
2018-10-16T06:29:30.554Z,13.32
2018-10-16T06:31:59.534Z,13.21
2018-10-16T06:34:28.273Z,13.22
2018-10-16T06:36:57.265Z,13.29
2018-10-16T06:39:26.221Z,13.39
2018-10-16T06:41:55.230Z,13.50
2018-10-16T06:44:27.674Z,13.60
2018-10-16T06:46:56.652Z,13.73
2018-10-16T06:49:25.555Z,13.75
2018-10-16T06:51:54.423Z,13.80
2018-10-16T06:54:23.284Z,13.93
2018-10-16T06:56:52.070Z,14.02
2018-10-16T06:59:20.888Z,14.12
2018-10-16T07:01:49.824Z,14.13
2018-10-16T07:04:18.930Z,14.24
2018-10-16T07:06:47.873Z,14.07
2018-10-16T07:09:16.790Z,14.08
2018-10-16T07:11:45.569Z,14.05
2018-10-16T07:14:14.513Z,14.18
2018-10-16T07:16:43.367Z,14.19
2018-10-16T07:19:12.220Z,14.18
2018-10-16T07:21:41.836Z,14.25
2018-10-16T07:24:10.732Z,14.20
2018-10-16T07:26:39.585Z,14.25
2018-10-16T07:29:09.390Z,14.29
2018-10-16T07:31:38.375Z,14.34
2018-10-16T07:34:07.246Z,14.42
2018-10-16T07:36:36.229Z,14.36
2018-10-16T07:39:07.840Z,14.42
2018-10-16T07:41:37.747Z,14.57
2018-10-16T07:44:07.182Z,14.64
2018-10-16T07:46:36.200Z,14.72
2018-10-16T07:49:05.269Z,14.88
2018-10-16T07:51:34.215Z,15.03
2018-10-16T07:54:03.070Z,15.10
2018-10-16T07:56:32.255Z,15.15
2018-10-16T07:59:01.156Z,15.28
2018-10-16T08:01:30.125Z,15.40
2018-10-16T08:03:59.378Z,15.50
2018-10-16T08:06:28.293Z,15.57
2018-10-16T08:08:57.160Z,15.55
2018-10-16T08:11:26.009Z,15.59
2018-10-16T08:13:54.918Z,15.68
2018-10-16T08:16:23.745Z,15.63
2018-10-16T08:18:52.599Z,15.68
2018-10-16T08:21:21.410Z,15.79
2018-10-16T08:23:50.326Z,15.77
2018-10-16T08:26:19.199Z,15.73
2018-10-16T08:28:48.128Z,15.89
2018-10-16T08:31:17.035Z,16.08
2018-10-16T08:33:45.867Z,16.04
2018-10-16T08:36:14.954Z,16.08
2018-10-16T08:38:54.286Z,16.23
2018-10-16T08:41:31.781Z,16.33
2018-10-16T08:45:09.476Z,16.22
2018-10-16T08:47:49.250Z,16.39
2018-10-16T08:50:29.689Z,16.49
2018-10-16T08:52:58.478Z,16.85
2018-10-16T08:55:27.330Z,17.04
2018-10-16T08:57:56.159Z,17.16
2018-10-16T09:00:24.988Z,17.14
2018-10-16T09:02:53.763Z,16.98
2018-10-16T09:05:22.683Z,17.14
2018-10-16T09:07:51.599Z,17.03
2018-10-16T09:10:20.388Z,17.06
2018-10-16T09:12:49.242Z,16.94
2018-10-16T09:15:18.019Z,17.02
2018-10-16T09:17:46.887Z,17.07
2018-10-16T09:20:15.647Z,17.29
2018-10-16T09:22:44.776Z,17.76
2018-10-16T09:25:13.702Z,17.75
2018-10-16T09:27:42.503Z,17.74
2018-10-16T09:30:13.375Z,18.27
2018-10-16T09:32:42.349Z,18.55
2018-10-16T09:35:13.011Z,18.74
2018-10-16T09:37:42.035Z,19.15
2018-10-16T09:40:12.603Z,19.51
2018-10-16T09:42:41.444Z,20.16
2018-10-16T09:45:11.388Z,20.58
2018-10-16T09:47:40.717Z,20.86
2018-10-16T09:50:10.968Z,21.19
2018-10-16T09:52:39.870Z,21.42
2018-10-16T09:55:09.986Z,21.38
2018-10-16T09:57:39.204Z,21.24
2018-10-16T10:00:14.617Z,21.21
2018-10-16T10:02:43.723Z,21.50
2018-10-16T10:05:12.854Z,21.94
2018-10-16T10:07:41.775Z,21.64
2018-10-16T10:10:11.102Z,22.34
2018-10-16T10:12:40.412Z,22.75
2018-10-16T10:15:09.854Z,22.89
2018-10-16T10:17:38.793Z,22.57
2018-10-16T10:20:08.522Z,22.31
2018-10-16T10:22:37.550Z,22.72
2018-10-16T10:25:07.426Z,22.50
2018-10-16T10:27:37.467Z,21.60
2018-10-16T10:30:09.229Z,22.14
2018-10-16T10:32:38.227Z,22.55
2018-10-16T10:35:08.696Z,23.06
2018-10-16T10:37:37.640Z,23.62
2018-10-16T10:40:06.853Z,23.56
2018-10-16T10:42:35.645Z,24.19
2018-10-16T10:45:05.083Z,23.95
2018-10-16T10:47:33.945Z,24.78
2018-10-16T10:50:03.952Z,24.67
2018-10-16T10:52:32.614Z,25.06
2018-10-16T10:55:01.469Z,25.45
2018-10-16T10:57:30.388Z,25.29
2018-10-16T10:59:59.269Z,25.46
2018-10-16T11:02:28.154Z,25.64
2018-10-16T11:04:58.210Z,25.36
2018-10-16T11:07:27.452Z,24.66
2018-10-16T11:09:56.339Z,23.81
2018-10-16T11:12:25.241Z,24.02
2018-10-16T11:14:55.269Z,22.74
2018-10-16T11:17:24.130Z,22.81
2018-10-16T11:19:53.242Z,23.25
2018-10-16T11:22:22.192Z,23.35
2018-10-16T11:24:51.074Z,23.13
2018-10-16T11:27:20.335Z,22.68
2018-10-16T11:29:51.347Z,22.84
2018-10-16T11:32:20.154Z,22.68
2018-10-16T11:34:49.011Z,22.57
2018-10-16T11:37:17.916Z,22.13
2018-10-16T11:39:46.836Z,22.37
2018-10-16T11:42:15.677Z,22.94
2018-10-16T11:44:44.463Z,23.43
2018-10-16T11:47:13.272Z,23.55
2018-10-16T11:49:42.178Z,23.45
2018-10-16T11:52:11.062Z,22.87
2018-10-16T11:54:39.939Z,22.71
2018-10-16T11:57:08.855Z,22.93
2018-10-16T11:59:37.707Z,23.03
2018-10-16T12:02:06.660Z,22.34
2018-10-16T12:04:35.510Z,22.53
2018-10-16T12:07:04.478Z,22.11
2018-10-16T12:09:33.326Z,21.71
2018-10-16T12:12:02.173Z,21.31
2018-10-16T12:14:31.090Z,21.34
2018-10-16T12:17:05.157Z,21.60
2018-10-16T12:19:38.367Z,21.86
2018-10-16T12:22:07.239Z,21.99
2018-10-16T12:24:36.426Z,21.90
2018-10-16T12:27:05.511Z,22.03
2018-10-16T12:29:34.364Z,22.21
2018-10-16T12:32:03.219Z,22.17
2018-10-16T12:34:32.119Z,21.93
2018-10-16T12:37:00.991Z,21.45
2018-10-16T12:39:29.910Z,21.55
2018-10-16T12:41:59.079Z,21.68
2018-10-16T12:44:28.040Z,21.87
2018-10-16T12:46:56.849Z,21.70
2018-10-16T12:49:25.674Z,21.22
2018-10-16T12:51:54.570Z,21.48
2018-10-16T12:54:23.337Z,21.80
2018-10-16T12:56:52.920Z,21.73
2018-10-16T12:59:21.597Z,21.66
2018-10-16T13:01:52.801Z,21.80
2018-10-16T13:04:22.047Z,21.66
2018-10-16T13:06:50.974Z,21.62
2018-10-16T13:09:20.332Z,21.57
2018-10-16T13:11:49.107Z,21.70
2018-10-16T13:14:18.143Z,21.77
2018-10-16T13:16:47.188Z,21.84
2018-10-16T13:19:16.156Z,22.01
2018-10-16T13:21:45.567Z,22.25
2018-10-16T13:24:14.392Z,22.53
2018-10-16T13:26:43.544Z,22.47
2018-10-16T13:29:13.105Z,22.85
2018-10-16T13:31:41.941Z,23.22
2018-10-16T13:34:10.853Z,23.10
2018-10-16T13:36:39.686Z,23.18
2018-10-16T13:39:08.990Z,23.34
2018-10-16T13:41:37.896Z,23.19
2018-10-16T13:44:06.816Z,23.04
2018-10-16T13:46:35.834Z,22.49
2018-10-16T13:49:04.891Z,22.59
2018-10-16T13:51:34.139Z,22.66
2018-10-16T13:54:03.112Z,22.80
2018-10-16T13:56:31.976Z,22.89
2018-10-16T13:59:00.886Z,22.89
2018-10-16T14:01:29.773Z,22.68
2018-10-16T14:03:59.975Z,22.30
2018-10-16T14:06:29.518Z,22.06
2018-10-16T14:09:00.076Z,21.69
2018-10-16T14:11:29.258Z,21.92
2018-10-16T14:13:58.141Z,21.85
2018-10-16T14:16:27.016Z,21.91
2018-10-16T14:18:55.915Z,21.94
2018-10-16T14:21:25.276Z,21.96
2018-10-16T14:23:54.157Z,21.81
2018-10-16T14:26:23.062Z,21.61
2018-10-16T14:28:52.007Z,21.55
2018-10-16T14:31:21.022Z,21.43
2018-10-16T14:33:49.949Z,21.20
2018-10-16T14:36:18.652Z,21.00
2018-10-16T14:38:47.573Z,21.08
2018-10-16T14:41:16.895Z,21.03
2018-10-16T14:43:46.576Z,20.94
2018-10-16T14:46:15.507Z,20.76
2018-10-16T14:48:44.571Z,20.81
2018-10-16T14:51:13.460Z,20.66
2018-10-16T14:53:42.854Z,20.45
2018-10-16T14:56:11.863Z,20.27
2018-10-16T14:58:40.600Z,20.22
2018-10-16T15:01:09.403Z,20.12
2018-10-16T15:03:38.240Z,20.05
2018-10-16T15:06:07.115Z,19.93
2018-10-16T15:08:36.041Z,19.77
2018-10-16T15:11:06.242Z,19.75
2018-10-16T15:13:35.449Z,19.72
2018-10-16T15:16:05.997Z,19.65
2018-10-16T15:18:35.868Z,19.48
2018-10-16T15:21:06.141Z,19.46
2018-10-16T15:23:37.518Z,19.46
2018-10-16T15:26:07.815Z,19.44
2018-10-16T15:28:37.621Z,19.44
2018-10-16T15:31:07.993Z,19.43
2018-10-16T15:33:37.839Z,19.39
2018-10-16T15:36:07.724Z,19.35
2018-10-16T15:38:37.665Z,19.38
2018-10-16T15:41:09.201Z,19.38
2018-10-16T15:43:38.104Z,19.33
2018-10-16T15:46:07.163Z,19.24
2018-10-16T15:48:36.090Z,19.18
2018-10-16T15:51:05.154Z,19.09
2018-10-16T15:53:34.059Z,18.91
2018-10-16T15:56:02.899Z,18.73
2018-10-16T15:58:31.728Z,18.73
2018-10-16T16:01:00.614Z,18.69
2018-10-16T16:03:30.070Z,18.67
2018-10-16T16:05:58.846Z,18.55
2018-10-16T16:08:27.758Z,18.54
2018-10-16T16:10:56.582Z,18.52
2018-10-16T16:13:25.459Z,18.46
2018-10-16T16:15:54.359Z,18.35
2018-10-16T16:18:23.346Z,18.27
2018-10-16T16:21:01.491Z,18.07
2018-10-16T16:23:30.892Z,18.01
2018-10-16T16:25:59.837Z,17.93
2018-10-16T16:28:28.841Z,17.87
2018-10-16T16:30:57.748Z,17.83
2018-10-16T16:33:27.163Z,17.73
2018-10-16T16:35:56.412Z,17.60
2018-10-16T16:38:25.417Z,17.56
2018-10-16T16:40:54.350Z,17.51
2018-10-16T16:43:23.185Z,17.46
2018-10-16T16:45:52.105Z,17.39
2018-10-16T16:48:21.044Z,17.25
2018-10-16T16:50:49.958Z,17.08
2018-10-16T16:53:22.951Z,17.03
2018-10-16T16:55:51.995Z,16.96
2018-10-16T16:58:20.805Z,16.90
2018-10-16T17:00:49.602Z,16.82
2018-10-16T17:03:18.467Z,16.72
2018-10-16T17:05:47.357Z,16.64
2018-10-16T17:08:16.180Z,16.55
2018-10-16T17:10:45.028Z,16.49
2018-10-16T17:13:13.939Z,16.45
2018-10-16T17:15:42.873Z,16.42
2018-10-16T17:18:11.792Z,16.30
2018-10-16T17:20:40.647Z,16.26
2018-10-16T17:23:09.495Z,16.28
2018-10-16T17:25:38.563Z,16.29
2018-10-16T17:28:07.200Z,16.24
2018-10-16T17:30:36.135Z,16.22
2018-10-16T17:33:05.097Z,16.20
2018-10-16T17:35:33.920Z,16.15
2018-10-16T17:38:02.851Z,16.09
2018-10-16T17:40:31.758Z,15.98
2018-10-16T17:43:00.692Z,15.93
2018-10-16T17:45:29.857Z,15.88
2018-10-16T17:47:58.909Z,15.80
2018-10-16T17:50:27.664Z,15.75
2018-10-16T17:52:56.987Z,15.65
2018-10-16T17:55:25.964Z,15.52
2018-10-16T17:57:55.231Z,15.47
2018-10-16T18:00:24.206Z,15.39
2018-10-16T18:02:53.074Z,15.31
2018-10-16T18:05:22.023Z,15.25
2018-10-16T18:07:53.038Z,15.20
2018-10-16T18:10:22.004Z,15.13
2018-10-16T18:12:52.745Z,15.01
2018-10-16T18:15:24.567Z,14.88
2018-10-16T18:17:54.730Z,14.81
2018-10-16T18:20:23.831Z,14.71
2018-10-16T18:22:53.272Z,14.56
2018-10-16T18:25:22.386Z,14.45
2018-10-16T18:27:51.332Z,14.35
2018-10-16T18:30:24.627Z,14.27
2018-10-16T18:32:53.898Z,14.17
2018-10-16T18:35:24.650Z,14.10
2018-10-16T18:37:54.219Z,14.02
2018-10-16T18:40:25.201Z,13.93
2018-10-16T18:43:08.443Z,13.80
2018-10-16T18:45:37.531Z,13.67
2018-10-16T18:48:08.462Z,13.60
2018-10-16T18:50:37.311Z,13.51
2018-10-16T18:53:06.502Z,13.44
2018-10-16T18:55:37.176Z,13.37
2018-10-16T18:58:06.447Z,13.34
2018-10-16T19:00:37.329Z,13.27
2018-10-16T19:03:07.923Z,13.23
2018-10-16T19:05:41.580Z,13.16
2018-10-16T19:08:11.590Z,13.11
2018-10-16T19:10:40.641Z,13.06
2018-10-16T19:13:10.149Z,13.00
2018-10-16T19:15:41.010Z,12.93
2018-10-16T19:18:10.366Z,12.89
2018-10-16T19:20:39.491Z,12.85
2018-10-16T19:23:08.771Z,12.79
2018-10-16T19:25:38.237Z,12.72
2018-10-16T19:28:09.339Z,12.60
2018-10-16T19:30:38.730Z,12.50
2018-10-16T19:33:09.502Z,12.45
2018-10-16T19:35:38.269Z,12.40
2018-10-16T19:38:07.271Z,12.38
2018-10-16T19:40:36.167Z,12.37
2018-10-16T19:43:08.948Z,12.34
2018-10-16T19:45:41.817Z,12.29
2018-10-16T19:48:14.567Z,12.24
2018-10-16T19:50:47.288Z,12.19
2018-10-16T19:53:17.241Z,12.09
2018-10-16T19:55:46.645Z,12.01
2018-10-16T19:58:15.783Z,11.97
2018-10-16T20:00:45.073Z,11.96
2018-10-16T20:03:14.368Z,11.95
2018-10-16T20:05:43.764Z,11.93
2018-10-16T20:08:12.907Z,11.89
2018-10-16T20:10:42.439Z,11.81
2018-10-16T20:13:16.217Z,11.81
2018-10-16T20:15:47.583Z,11.78
2018-10-16T20:18:17.323Z,11.75
2018-10-16T20:20:47.088Z,11.71
2018-10-16T20:23:16.565Z,11.63
2018-10-16T20:25:45.591Z,11.60
2018-10-16T20:28:14.625Z,11.61
2018-10-16T20:30:43.881Z,11.60
2018-10-16T20:33:12.795Z,11.58
2018-10-16T20:35:42.380Z,11.53
2018-10-16T20:38:12.590Z,11.52
2018-10-16T20:40:42.696Z,11.42
2018-10-16T20:43:12.505Z,11.41
2018-10-16T20:45:41.897Z,11.31
2018-10-16T20:48:11.293Z,11.29
2018-10-16T20:50:41.299Z,11.25
2018-10-16T20:53:10.533Z,11.21
2018-10-16T20:55:40.702Z,11.18
2018-10-16T20:58:09.727Z,11.18
2018-10-16T21:00:40.442Z,11.18
2018-10-16T21:03:09.608Z,11.18
2018-10-16T21:05:39.622Z,11.14
2018-10-16T21:08:09.293Z,11.09
2018-10-16T21:10:39.013Z,11.10
2018-10-16T21:13:08.868Z,11.09
2018-10-16T21:15:38.256Z,11.14
2018-10-16T21:18:07.544Z,11.16
2018-10-16T21:20:36.654Z,11.19
2018-10-16T21:23:06.026Z,11.07
2018-10-16T21:25:35.083Z,10.99
2018-10-16T21:28:24.650Z,10.95
2018-10-16T21:30:54.277Z,10.92
2018-10-16T21:33:23.706Z,10.90
2018-10-16T21:35:52.629Z,10.85
2018-10-16T21:38:21.458Z,10.78
2018-10-16T21:40:50.332Z,10.73
2018-10-16T21:43:24.080Z,10.74
2018-10-16T21:45:53.062Z,10.70
2018-10-16T21:48:21.964Z,10.69
2018-10-16T21:50:50.862Z,10.66
2018-10-16T21:53:19.727Z,10.67
2018-10-16T21:55:48.594Z,10.70
2018-10-16T21:58:17.521Z,10.70
2018-10-16T22:00:51.610Z,10.64
2018-10-16T22:03:20.807Z,10.62
2018-10-16T22:05:50.163Z,10.62
2018-10-16T22:08:19.182Z,10.67
2018-10-16T22:10:48.195Z,10.72
2018-10-16T22:13:20.390Z,10.67
2018-10-16T22:15:49.349Z,10.56
2018-10-16T22:18:20.914Z,10.55
2018-10-16T22:20:50.623Z,10.60
2018-10-16T22:23:19.561Z,10.61
2018-10-16T22:25:48.942Z,10.68
2018-10-16T22:28:18.357Z,10.79
2018-10-16T22:30:47.374Z,10.79
2018-10-16T22:33:16.728Z,10.82
2018-10-16T22:35:46.300Z,10.89
2018-10-16T22:38:15.558Z,10.93
2018-10-16T22:40:45.580Z,10.96
2018-10-16T22:43:14.750Z,11.03
2018-10-16T22:45:52.983Z,11.10
2018-10-16T22:48:23.122Z,11.16
2018-10-16T22:50:52.497Z,11.22
2018-10-16T22:53:21.528Z,11.24
2018-10-16T22:55:50.494Z,11.26
2018-10-16T22:58:19.483Z,11.25
2018-10-16T23:00:48.903Z,11.21
2018-10-16T23:03:17.777Z,11.16
2018-10-16T23:05:46.646Z,11.10
2018-10-16T23:08:15.495Z,11.05
2018-10-16T23:10:44.351Z,10.98
2018-10-16T23:13:13.349Z,10.91
2018-10-16T23:15:42.226Z,10.80
2018-10-16T23:18:11.041Z,10.80
2018-10-16T23:20:39.982Z,10.79
2018-10-16T23:23:08.817Z,10.73
2018-10-16T23:25:37.682Z,10.64
2018-10-16T23:28:06.499Z,10.60
2018-10-16T23:30:35.853Z,10.60
2018-10-16T23:33:04.710Z,10.52
2018-10-16T23:35:33.624Z,10.48
2018-10-16T23:38:02.381Z,10.47
2018-10-16T23:40:31.258Z,10.44
2018-10-16T23:43:00.122Z,10.38
2018-10-16T23:45:29.009Z,10.34
2018-10-16T23:47:57.739Z,10.32
2018-10-16T23:50:26.630Z,10.30
2018-10-16T23:52:55.749Z,10.27
2018-10-16T23:55:24.613Z,10.27
2018-10-16T23:57:53.426Z,10.26
