createdAt,value
2023-08-11T00:07:57.132Z,78.59
2023-08-11T00:17:57.728Z,78.59
2023-08-11T00:27:58.271Z,78.79
2023-08-11T00:37:58.800Z,80.01
2023-08-11T00:47:59.396Z,79.80
2023-08-11T00:57:59.913Z,80.86
2023-08-11T01:08:00.491Z,81.20
2023-08-11T01:18:01.044Z,81.50
2023-08-11T01:28:01.620Z,81.50
2023-08-11T01:38:02.139Z,82.11
2023-08-11T01:48:02.921Z,81.81
2023-08-11T01:58:03.099Z,82.25
2023-08-11T02:08:03.671Z,82.66
2023-08-11T02:18:04.220Z,82.96
2023-08-11T02:28:04.751Z,83.12
2023-08-11T02:38:05.300Z,82.92
2023-08-11T02:48:05.893Z,83.03
2023-08-11T02:58:06.396Z,82.48
2023-08-11T03:08:06.959Z,82.11
2023-08-11T03:18:07.478Z,82.01
2023-08-11T03:28:08.056Z,82.48
2023-08-11T03:38:08.535Z,82.28
2023-08-11T03:48:09.080Z,82.44
2023-08-11T03:58:16.536Z,82.44
2023-08-11T04:08:10.035Z,81.83
2023-08-11T04:18:10.530Z,81.32
2023-08-11T04:28:11.054Z,80.68
2023-08-11T04:38:11.544Z,80.88
2023-08-11T04:48:12.107Z,80.74
2023-08-11T04:58:12.578Z,80.80
2023-08-11T05:08:13.126Z,80.43
2023-08-11T05:18:13.595Z,74.02
2023-08-11T05:28:14.105Z,67.74
2023-08-11T05:38:14.583Z,68.35
2023-08-11T05:48:15.109Z,70.83
2023-08-11T05:58:15.582Z,69.99
2023-08-11T06:08:16.106Z,68.48
2023-08-11T06:18:16.585Z,67.88
2023-08-11T06:28:17.128Z,66.33
2023-08-11T06:38:17.584Z,65.59
2023-08-11T06:48:18.101Z,64.56
2023-08-11T06:58:18.573Z,65.16
2023-08-11T07:08:19.083Z,65.06
2023-08-11T07:18:19.567Z,65.23
2023-08-11T07:28:20.251Z,63.59
2023-08-11T07:38:20.727Z,59.85
2023-08-11T07:48:21.230Z,59.32
2023-08-11T07:58:21.692Z,58.16
2023-08-11T08:08:22.206Z,57.35
2023-08-11T08:18:22.684Z,57.06
2023-08-11T08:28:23.198Z,56.93
2023-08-11T08:38:23.686Z,57.30
2023-08-11T08:48:24.214Z,54.50
2023-08-11T08:58:24.715Z,55.07
2023-08-11T09:08:25.261Z,54.64
2023-08-11T09:18:25.730Z,54.42
2023-08-11T09:28:26.230Z,53.09
2023-08-11T09:38:26.715Z,53.57
2023-08-11T09:48:27.261Z,52.92
2023-08-11T09:58:27.721Z,52.69
2023-08-11T10:08:35.242Z,52.17
2023-08-11T10:18:28.707Z,51.65
2023-08-11T10:28:29.267Z,52.47
2023-08-11T10:38:29.694Z,54.89
2023-08-11T10:48:30.212Z,53.86
2023-08-11T10:58:30.696Z,54.09
2023-08-11T11:08:31.217Z,53.64
2023-08-11T11:18:31.700Z,53.02
2023-08-11T11:28:32.210Z,53.96
2023-08-11T11:38:32.681Z,55.43
2023-08-11T11:48:33.203Z,51.95
2023-08-11T11:58:33.673Z,53.91
2023-08-11T12:08:34.187Z,52.72
2023-08-11T12:18:34.650Z,52.00
2023-08-11T12:28:35.164Z,53.39
2023-08-11T12:38:35.646Z,52.99
2023-08-11T12:48:36.190Z,52.07
2023-08-11T12:58:36.672Z,52.89
2023-08-11T13:08:37.185Z,53.69
2023-08-11T13:18:37.661Z,53.06
2023-08-11T13:28:38.191Z,51.97
2023-08-11T13:38:38.657Z,52.57
2023-08-11T13:48:39.201Z,52.54
2023-08-11T13:58:39.632Z,52.97
2023-08-11T14:08:40.161Z,52.54
2023-08-11T14:18:40.656Z,53.24
2023-08-11T14:28:41.150Z,53.44
2023-08-11T14:38:41.625Z,53.04
2023-08-11T14:48:42.139Z,53.76
2023-08-11T14:58:42.623Z,53.53
2023-08-11T15:08:43.159Z,53.24
2023-08-11T15:18:43.663Z,53.94
2023-08-11T15:28:44.170Z,54.03
2023-08-11T15:38:44.640Z,53.83
2023-08-11T15:48:45.152Z,54.24
2023-08-11T15:58:45.638Z,54.66
2023-08-11T16:08:53.177Z,55.85
2023-08-11T16:18:46.658Z,55.35
2023-08-11T16:28:47.166Z,55.76
2023-08-11T16:38:47.670Z,56.05
2023-08-11T16:48:48.161Z,56.15
2023-08-11T16:58:48.645Z,56.57
2023-08-11T17:08:49.156Z,56.38
2023-08-11T17:18:50.937Z,57.40
2023-08-11T17:28:50.227Z,57.90
2023-08-11T17:38:50.722Z,58.50
2023-08-11T17:48:51.239Z,57.90
2023-08-11T17:58:51.720Z,57.43
2023-08-11T18:08:52.238Z,58.75
2023-08-11T18:18:52.714Z,60.08
2023-08-11T18:28:53.325Z,61.10
2023-08-11T18:38:53.804Z,61.73
2023-08-11T18:48:54.347Z,62.63
2023-08-11T18:58:54.826Z,63.36
2023-08-11T19:08:55.355Z,64.29
2023-08-11T19:18:55.913Z,65.22
2023-08-11T19:28:56.505Z,65.92
2023-08-11T19:38:57.039Z,66.05
2023-08-11T19:48:57.617Z,66.36
2023-08-11T19:58:58.180Z,67.05
2023-08-11T20:08:58.729Z,68.69
2023-08-11T20:18:59.277Z,68.82
2023-08-11T20:28:59.887Z,69.02
2023-08-11T20:39:00.407Z,69.02
2023-08-11T20:49:00.982Z,69.26
2023-08-11T20:59:01.502Z,69.66
2023-08-11T21:09:02.077Z,70.39
2023-08-11T21:19:02.614Z,71.09
2023-08-11T21:29:03.227Z,71.23
2023-08-11T21:39:03.763Z,71.53
2023-08-11T21:49:04.352Z,71.73
2023-08-11T21:59:04.883Z,72.06
2023-08-11T22:09:05.520Z,72.47
2023-08-11T22:19:06.060Z,72.97
2023-08-11T22:29:06.733Z,73.00
2023-08-11T22:39:07.241Z,73.30
2023-08-11T22:49:07.871Z,73.61
2023-08-11T22:59:08.379Z,73.41
2023-08-11T23:09:08.940Z,73.34
2023-08-11T23:19:09.471Z,73.34
2023-08-11T23:29:10.057Z,73.24
2023-08-11T23:39:10.596Z,73.14
2023-08-11T23:49:11.155Z,73.44
2023-08-11T23:59:11.675Z,73.74
