createdAt,value
2023-01-22T00:01:17.278Z,34.10
2023-01-22T00:03:46.908Z,34.00
2023-01-22T00:06:15.804Z,34.10
2023-01-22T00:08:44.025Z,33.30
2023-01-22T00:11:12.951Z,34.00
2023-01-22T00:13:41.156Z,34.10
2023-01-22T00:16:10.985Z,34.20
2023-01-22T00:18:40.522Z,34.10
2023-01-22T00:21:08.782Z,34.20
2023-01-22T00:23:38.590Z,33.60
2023-01-22T00:26:11.022Z,34.20
2023-01-22T00:28:41.567Z,34.00
2023-01-22T00:31:12.807Z,34.20
2023-01-22T00:33:42.620Z,34.20
2023-01-22T00:36:14.370Z,34.30
2023-01-22T00:38:42.540Z,34.10
2023-01-22T00:41:11.125Z,34.20
2023-01-22T00:43:40.431Z,34.30
2023-01-22T00:46:10.153Z,34.20
2023-01-22T00:48:38.955Z,34.50
2023-01-22T00:51:09.633Z,34.20
2023-01-22T00:53:38.305Z,34.20
2023-01-22T00:56:08.046Z,34.10
2023-01-22T00:58:36.406Z,34.20
2023-01-22T01:01:06.314Z,34.10
2023-01-22T01:03:34.952Z,34.20
2023-01-22T01:06:06.019Z,33.80
2023-01-22T01:08:38.317Z,34.20
2023-01-22T01:11:09.629Z,34.20
2023-01-22T01:13:41.929Z,34.00
2023-01-22T01:16:13.994Z,34.00
2023-01-22T01:18:42.744Z,34.00
2023-01-22T01:21:12.051Z,34.00
2023-01-22T01:23:42.618Z,34.10
2023-01-22T01:26:13.476Z,33.70
2023-01-22T01:28:43.201Z,34.00
2023-01-22T01:31:13.721Z,33.90
2023-01-22T01:33:42.812Z,35.00
2023-01-22T01:36:14.044Z,33.30
2023-01-22T01:38:43.921Z,33.70
2023-01-22T01:41:16.064Z,33.90
2023-01-22T01:43:44.597Z,34.00
2023-01-22T01:46:21.821Z,34.00
2023-01-22T01:48:54.560Z,34.00
2023-01-22T01:51:30.306Z,34.10
2023-01-22T01:54:01.843Z,33.80
2023-01-22T01:56:36.152Z,33.80
2023-01-22T01:59:08.988Z,34.00
2023-01-22T02:01:37.803Z,34.20
2023-01-22T02:04:06.156Z,34.20
2023-01-22T02:06:34.276Z,33.90
2023-01-22T02:09:03.992Z,33.70
2023-01-22T02:11:33.791Z,34.20
2023-01-22T02:14:06.196Z,34.10
2023-01-22T02:16:34.594Z,34.70
2023-01-22T02:19:03.459Z,34.10
2023-01-22T02:21:36.574Z,34.00
2023-01-22T02:24:06.567Z,34.20
2023-01-22T02:26:34.700Z,34.40
2023-01-22T02:29:02.938Z,34.20
2023-01-22T02:31:31.103Z,34.20
2023-01-22T02:33:59.239Z,34.20
2023-01-22T02:36:27.265Z,34.10
2023-01-22T02:38:56.823Z,34.10
2023-01-22T02:41:25.202Z,34.10
2023-01-22T02:43:53.709Z,34.00
2023-01-22T02:46:22.244Z,34.20
2023-01-22T02:48:50.306Z,34.20
2023-01-22T02:51:18.623Z,34.10
2023-01-22T02:53:46.579Z,34.20
2023-01-22T02:56:15.951Z,33.60
2023-01-22T02:58:44.079Z,34.10
2023-01-22T03:01:20.239Z,34.30
2023-01-22T03:03:49.027Z,34.10
2023-01-22T03:06:21.408Z,34.00
2023-01-22T03:08:50.197Z,34.00
2023-01-22T03:11:19.761Z,34.10
2023-01-22T03:14:05.784Z,33.80
2023-01-22T03:16:51.928Z,33.70
2023-01-22T03:19:38.144Z,34.20
2023-01-22T03:22:06.941Z,34.10
2023-01-22T03:24:35.011Z,34.30
2023-01-22T03:27:05.707Z,34.20
2023-01-22T03:29:33.860Z,34.00
2023-01-22T03:32:01.871Z,34.10
2023-01-22T03:34:30.022Z,34.20
2023-01-22T03:36:58.157Z,34.00
2023-01-22T03:39:27.154Z,34.10
2023-01-22T03:41:55.469Z,34.20
2023-01-22T03:44:24.875Z,34.20
2023-01-22T03:46:53.371Z,34.10
2023-01-22T03:49:21.535Z,34.20
2023-01-22T03:51:49.617Z,34.10
2023-01-22T03:54:18.517Z,34.20
2023-01-22T03:56:46.694Z,33.80
2023-01-22T03:59:15.104Z,33.50
2023-01-22T04:01:44.591Z,34.10
2023-01-22T04:04:12.607Z,34.00
2023-01-22T04:06:40.714Z,34.10
2023-01-22T04:09:08.882Z,34.00
2023-01-22T04:11:37.020Z,33.80
2023-01-22T04:14:04.989Z,34.20
2023-01-22T04:16:33.170Z,34.10
2023-01-22T04:19:02.609Z,34.20
2023-01-22T04:21:30.589Z,34.10
2023-01-22T04:23:58.588Z,33.80
2023-01-22T04:26:26.772Z,34.00
2023-01-22T04:28:55.127Z,34.10
2023-01-22T04:31:23.280Z,34.10
2023-01-22T04:33:51.365Z,34.30
2023-01-22T04:36:20.752Z,34.20
2023-01-22T04:38:48.775Z,34.20
2023-01-22T04:41:16.753Z,34.00
2023-01-22T04:43:44.783Z,33.50
2023-01-22T04:46:12.791Z,34.20
2023-01-22T04:48:40.938Z,34.00
2023-01-22T04:51:08.960Z,34.10
2023-01-22T04:53:38.423Z,34.20
2023-01-22T04:56:06.931Z,34.10
2023-01-22T04:58:34.901Z,34.00
2023-01-22T05:01:02.932Z,34.00
2023-01-22T05:03:31.001Z,33.90
2023-01-22T05:06:03.515Z,33.30
2023-01-22T05:08:31.628Z,33.80
2023-01-22T05:11:03.877Z,34.70
2023-01-22T05:13:31.966Z,34.00
2023-01-22T05:16:00.079Z,34.10
2023-01-22T05:18:28.440Z,34.00
2023-01-22T05:20:56.447Z,33.90
2023-01-22T05:23:24.504Z,33.90
2023-01-22T05:25:52.568Z,33.80
2023-01-22T05:28:22.026Z,33.80
2023-01-22T05:30:50.681Z,33.80
2023-01-22T05:33:18.705Z,33.80
2023-01-22T05:35:46.723Z,33.80
2023-01-22T05:38:14.699Z,34.00
2023-01-22T05:40:42.676Z,34.10
2023-01-22T05:43:10.672Z,33.90
2023-01-22T05:45:40.027Z,33.90
2023-01-22T05:48:08.099Z,33.90
2023-01-22T05:50:36.530Z,33.80
2023-01-22T05:53:04.982Z,33.90
2023-01-22T05:55:33.674Z,34.00
2023-01-22T05:58:02.664Z,34.00
2023-01-22T06:00:31.478Z,34.00
2023-01-22T06:03:02.237Z,33.90
2023-01-22T06:05:30.291Z,33.10
2023-01-22T06:07:58.264Z,33.70
2023-01-22T06:10:26.296Z,33.90
2023-01-22T06:12:54.287Z,33.80
2023-01-22T06:15:22.311Z,33.80
2023-01-22T06:17:50.324Z,33.80
2023-01-22T06:20:20.184Z,33.80
2023-01-22T06:22:52.290Z,33.40
2023-01-22T06:25:20.348Z,33.80
2023-01-22T06:27:48.321Z,33.90
2023-01-22T06:30:17.512Z,33.90
2023-01-22T06:32:45.650Z,33.70
2023-01-22T06:35:13.731Z,33.80
2023-01-22T06:37:43.040Z,33.90
2023-01-22T06:40:12.782Z,34.60
2023-01-22T06:42:40.952Z,33.80
2023-01-22T06:45:10.210Z,33.80
2023-01-22T06:47:38.178Z,33.80
2023-01-22T06:50:06.896Z,33.80
2023-01-22T06:52:34.961Z,33.70
2023-01-22T06:55:04.782Z,33.80
2023-01-22T06:57:32.777Z,33.80
2023-01-22T07:00:00.741Z,33.80
2023-01-22T07:02:28.776Z,33.70
2023-01-22T07:04:56.752Z,33.80
2023-01-22T07:07:24.840Z,33.80
2023-01-22T07:09:52.839Z,33.80
2023-01-22T07:12:22.182Z,33.90
2023-01-22T07:14:50.153Z,33.80
2023-01-22T07:17:18.164Z,33.90
2023-01-22T07:19:46.133Z,33.80
2023-01-22T07:22:14.148Z,33.80
2023-01-22T07:24:42.175Z,33.80
2023-01-22T07:27:10.211Z,33.80
2023-01-22T07:29:39.541Z,33.70
2023-01-22T07:32:07.704Z,34.00
2023-01-22T07:34:37.269Z,33.90
2023-01-22T07:37:05.273Z,33.70
2023-01-22T07:39:33.250Z,33.80
2023-01-22T07:42:01.637Z,33.80
2023-01-22T07:44:29.631Z,33.70
2023-01-22T07:46:59.002Z,33.60
2023-01-22T07:49:26.994Z,33.70
2023-01-22T07:51:54.986Z,33.80
2023-01-22T07:54:22.922Z,33.80
2023-01-22T07:56:50.962Z,33.60
2023-01-22T07:59:18.950Z,33.70
2023-01-22T08:01:47.001Z,33.80
2023-01-22T08:04:16.376Z,33.90
2023-01-22T08:06:44.359Z,33.70
2023-01-22T08:09:12.359Z,33.90
2023-01-22T08:11:40.298Z,33.80
2023-01-22T08:14:08.338Z,33.90
2023-01-22T08:16:36.739Z,34.00
2023-01-22T08:19:04.774Z,33.90
2023-01-22T08:21:34.986Z,33.90
2023-01-22T08:24:04.932Z,33.70
2023-01-22T08:26:32.909Z,33.90
2023-01-22T08:29:04.358Z,33.80
2023-01-22T08:31:34.527Z,33.90
2023-01-22T08:34:02.696Z,33.80
2023-01-22T08:36:30.733Z,33.80
2023-01-22T08:39:00.117Z,33.70
2023-01-22T08:41:28.120Z,33.50
2023-01-22T08:43:56.123Z,33.80
2023-01-22T08:46:24.104Z,33.80
2023-01-22T08:48:52.133Z,33.70
2023-01-22T08:51:22.598Z,33.60
2023-01-22T08:53:50.971Z,33.70
2023-01-22T08:56:20.276Z,33.60
2023-01-22T08:58:50.991Z,33.70
2023-01-22T09:01:20.839Z,33.70
2023-01-22T09:03:49.596Z,33.70
2023-01-22T09:06:18.630Z,33.70
2023-01-22T09:08:46.610Z,33.60
2023-01-22T09:11:14.597Z,33.70
2023-01-22T09:13:43.872Z,33.80
2023-01-22T09:16:12.167Z,33.70
2023-01-22T09:18:40.531Z,33.70
2023-01-22T09:21:09.091Z,33.30
2023-01-22T09:23:37.074Z,33.70
2023-01-22T09:26:05.455Z,33.70
2023-01-22T09:28:35.833Z,33.60
2023-01-22T09:31:05.906Z,33.10
2023-01-22T09:33:33.887Z,33.70
2023-01-22T09:36:10.009Z,33.70
2023-01-22T09:38:38.270Z,33.70
2023-01-22T09:41:17.172Z,33.60
2023-01-22T09:43:51.774Z,33.70
2023-01-22T09:46:27.756Z,32.90
2023-01-22T09:49:02.360Z,33.70
2023-01-22T09:51:30.872Z,33.40
2023-01-22T09:54:02.322Z,33.60
2023-01-22T09:56:37.188Z,32.80
2023-01-22T09:59:07.829Z,33.30
2023-01-22T10:01:38.031Z,33.50
2023-01-22T10:04:24.316Z,33.40
2023-01-22T10:06:53.881Z,33.30
2023-01-22T10:09:23.997Z,33.20
2023-01-22T10:11:55.923Z,33.40
2023-01-22T10:14:28.911Z,32.70
2023-01-22T10:17:01.584Z,33.30
2023-01-22T10:19:41.262Z,33.20
2023-01-22T10:22:17.624Z,33.30
2023-01-22T10:24:45.594Z,33.50
2023-01-22T10:27:17.341Z,33.20
2023-01-22T10:29:56.208Z,33.20
2023-01-22T10:32:28.085Z,33.20
2023-01-22T10:35:03.395Z,33.20
2023-01-22T10:37:31.629Z,32.60
2023-01-22T10:40:01.121Z,33.10
2023-01-22T10:42:30.759Z,33.00
2023-01-22T10:45:20.845Z,32.90
2023-01-22T10:47:50.136Z,32.80
2023-01-22T10:50:19.755Z,33.00
2023-01-22T10:52:52.064Z,33.80
2023-01-22T10:55:24.781Z,33.40
2023-01-22T10:57:57.191Z,32.20
2023-01-22T11:00:46.709Z,33.40
2023-01-22T11:03:25.128Z,33.10
2023-01-22T11:05:59.949Z,32.30
2023-01-22T11:08:39.711Z,32.90
2023-01-22T11:11:11.587Z,33.10
2023-01-22T11:13:50.464Z,32.30
2023-01-22T11:16:21.113Z,33.40
2023-01-22T11:18:58.787Z,33.10
2023-01-22T11:21:31.215Z,33.10
2023-01-22T11:24:05.672Z,33.10
2023-01-22T11:26:48.943Z,33.10
2023-01-22T11:29:34.436Z,33.10
2023-01-22T11:32:33.764Z,32.30
2023-01-22T11:35:19.620Z,33.10
2023-01-22T11:38:06.036Z,33.60
2023-01-22T11:40:36.490Z,33.20
2023-01-22T11:43:19.243Z,33.50
2023-01-22T11:46:10.639Z,33.10
2023-01-22T11:48:54.216Z,33.20
2023-01-22T11:51:33.405Z,33.20
2023-01-22T11:54:29.271Z,33.10
2023-01-22T11:57:14.639Z,33.10
2023-01-22T12:00:28.513Z,33.20
2023-01-22T12:03:44.861Z,33.20
2023-01-22T12:06:33.013Z,33.00
2023-01-22T12:09:10.140Z,33.10
2023-01-22T12:12:08.392Z,33.20
2023-01-22T12:15:20.256Z,33.20
2023-01-22T12:18:05.108Z,33.10
2023-01-22T12:21:08.747Z,33.20
2023-01-22T12:23:44.605Z,33.50
2023-01-22T12:26:16.147Z,33.30
2023-01-22T12:28:50.261Z,33.20
2023-01-22T12:31:26.222Z,33.20
2023-01-22T12:33:54.477Z,33.40
2023-01-22T12:36:25.883Z,33.20
2023-01-22T12:39:01.591Z,33.20
2023-01-22T12:41:44.207Z,33.20
2023-01-22T12:44:35.484Z,33.00
2023-01-22T12:47:11.895Z,33.30
2023-01-22T12:49:48.403Z,33.50
2023-01-22T12:52:32.291Z,33.30
2023-01-22T12:55:04.060Z,33.20
2023-01-22T12:57:40.666Z,33.20
2023-01-22T13:00:24.457Z,33.50
2023-01-22T13:02:52.505Z,33.40
2023-01-22T13:05:37.830Z,33.30
2023-01-22T13:08:08.793Z,33.20
2023-01-22T13:10:38.334Z,34.10
2023-01-22T13:13:24.252Z,33.30
2023-01-22T13:15:55.813Z,33.30
2023-01-22T13:18:28.483Z,33.20
2023-01-22T13:21:03.239Z,33.40
2023-01-22T13:23:33.368Z,33.20
2023-01-22T13:26:04.082Z,33.20
2023-01-22T13:28:33.304Z,33.20
2023-01-22T13:31:04.529Z,33.20
2023-01-22T13:33:33.633Z,33.40
2023-01-22T13:36:11.152Z,33.20
2023-01-22T13:38:39.196Z,33.20
2023-01-22T13:41:12.950Z,33.20
2023-01-22T13:43:42.375Z,33.20
2023-01-22T13:46:14.965Z,33.50
2023-01-22T13:48:43.353Z,33.10
2023-01-22T13:51:19.152Z,33.20
2023-01-22T13:53:51.994Z,33.40
2023-01-22T13:56:26.449Z,33.40
2023-01-22T13:59:08.003Z,33.40
2023-01-22T14:01:37.977Z,33.20
2023-01-22T14:04:08.787Z,33.20
2023-01-22T14:06:49.419Z,33.30
2023-01-22T14:09:28.920Z,33.30
2023-01-22T14:11:59.011Z,33.20
2023-01-22T14:14:27.869Z,33.40
2023-01-22T14:16:56.118Z,33.30
2023-01-22T14:19:24.224Z,33.30
2023-01-22T14:21:52.259Z,33.30
2023-01-22T14:24:20.222Z,33.40
2023-01-22T14:26:48.257Z,33.30
2023-01-22T14:29:17.733Z,33.30
2023-01-22T14:31:45.895Z,33.30
2023-01-22T14:34:13.904Z,33.20
2023-01-22T14:36:44.759Z,33.30
2023-01-22T14:39:12.834Z,33.30
2023-01-22T14:41:40.873Z,33.30
2023-01-22T14:44:08.862Z,33.40
2023-01-22T14:46:38.252Z,33.30
2023-01-22T14:49:06.305Z,32.70
2023-01-22T14:51:34.283Z,33.30
2023-01-22T14:54:02.273Z,32.70
2023-01-22T14:56:30.411Z,33.20
2023-01-22T14:58:58.340Z,33.30
2023-01-22T15:01:26.366Z,33.30
2023-01-22T15:03:55.799Z,33.30
2023-01-22T15:06:25.204Z,33.30
2023-01-22T15:08:53.277Z,33.20
2023-01-22T15:11:21.276Z,33.20
2023-01-22T15:13:52.553Z,33.20
2023-01-22T15:16:21.015Z,33.30
2023-01-22T15:18:49.066Z,33.20
2023-01-22T15:21:18.965Z,33.30
2023-01-22T15:23:46.989Z,33.20
2023-01-22T15:26:26.983Z,33.40
2023-01-22T15:28:55.827Z,33.20
2023-01-22T15:31:23.945Z,33.30
2023-01-22T15:33:52.113Z,33.30
2023-01-22T15:36:21.512Z,32.60
2023-01-22T15:38:49.569Z,33.20
2023-01-22T15:41:22.524Z,33.50
2023-01-22T15:43:51.837Z,33.50
2023-01-22T15:46:20.719Z,33.20
2023-01-22T15:48:48.852Z,33.40
2023-01-22T15:51:17.398Z,33.30
2023-01-22T15:53:51.420Z,33.30
2023-01-22T15:56:20.400Z,33.30
2023-01-22T15:58:50.857Z,33.50
2023-01-22T16:01:20.105Z,33.40
2023-01-22T16:03:48.989Z,33.40
2023-01-22T16:06:19.553Z,33.40
2023-01-22T16:08:51.100Z,33.40
2023-01-22T16:11:20.103Z,33.30
2023-01-22T16:13:48.165Z,33.40
2023-01-22T16:16:20.625Z,33.40
2023-01-22T16:18:51.212Z,33.20
2023-01-22T16:21:21.048Z,33.50
2023-01-22T16:23:54.843Z,33.40
2023-01-22T16:26:25.195Z,33.30
2023-01-22T16:28:56.635Z,32.80
2023-01-22T16:31:27.648Z,33.40
2023-01-22T16:33:57.991Z,33.60
2023-01-22T16:36:28.989Z,33.50
2023-01-22T16:38:58.374Z,33.20
2023-01-22T16:41:28.635Z,33.40
2023-01-22T16:44:02.296Z,33.50
2023-01-22T16:46:32.879Z,33.70
2023-01-22T16:49:03.737Z,33.50
2023-01-22T16:51:36.609Z,33.60
2023-01-22T16:54:07.565Z,33.50
2023-01-22T16:56:36.528Z,33.80
2023-01-22T16:59:04.558Z,33.20
2023-01-22T17:01:32.854Z,33.50
2023-01-22T17:04:00.926Z,33.30
2023-01-22T17:06:32.883Z,33.60
2023-01-22T17:09:01.610Z,33.40
2023-01-22T17:11:31.111Z,33.50
2023-01-22T17:14:00.712Z,33.40
2023-01-22T17:16:28.807Z,33.40
2023-01-22T17:18:58.902Z,33.30
2023-01-22T17:21:28.523Z,33.50
2023-01-22T17:23:56.646Z,33.30
2023-01-22T17:26:24.733Z,33.40
2023-01-22T17:28:54.558Z,33.50
2023-01-22T17:31:24.095Z,33.60
2023-01-22T17:33:55.441Z,33.30
2023-01-22T17:36:25.193Z,33.50
2023-01-22T17:38:53.672Z,33.50
2023-01-22T17:41:24.091Z,33.40
2023-01-22T17:43:55.993Z,33.10
2023-01-22T17:46:28.773Z,33.60
2023-01-22T17:48:57.513Z,33.40
2023-01-22T17:51:29.443Z,33.40
2023-01-22T17:54:01.521Z,33.50
2023-01-22T17:56:32.503Z,33.60
2023-01-22T17:59:04.087Z,33.30
2023-01-22T18:01:35.112Z,33.50
2023-01-22T18:04:07.234Z,33.40
2023-01-22T18:06:37.232Z,33.50
2023-01-22T18:09:06.821Z,33.30
2023-01-22T18:11:36.638Z,33.60
2023-01-22T18:14:08.796Z,33.40
2023-01-22T18:16:40.766Z,33.60
2023-01-22T18:19:09.426Z,33.40
2023-01-22T18:21:39.480Z,33.40
2023-01-22T18:24:10.134Z,33.60
2023-01-22T18:26:39.115Z,33.40
2023-01-22T18:29:09.010Z,33.50
2023-01-22T18:31:37.876Z,33.50
2023-01-22T18:34:07.612Z,33.30
2023-01-22T18:36:39.078Z,33.50
2023-01-22T18:39:11.598Z,33.70
2023-01-22T18:41:40.799Z,33.40
2023-01-22T18:44:11.488Z,33.40
2023-01-22T18:46:42.148Z,33.50
2023-01-22T18:49:16.257Z,33.00
2023-01-22T18:51:45.638Z,33.20
2023-01-22T18:54:13.984Z,33.40
2023-01-22T18:56:42.423Z,33.10
2023-01-22T18:59:12.968Z,33.70
2023-01-22T19:01:42.752Z,33.30
2023-01-22T19:04:17.865Z,33.50
2023-01-22T19:06:48.120Z,33.50
2023-01-22T19:09:16.540Z,33.30
2023-01-22T19:11:47.855Z,33.60
2023-01-22T19:14:20.299Z,33.40
2023-01-22T19:16:52.508Z,33.30
2023-01-22T19:19:21.806Z,33.00
2023-01-22T19:21:53.909Z,32.30
2023-01-22T19:24:26.464Z,32.20
2023-01-22T19:26:55.043Z,32.10
2023-01-22T19:29:25.500Z,31.90
2023-01-22T19:31:56.261Z,31.80
2023-01-22T19:34:25.714Z,31.60
2023-01-22T19:36:56.732Z,31.60
2023-01-22T19:39:26.285Z,32.00
2023-01-22T19:41:55.149Z,32.80
2023-01-22T19:44:24.923Z,33.30
2023-01-22T19:46:53.134Z,35.60
2023-01-22T19:49:21.545Z,36.80
2023-01-22T19:51:49.806Z,36.50
2023-01-22T19:54:18.717Z,36.50
2023-01-22T19:56:46.828Z,37.00
2023-01-22T19:59:17.524Z,37.10
2023-01-22T20:01:48.847Z,36.80
2023-01-22T20:04:22.441Z,36.70
2023-01-22T20:06:52.039Z,36.80
2023-01-22T20:09:21.983Z,36.90
2023-01-22T20:11:53.359Z,37.00
2023-01-22T20:14:22.403Z,37.10
2023-01-22T20:16:52.516Z,37.30
2023-01-22T20:19:20.527Z,37.00
2023-01-22T20:21:48.699Z,37.30
2023-01-22T20:24:16.972Z,37.20
2023-01-22T20:26:44.991Z,37.20
2023-01-22T20:29:13.600Z,36.90
2023-01-22T20:31:41.879Z,36.80
2023-01-22T20:34:11.530Z,36.90
2023-01-22T20:36:40.065Z,36.50
2023-01-22T20:39:08.094Z,36.70
2023-01-22T20:41:36.241Z,36.70
2023-01-22T20:44:04.871Z,36.60
2023-01-22T20:46:34.033Z,36.60
2023-01-22T20:49:02.614Z,37.10
2023-01-22T20:51:32.136Z,36.90
2023-01-22T20:54:00.389Z,37.10
2023-01-22T20:56:32.530Z,36.80
2023-01-22T20:59:03.882Z,37.00
2023-01-22T21:01:32.914Z,37.10
2023-01-22T21:04:02.064Z,37.20
2023-01-22T21:06:35.282Z,37.30
2023-01-22T21:09:04.913Z,38.10
2023-01-22T21:11:35.584Z,38.50
2023-01-22T21:14:05.981Z,38.50
2023-01-22T21:16:37.830Z,38.50
2023-01-22T21:19:10.441Z,37.80
2023-01-22T21:21:39.922Z,37.90
2023-01-22T21:24:08.726Z,38.20
2023-01-22T21:26:36.968Z,38.30
2023-01-22T21:29:08.953Z,38.40
2023-01-22T21:31:38.515Z,38.30
2023-01-22T21:34:10.491Z,38.20
2023-01-22T21:36:41.867Z,38.40
2023-01-22T21:39:14.446Z,38.10
2023-01-22T21:41:44.074Z,38.00
2023-01-22T21:44:31.320Z,38.00
2023-01-22T21:46:59.549Z,37.70
2023-01-22T21:49:28.184Z,37.70
2023-01-22T21:52:00.128Z,37.60
2023-01-22T21:54:30.481Z,37.50
2023-01-22T21:56:58.488Z,37.50
2023-01-22T21:59:26.929Z,37.20
2023-01-22T22:01:55.372Z,36.90
2023-01-22T22:04:26.200Z,37.40
2023-01-22T22:06:55.144Z,37.10
2023-01-22T22:09:27.979Z,37.00
2023-01-22T22:11:57.053Z,37.00
2023-01-22T22:14:25.455Z,36.80
2023-01-22T22:16:54.719Z,36.40
2023-01-22T22:19:24.467Z,36.70
2023-01-22T22:21:52.962Z,36.60
2023-01-22T22:24:23.898Z,36.10
2023-01-22T22:26:51.999Z,36.30
2023-01-22T22:29:20.041Z,36.10
2023-01-22T22:31:48.204Z,36.40
2023-01-22T22:34:16.277Z,36.40
2023-01-22T22:36:44.291Z,36.60
2023-01-22T22:39:12.295Z,36.80
2023-01-22T22:41:41.692Z,36.80
2023-01-22T22:44:10.707Z,37.00
2023-01-22T22:46:40.311Z,36.90
2023-01-22T22:49:11.631Z,36.30
2023-01-22T22:51:42.744Z,36.70
2023-01-22T22:54:15.918Z,37.30
2023-01-22T22:56:46.219Z,37.30
2023-01-22T22:59:15.286Z,38.20
2023-01-22T23:01:43.452Z,37.10
2023-01-22T23:04:13.259Z,37.20
2023-01-22T23:07:34.451Z,37.60
2023-01-22T23:10:02.403Z,37.10
2023-01-22T23:12:31.708Z,37.60
2023-01-22T23:14:59.705Z,37.80
2023-01-22T23:17:27.682Z,37.20
2023-01-22T23:19:55.667Z,37.90
2023-01-22T23:22:23.600Z,37.50
2023-01-22T23:24:51.560Z,37.40
2023-01-22T23:27:19.555Z,37.80
2023-01-22T23:29:50.464Z,37.50
2023-01-22T23:32:22.954Z,38.00
2023-01-22T23:34:51.019Z,37.60
2023-01-22T23:37:18.992Z,37.50
2023-01-22T23:39:51.007Z,37.80
2023-01-22T23:42:19.373Z,38.00
2023-01-22T23:44:48.783Z,37.50
2023-01-22T23:47:16.833Z,37.80
2023-01-22T23:49:44.851Z,37.60
2023-01-22T23:52:12.825Z,37.70
2023-01-22T23:54:40.829Z,37.60
2023-01-22T23:57:08.816Z,37.60
2023-01-22T23:59:36.816Z,37.40
