createdAt,value
2022-09-07T00:00:36.487Z,99.99
2022-09-07T00:01:35.668Z,99.99
2022-09-07T00:02:35.650Z,99.99
2022-09-07T00:03:35.732Z,99.99
2022-09-07T00:04:35.609Z,99.99
2022-09-07T00:05:35.590Z,99.99
2022-09-07T00:06:35.594Z,99.99
2022-09-07T00:07:35.553Z,99.99
2022-09-07T00:08:35.531Z,99.99
2022-09-07T00:09:35.514Z,99.99
2022-09-07T00:10:35.527Z,99.99
2022-09-07T00:11:35.513Z,99.99
2022-09-07T00:12:35.481Z,99.99
2022-09-07T00:13:35.464Z,99.99
2022-09-07T00:14:35.507Z,99.99
2022-09-07T00:15:35.425Z,99.99
2022-09-07T00:16:35.496Z,99.99
2022-09-07T00:17:35.450Z,99.99
2022-09-07T00:18:35.417Z,99.99
2022-09-07T00:19:35.409Z,99.99
2022-09-07T00:20:35.384Z,99.99
2022-09-07T00:21:35.370Z,99.99
2022-09-07T00:22:35.401Z,99.99
2022-09-07T00:23:35.337Z,99.99
2022-09-07T00:24:35.331Z,99.99
2022-09-07T00:25:35.323Z,99.99
2022-09-07T00:26:35.308Z,99.99
2022-09-07T00:27:35.295Z,99.99
2022-09-07T00:28:36.994Z,99.99
2022-09-07T00:29:35.280Z,99.99
2022-09-07T00:30:35.257Z,99.99
2022-09-07T00:31:35.283Z,99.99
2022-09-07T00:32:35.232Z,99.99
2022-09-07T00:33:35.225Z,99.99
2022-09-07T00:34:35.225Z,99.99
2022-09-07T00:35:35.178Z,99.99
2022-09-07T00:36:35.189Z,99.99
2022-09-07T00:37:35.167Z,99.99
2022-09-07T00:38:35.154Z,99.99
2022-09-07T00:39:35.178Z,99.99
2022-09-07T00:40:35.112Z,99.99
2022-09-07T00:41:35.099Z,99.99
2022-09-07T00:42:35.080Z,99.99
2022-09-07T00:43:35.058Z,99.99
2022-09-07T00:44:35.123Z,99.99
2022-09-07T00:45:35.046Z,99.99
2022-09-07T00:46:35.121Z,99.99
2022-09-07T00:47:35.006Z,99.99
2022-09-07T00:48:35.024Z,99.99
2022-09-07T00:49:34.976Z,99.99
2022-09-07T00:50:34.998Z,99.99
2022-09-07T00:51:34.950Z,99.99
2022-09-07T00:52:34.961Z,99.99
2022-09-07T00:53:34.920Z,99.99
2022-09-07T00:54:34.930Z,99.99
2022-09-07T00:55:34.925Z,99.99
2022-09-07T00:56:34.903Z,99.99
2022-09-07T00:57:34.891Z,99.99
2022-09-07T00:58:34.906Z,99.99
2022-09-07T00:59:34.857Z,99.99
2022-09-07T01:00:34.852Z,99.99
2022-09-07T01:01:35.003Z,99.99
2022-09-07T01:02:35.017Z,99.99
2022-09-07T01:03:34.825Z,99.99
2022-09-07T01:04:34.800Z,99.99
2022-09-07T01:05:34.796Z,99.99
2022-09-07T01:06:34.810Z,99.99
2022-09-07T01:07:34.751Z,99.99
2022-09-07T01:08:34.742Z,99.99
2022-09-07T01:09:34.715Z,99.99
2022-09-07T01:10:34.728Z,99.99
2022-09-07T01:11:34.698Z,99.99
2022-09-07T01:12:34.738Z,99.99
2022-09-07T01:13:34.688Z,99.99
2022-09-07T01:14:34.693Z,99.99
2022-09-07T01:15:34.703Z,99.99
2022-09-07T01:16:34.643Z,99.99
2022-09-07T01:17:34.643Z,99.99
2022-09-07T01:18:34.608Z,99.99
2022-09-07T01:19:34.598Z,99.99
2022-09-07T01:20:34.578Z,99.99
2022-09-07T01:21:34.560Z,99.99
2022-09-07T01:22:34.552Z,99.99
2022-09-07T01:23:34.560Z,99.99
2022-09-07T01:24:34.531Z,99.99
2022-09-07T01:25:34.516Z,99.99
2022-09-07T01:26:34.524Z,99.99
2022-09-07T01:27:34.481Z,99.99
2022-09-07T01:28:34.551Z,99.99
2022-09-07T01:29:34.471Z,99.99
2022-09-07T01:30:34.459Z,99.99
2022-09-07T01:31:34.539Z,99.99
2022-09-07T01:32:34.427Z,99.99
2022-09-07T01:33:34.404Z,99.99
2022-09-07T01:34:34.440Z,99.99
2022-09-07T01:35:34.397Z,99.99
2022-09-07T01:36:34.380Z,99.99
2022-09-07T01:37:34.350Z,99.99
2022-09-07T01:38:34.358Z,99.99
2022-09-07T01:39:34.474Z,99.99
2022-09-07T01:40:34.334Z,99.99
2022-09-07T01:41:34.290Z,99.99
2022-09-07T01:42:34.296Z,99.99
2022-09-07T01:43:34.257Z,99.99
2022-09-07T01:44:34.286Z,99.99
2022-09-07T01:45:34.295Z,99.99
2022-09-07T01:46:34.356Z,99.99
2022-09-07T01:47:34.219Z,99.99
2022-09-07T01:48:34.207Z,99.99
2022-09-07T01:49:34.241Z,99.99
2022-09-07T01:50:34.234Z,99.99
2022-09-07T01:51:34.155Z,99.99
2022-09-07T01:52:34.152Z,99.99
2022-09-07T01:53:34.125Z,99.99
2022-09-07T01:54:34.126Z,99.99
2022-09-07T01:55:34.127Z,99.99
2022-09-07T01:56:34.124Z,99.99
2022-09-07T01:57:34.071Z,99.99
2022-09-07T01:58:34.090Z,99.99
2022-09-07T01:59:34.043Z,99.99
2022-09-07T02:00:34.057Z,99.99
2022-09-07T02:01:34.100Z,99.99
2022-09-07T02:02:34.052Z,99.99
2022-09-07T02:03:34.007Z,99.99
2022-09-07T02:04:33.989Z,99.99
2022-09-07T02:05:33.974Z,99.99
2022-09-07T02:06:33.974Z,99.99
2022-09-07T02:07:33.971Z,99.99
2022-09-07T02:08:33.954Z,99.99
2022-09-07T02:09:33.917Z,99.99
2022-09-07T02:10:33.952Z,99.99
2022-09-07T02:11:33.883Z,99.99
2022-09-07T02:12:33.942Z,99.99
2022-09-07T02:13:33.898Z,99.99
2022-09-07T02:14:33.894Z,99.99
2022-09-07T02:15:33.889Z,99.99
2022-09-07T02:16:33.832Z,99.99
2022-09-07T02:17:33.855Z,99.99
2022-09-07T02:18:33.869Z,99.99
2022-09-07T02:19:33.787Z,99.99
2022-09-07T02:20:33.814Z,99.99
2022-09-07T02:21:33.793Z,99.99
2022-09-07T02:22:33.757Z,99.99
2022-09-07T02:23:33.759Z,99.99
2022-09-07T02:24:33.775Z,99.99
2022-09-07T02:25:33.700Z,99.99
2022-09-07T02:26:33.711Z,99.99
2022-09-07T02:27:33.678Z,99.99
2022-09-07T02:28:33.671Z,99.99
2022-09-07T02:29:33.728Z,99.99
2022-09-07T02:30:33.662Z,99.99
2022-09-07T02:31:33.688Z,99.99
2022-09-07T02:32:33.631Z,99.99
2022-09-07T02:33:33.594Z,99.99
2022-09-07T02:34:33.645Z,99.99
2022-09-07T02:35:33.596Z,99.99
2022-09-07T02:36:33.585Z,99.99
2022-09-07T02:37:33.582Z,99.99
2022-09-07T02:38:33.546Z,99.99
2022-09-07T02:39:33.584Z,99.99
2022-09-07T02:40:33.553Z,99.99
2022-09-07T02:41:33.496Z,99.99
2022-09-07T02:42:33.485Z,99.99
2022-09-07T02:43:33.467Z,99.99
2022-09-07T02:44:33.474Z,99.99
2022-09-07T02:45:33.473Z,99.99
2022-09-07T02:46:33.551Z,99.99
2022-09-07T02:47:33.429Z,99.99
2022-09-07T02:48:33.425Z,99.99
2022-09-07T02:49:33.390Z,99.99
2022-09-07T02:50:33.380Z,99.99
2022-09-07T02:51:33.389Z,99.99
2022-09-07T02:52:33.339Z,99.99
2022-09-07T02:53:33.376Z,99.99
2022-09-07T02:54:33.339Z,99.99
2022-09-07T02:55:33.320Z,99.99
2022-09-07T02:56:33.322Z,99.99
2022-09-07T02:57:33.309Z,99.99
2022-09-07T02:58:33.280Z,99.99
2022-09-07T02:59:33.271Z,99.99
2022-09-07T03:00:33.240Z,99.99
2022-09-07T03:01:33.310Z,99.99
2022-09-07T03:02:33.298Z,99.99
2022-09-07T03:03:33.218Z,99.99
2022-09-07T03:04:33.190Z,99.99
2022-09-07T03:05:33.226Z,99.99
2022-09-07T03:06:33.168Z,99.99
2022-09-07T03:07:35.837Z,99.99
2022-09-07T03:08:33.133Z,99.99
2022-09-07T03:09:33.136Z,99.99
2022-09-07T03:10:33.110Z,99.99
2022-09-07T03:11:33.100Z,99.99
2022-09-07T03:12:33.092Z,99.99
2022-09-07T03:13:33.140Z,99.99
2022-09-07T03:14:33.047Z,99.99
2022-09-07T03:15:33.138Z,99.99
2022-09-07T03:16:33.030Z,99.99
2022-09-07T03:17:33.051Z,99.99
2022-09-07T03:18:33.038Z,99.99
2022-09-07T03:19:33.001Z,99.99
2022-09-07T03:20:32.965Z,99.99
2022-09-07T03:21:32.976Z,99.99
2022-09-07T03:22:32.947Z,99.99
2022-09-07T03:23:32.965Z,99.99
2022-09-07T03:24:32.941Z,99.99
2022-09-07T03:25:32.931Z,99.99
2022-09-07T03:26:32.891Z,99.99
2022-09-07T03:27:32.909Z,99.99
2022-09-07T03:28:32.864Z,99.99
2022-09-07T03:29:32.932Z,99.99
2022-09-07T03:30:32.876Z,99.99
2022-09-07T03:31:32.838Z,99.99
2022-09-07T03:32:32.846Z,99.99
2022-09-07T03:33:32.807Z,99.99
2022-09-07T03:34:32.778Z,99.99
2022-09-07T03:35:32.810Z,99.99
2022-09-07T03:36:32.757Z,99.99
2022-09-07T03:37:32.776Z,99.99
2022-09-07T03:38:32.874Z,99.99
2022-09-07T03:39:32.767Z,99.99
2022-09-07T03:40:32.733Z,99.99
2022-09-07T03:41:32.694Z,99.99
2022-09-07T03:42:32.665Z,99.99
2022-09-07T03:43:32.680Z,99.99
2022-09-07T03:44:32.658Z,99.99
2022-09-07T03:45:32.646Z,99.99
2022-09-07T03:46:32.763Z,99.99
2022-09-07T03:47:32.648Z,99.99
2022-09-07T03:48:32.768Z,99.99
2022-09-07T03:49:32.597Z,99.99
2022-09-07T03:50:32.607Z,99.99
2022-09-07T03:51:32.595Z,99.99
2022-09-07T03:52:32.554Z,99.99
2022-09-07T03:53:32.550Z,99.99
2022-09-07T03:54:34.221Z,99.99
2022-09-07T03:55:32.527Z,99.99
2022-09-07T03:56:32.491Z,99.99
2022-09-07T03:57:32.522Z,99.99
2022-09-07T03:58:32.684Z,99.99
2022-09-07T03:59:32.504Z,99.99
2022-09-07T04:00:32.437Z,99.99
2022-09-07T04:01:32.498Z,99.99
2022-09-07T04:02:32.515Z,99.99
2022-09-07T04:03:32.399Z,99.99
2022-09-07T04:04:32.389Z,99.99
2022-09-07T04:05:32.382Z,99.99
2022-09-07T04:06:32.362Z,99.99
2022-09-07T04:07:32.364Z,99.99
2022-09-07T04:08:32.584Z,99.99
2022-09-07T04:09:32.355Z,99.99
2022-09-07T04:10:32.307Z,99.99
2022-09-07T04:11:32.304Z,99.99
2022-09-07T04:12:32.290Z,99.99
2022-09-07T04:13:32.334Z,99.99
2022-09-07T04:14:32.315Z,99.99
2022-09-07T04:15:32.266Z,99.99
2022-09-07T04:16:32.265Z,99.99
2022-09-07T04:17:32.235Z,99.99
2022-09-07T04:18:32.361Z,99.99
2022-09-07T04:19:32.230Z,99.99
2022-09-07T04:20:32.166Z,99.99
2022-09-07T04:21:32.167Z,99.99
2022-09-07T04:22:32.156Z,99.99
2022-09-07T04:23:32.146Z,99.99
2022-09-07T04:24:32.154Z,99.99
2022-09-07T04:25:32.111Z,99.99
2022-09-07T04:26:32.096Z,99.99
2022-09-07T04:27:32.048Z,99.99
2022-09-07T04:28:32.139Z,99.99
2022-09-07T04:29:32.008Z,99.99
2022-09-07T04:30:32.042Z,99.99
2022-09-07T04:31:31.973Z,99.99
2022-09-07T04:32:31.960Z,99.99
2022-09-07T04:33:31.965Z,99.99
2022-09-07T04:34:31.921Z,99.99
2022-09-07T04:35:31.984Z,99.99
2022-09-07T04:36:31.911Z,99.99
2022-09-07T04:37:31.903Z,99.99
2022-09-07T04:38:32.052Z,99.99
2022-09-07T04:39:31.910Z,99.99
2022-09-07T04:40:31.856Z,99.99
2022-09-07T04:41:31.869Z,99.99
2022-09-07T04:42:31.816Z,99.99
2022-09-07T04:43:31.946Z,99.99
2022-09-07T04:44:31.798Z,99.99
2022-09-07T04:45:31.790Z,99.99
2022-09-07T04:46:31.799Z,99.99
2022-09-07T04:47:31.765Z,99.99
2022-09-07T04:48:31.951Z,99.99
2022-09-07T04:49:31.740Z,99.99
2022-09-07T04:50:31.707Z,99.99
2022-09-07T04:51:31.726Z,99.99
2022-09-07T04:52:31.723Z,99.99
2022-09-07T04:53:31.708Z,99.99
2022-09-07T04:54:31.652Z,99.99
2022-09-07T04:55:31.651Z,99.99
2022-09-07T04:56:31.624Z,99.99
2022-09-07T04:57:31.663Z,99.99
2022-09-07T04:58:31.757Z,99.99
2022-09-07T04:59:31.602Z,99.99
2022-09-07T05:00:31.576Z,99.99
2022-09-07T05:01:31.653Z,99.99
2022-09-07T05:02:31.603Z,99.99
2022-09-07T05:03:31.593Z,99.99
2022-09-07T05:04:31.563Z,99.99
2022-09-07T05:05:31.529Z,99.99
2022-09-07T05:06:31.495Z,99.99
2022-09-07T05:07:31.506Z,99.99
2022-09-07T05:08:31.625Z,99.99
2022-09-07T05:09:31.497Z,99.99
2022-09-07T05:10:31.451Z,99.99
2022-09-07T05:11:31.506Z,99.99
2022-09-07T05:12:31.466Z,99.99
2022-09-07T05:13:31.459Z,99.99
2022-09-07T05:14:31.442Z,99.99
2022-09-07T05:15:31.412Z,99.99
2022-09-07T05:16:31.525Z,99.99
2022-09-07T05:17:31.390Z,99.99
2022-09-07T05:18:31.501Z,99.99
2022-09-07T05:19:31.376Z,99.99
2022-09-07T05:20:31.324Z,99.99
2022-09-07T05:21:31.322Z,99.99
2022-09-07T05:22:31.305Z,99.99
2022-09-07T05:23:31.287Z,99.99
2022-09-07T05:24:31.268Z,99.99
2022-09-07T05:25:31.339Z,99.99
2022-09-07T05:26:31.230Z,99.99
2022-09-07T05:27:31.231Z,99.99
2022-09-07T05:28:31.499Z,99.99
2022-09-07T05:31:31.181Z,99.99
2022-09-07T05:32:31.151Z,99.99
2022-09-07T05:34:31.512Z,99.99
2022-09-07T05:35:31.167Z,99.99
2022-09-07T05:36:31.103Z,99.99
2022-09-07T05:37:31.099Z,99.99
2022-09-07T05:38:31.274Z,99.99
2022-09-07T05:39:31.148Z,99.99
2022-09-07T05:40:31.035Z,99.99
2022-09-07T05:41:31.076Z,99.99
2022-09-07T05:42:31.020Z,99.99
2022-09-07T05:43:31.012Z,99.99
2022-09-07T05:44:46.478Z,99.99
2022-09-07T05:45:31.013Z,99.99
2022-09-07T05:46:31.008Z,99.99
2022-09-07T05:47:30.965Z,99.99
2022-09-07T05:48:31.050Z,99.99
2022-09-07T05:49:30.931Z,99.99
2022-09-07T05:50:30.912Z,99.99
2022-09-07T05:51:30.910Z,99.99
2022-09-07T05:52:30.908Z,99.99
2022-09-07T05:53:30.880Z,99.99
2022-09-07T05:54:30.864Z,99.99
2022-09-07T05:55:30.928Z,99.99
2022-09-07T05:56:30.834Z,99.99
2022-09-07T05:57:30.865Z,99.99
2022-09-07T05:58:30.920Z,99.99
2022-09-07T05:59:30.806Z,99.99
2022-09-07T06:00:30.789Z,99.99
2022-09-07T06:01:30.777Z,99.99
2022-09-07T06:02:30.868Z,99.99
2022-09-07T06:03:30.850Z,99.99
2022-09-07T06:04:30.733Z,99.99
2022-09-07T06:05:30.731Z,99.99
2022-09-07T06:06:30.699Z,99.99
2022-09-07T06:07:30.707Z,99.99
2022-09-07T06:08:30.962Z,99.99
2022-09-07T06:09:30.897Z,99.99
2022-09-07T06:10:46.136Z,99.99
2022-09-07T06:11:30.668Z,99.99
2022-09-07T06:12:30.622Z,99.99
2022-09-07T06:13:30.914Z,99.99
2022-09-07T06:14:30.621Z,99.99
2022-09-07T06:15:30.599Z,99.99
2022-09-07T06:16:30.611Z,99.99
2022-09-07T06:17:30.582Z,99.99
2022-09-07T06:18:30.538Z,99.99
2022-09-07T06:19:30.602Z,99.99
2022-09-07T06:20:30.525Z,99.99
2022-09-07T06:21:30.516Z,99.99
2022-09-07T06:22:31.300Z,99.99
2022-09-07T06:23:30.749Z,99.99
2022-09-07T06:24:30.495Z,99.99
2022-09-07T06:25:30.565Z,99.99
2022-09-07T06:26:30.440Z,99.99
2022-09-07T06:27:30.478Z,99.99
2022-09-07T06:28:30.415Z,99.99
2022-09-07T06:29:30.407Z,99.99
2022-09-07T06:30:30.422Z,99.99
2022-09-07T06:31:30.725Z,99.99
2022-09-07T06:32:46.075Z,99.99
2022-09-07T06:33:30.351Z,99.99
2022-09-07T06:34:30.321Z,99.99
2022-09-07T06:35:30.361Z,99.99
2022-09-07T06:36:30.296Z,99.99
2022-09-07T06:37:30.298Z,99.99
2022-09-07T06:38:31.960Z,99.99
2022-09-07T06:39:30.317Z,99.99
2022-09-07T06:40:30.238Z,99.99
2022-09-07T06:42:30.225Z,99.99
2022-09-07T06:43:30.404Z,99.99
2022-09-07T06:44:30.216Z,99.99
2022-09-07T06:45:30.274Z,99.99
2022-09-07T06:47:30.165Z,99.99
2022-09-07T06:48:30.255Z,99.99
2022-09-07T06:49:30.171Z,99.99
2022-09-07T06:50:30.118Z,99.99
2022-09-07T06:51:30.107Z,99.99
2022-09-07T06:53:36.749Z,99.99
2022-09-07T06:55:30.082Z,99.99
2022-09-07T06:56:30.048Z,99.99
2022-09-07T06:57:30.071Z,99.99
2022-09-07T06:58:30.251Z,99.99
2022-09-07T06:59:30.016Z,99.99
2022-09-07T07:00:29.977Z,99.99
2022-09-07T07:01:30.057Z,99.99
2022-09-07T07:02:29.998Z,99.99
2022-09-07T07:03:30.067Z,99.99
2022-09-07T07:04:29.936Z,99.99
2022-09-07T07:05:29.998Z,99.99
2022-09-07T07:06:29.910Z,99.99
2022-09-07T07:07:29.895Z,99.99
2022-09-07T07:08:30.074Z,99.99
2022-09-07T07:09:29.864Z,99.99
2022-09-07T07:10:29.860Z,99.99
2022-09-07T07:11:29.842Z,99.99
2022-09-07T07:13:46.444Z,99.99
2022-09-07T07:14:47.379Z,99.99
2022-09-07T07:15:47.384Z,99.99
2022-09-07T07:16:47.393Z,99.99
2022-09-07T07:17:53.185Z,99.99
2022-09-07T07:18:47.381Z,99.99
2022-09-07T07:19:47.327Z,99.99
2022-09-07T07:20:47.390Z,99.99
2022-09-07T07:22:47.321Z,99.99
2022-09-07T07:23:47.361Z,99.99
2022-09-07T07:24:47.286Z,99.99
2022-09-07T07:25:47.277Z,99.99
2022-09-07T07:26:47.228Z,99.99
2022-09-07T07:27:47.296Z,99.99
2022-09-07T07:29:03.671Z,99.99
2022-09-07T07:29:47.231Z,99.99
2022-09-07T07:30:47.226Z,99.99
2022-09-07T07:31:47.359Z,98.80
2022-09-07T07:32:47.171Z,98.35
2022-09-07T07:33:47.187Z,98.75
2022-09-07T07:34:47.220Z,98.60
2022-09-07T07:35:47.160Z,97.80
2022-09-07T07:36:47.086Z,97.60
2022-09-07T07:37:47.148Z,97.55
2022-09-07T07:39:03.001Z,97.99
2022-09-07T07:41:57.431Z,99.99
2022-09-07T07:42:47.027Z,99.70
2022-09-07T07:43:47.020Z,99.99
2022-09-07T07:44:47.105Z,99.00
2022-09-07T07:46:47.173Z,98.30
2022-09-07T07:47:46.965Z,99.00
2022-09-07T07:48:47.066Z,99.00
2022-09-07T07:49:47.191Z,97.99
2022-09-07T07:50:46.912Z,99.30
2022-09-07T07:52:50.574Z,97.85
2022-09-07T07:53:46.880Z,98.00
2022-09-07T07:54:46.856Z,96.59
2022-09-07T07:55:46.876Z,96.64
2022-09-07T07:56:46.821Z,97.39
2022-09-07T07:57:46.856Z,98.19
2022-09-07T07:58:46.819Z,99.00
2022-09-07T07:59:46.793Z,98.39
2022-09-07T08:00:55.505Z,97.69
2022-09-07T08:01:46.892Z,98.19
2022-09-07T08:02:46.805Z,98.85
2022-09-07T08:03:46.747Z,98.94
2022-09-07T08:04:46.732Z,99.00
2022-09-07T08:05:46.717Z,98.30
2022-09-07T08:06:46.684Z,97.64
2022-09-07T08:07:46.691Z,96.94
2022-09-07T08:08:46.709Z,96.80
2022-09-07T08:09:46.664Z,96.19
2022-09-07T08:10:46.665Z,97.64
2022-09-07T08:11:46.665Z,97.95
2022-09-07T08:12:46.635Z,98.25
2022-09-07T08:13:46.649Z,96.94
2022-09-07T08:14:46.592Z,96.24
2022-09-07T08:15:46.917Z,95.03
2022-09-07T08:16:46.705Z,96.14
2022-09-07T08:17:46.572Z,96.54
2022-09-07T08:18:47.198Z,96.59
2022-09-07T08:19:46.565Z,96.30
2022-09-07T08:20:46.520Z,94.89
2022-09-07T08:21:46.526Z,94.59
2022-09-07T08:22:46.479Z,95.09
2022-09-07T08:23:46.497Z,94.04
2022-09-07T08:24:46.475Z,94.28
2022-09-07T08:25:46.470Z,94.18
2022-09-07T08:26:46.471Z,95.03
2022-09-07T08:27:46.421Z,94.79
2022-09-07T08:28:46.399Z,95.18
2022-09-07T08:29:46.445Z,94.94
2022-09-07T08:30:46.416Z,94.64
2022-09-07T08:31:46.453Z,93.84
2022-09-07T08:32:46.353Z,93.28
2022-09-07T08:33:46.359Z,93.98
2022-09-07T08:34:46.321Z,94.08
2022-09-07T08:35:46.397Z,94.64
2022-09-07T08:36:46.289Z,93.74
2022-09-07T08:37:46.304Z,94.34
2022-09-07T08:38:46.282Z,93.84
2022-09-07T08:39:46.369Z,93.23
2022-09-07T08:40:46.288Z,92.53
2022-09-07T08:41:46.280Z,91.58
2022-09-07T08:42:46.230Z,92.58
2022-09-07T08:43:49.119Z,91.58
2022-09-07T08:44:46.215Z,91.28
2022-09-07T08:45:46.164Z,90.73
2022-09-07T08:46:46.339Z,90.13
2022-09-07T08:47:46.145Z,92.44
2022-09-07T08:48:46.165Z,89.94
2022-09-07T08:49:46.149Z,91.08
2022-09-07T08:50:46.160Z,90.82
2022-09-07T08:51:46.123Z,91.02
2022-09-07T08:52:46.156Z,89.67
2022-09-07T08:53:46.079Z,89.23
2022-09-07T08:54:46.079Z,87.93
2022-09-07T08:55:46.037Z,87.08
2022-09-07T08:57:46.058Z,85.33
2022-09-07T08:58:49.191Z,85.60
2022-09-07T08:59:46.003Z,87.10
2022-09-07T09:00:45.992Z,86.80
2022-09-07T09:02:26.979Z,85.25
2022-09-07T09:02:46.450Z,85.05
2022-09-07T09:05:46.066Z,84.65
2022-09-07T09:06:46.055Z,84.81
2022-09-07T09:07:45.891Z,84.31
2022-09-07T09:08:45.931Z,84.21
2022-09-07T09:09:45.943Z,85.51
2022-09-07T09:10:45.882Z,84.01
2022-09-07T09:11:45.830Z,83.21
2022-09-07T09:12:45.850Z,82.45
2022-09-07T09:13:45.797Z,82.35
2022-09-07T09:14:45.844Z,83.05
2022-09-07T09:15:45.812Z,82.21
2022-09-07T09:16:45.782Z,84.01
2022-09-07T09:17:45.740Z,82.31
2022-09-07T09:18:45.743Z,85.11
2022-09-07T09:19:45.776Z,82.21
2022-09-07T09:20:45.717Z,83.35
2022-09-07T09:21:45.690Z,84.79
2022-09-07T09:22:45.695Z,84.75
2022-09-07T09:23:45.800Z,84.49
2022-09-07T09:24:45.684Z,85.19
2022-09-07T09:25:45.666Z,85.69
2022-09-07T09:26:45.706Z,85.30
2022-09-07T09:27:45.658Z,84.69
2022-09-07T09:28:45.638Z,82.99
2022-09-07T09:29:45.591Z,84.23
2022-09-07T09:30:45.625Z,85.39
2022-09-07T09:31:45.727Z,83.45
2022-09-07T09:32:45.567Z,82.51
2022-09-07T09:33:45.557Z,83.11
2022-09-07T09:34:45.612Z,82.91
2022-09-07T09:35:45.510Z,82.11
2022-09-07T09:36:45.565Z,81.81
2022-09-07T09:37:45.547Z,80.67
2022-09-07T09:38:45.484Z,82.21
2022-09-07T09:39:45.543Z,80.80
2022-09-07T09:40:45.462Z,81.81
2022-09-07T09:41:45.537Z,82.81
2022-09-07T09:42:45.426Z,82.41
2022-09-07T09:43:45.428Z,82.45
2022-09-07T09:44:45.411Z,83.65
2022-09-07T09:46:45.740Z,83.11
2022-09-07T09:47:45.428Z,83.31
2022-09-07T09:48:45.354Z,82.55
2022-09-07T09:49:45.323Z,83.55
2022-09-07T09:52:51.438Z,82.31
2022-09-07T09:53:45.330Z,82.51
2022-09-07T09:54:45.281Z,81.53
2022-09-07T09:55:45.242Z,79.46
2022-09-07T09:56:45.248Z,79.82
2022-09-07T09:59:04.834Z,80.29
2022-09-07T10:00:05.226Z,79.73
2022-09-07T10:04:45.163Z,80.23
2022-09-07T10:05:45.113Z,81.49
2022-09-07T10:06:45.187Z,79.39
2022-09-07T10:07:45.101Z,78.49
2022-09-07T10:08:45.135Z,78.36
2022-09-07T10:09:45.130Z,79.06
2022-09-07T10:10:45.077Z,79.06
2022-09-07T10:12:45.039Z,77.56
2022-09-07T10:13:45.020Z,78.80
2022-09-07T10:14:45.187Z,79.06
2022-09-07T10:15:45.020Z,77.86
2022-09-07T10:16:45.056Z,80.07
2022-09-07T10:17:44.961Z,79.21
2022-09-07T10:18:44.975Z,80.44
2022-09-07T10:19:45.005Z,81.15
2022-09-07T10:20:44.936Z,79.00
2022-09-07T10:21:44.918Z,79.67
2022-09-07T10:22:47.522Z,78.83
2022-09-07T10:23:44.884Z,77.86
2022-09-07T10:24:44.891Z,77.97
2022-09-07T10:25:44.941Z,78.70
2022-09-07T10:26:44.855Z,78.91
2022-09-07T10:27:44.819Z,78.93
2022-09-07T10:29:44.813Z,77.20
2022-09-07T10:30:44.865Z,78.80
2022-09-07T10:31:44.884Z,77.10
2022-09-07T10:32:44.771Z,77.10
2022-09-07T10:34:25.851Z,77.56
2022-09-07T10:34:44.750Z,76.03
2022-09-07T10:35:44.777Z,75.09
2022-09-07T10:36:44.737Z,73.89
2022-09-07T10:37:44.698Z,74.69
2022-09-07T10:38:44.708Z,74.85
2022-09-07T10:39:44.703Z,75.52
2022-09-07T10:40:44.686Z,74.88
2022-09-07T10:41:44.721Z,72.59
2022-09-07T10:43:20.632Z,73.19
2022-09-07T10:43:44.625Z,71.39
2022-09-07T10:44:44.621Z,72.35
2022-09-07T10:45:44.589Z,72.12
2022-09-07T10:47:00.134Z,68.93
2022-09-07T10:47:44.578Z,70.03
2022-09-07T10:48:44.581Z,68.83
2022-09-07T10:50:21.821Z,70.59
2022-09-07T10:50:44.551Z,68.07
2022-09-07T10:51:44.523Z,67.47
2022-09-07T10:52:44.541Z,67.54
2022-09-07T10:53:44.669Z,67.96
2022-09-07T10:54:44.602Z,66.87
2022-09-07T10:55:44.448Z,66.47
2022-09-07T10:56:44.460Z,67.40
2022-09-07T10:57:48.347Z,69.82
2022-09-07T11:00:44.462Z,68.52
2022-09-07T11:01:44.440Z,68.43
2022-09-07T11:03:24.888Z,68.23
2022-09-07T11:03:44.999Z,69.49
2022-09-07T11:04:44.393Z,68.40
2022-09-07T11:05:44.326Z,69.82
2022-09-07T11:06:44.355Z,69.89
2022-09-07T11:07:44.318Z,69.49
2022-09-07T11:09:44.286Z,70.49
2022-09-07T11:10:44.285Z,70.59
2022-09-07T11:12:44.251Z,70.36
2022-09-07T11:14:09.016Z,68.96
2022-09-07T11:14:44.279Z,67.07
2022-09-07T11:15:44.244Z,67.26
2022-09-07T11:16:51.725Z,67.46
2022-09-07T11:17:44.194Z,66.06
2022-09-07T11:18:44.177Z,67.36
2022-09-07T11:19:44.201Z,67.19
2022-09-07T11:20:44.130Z,68.26
2022-09-07T11:21:59.522Z,67.86
2022-09-07T11:22:44.147Z,65.70
2022-09-07T11:23:44.099Z,66.60
2022-09-07T11:24:44.323Z,65.80
2022-09-07T11:25:46.670Z,65.60
2022-09-07T11:26:44.073Z,66.50
2022-09-07T11:27:44.040Z,67.19
2022-09-07T11:28:44.367Z,67.49
2022-09-07T11:29:44.036Z,66.20
2022-09-07T11:30:44.105Z,68.23
2022-09-07T11:31:43.979Z,67.83
2022-09-07T11:32:43.986Z,67.53
2022-09-07T11:34:23.763Z,68.43
2022-09-07T11:34:45.160Z,68.43
2022-09-07T11:35:43.993Z,68.49
2022-09-07T11:36:43.927Z,67.80
2022-09-07T11:37:43.903Z,67.16
2022-09-07T11:38:43.970Z,67.40
2022-09-07T11:39:43.923Z,65.20
2022-09-07T11:40:43.873Z,66.20
2022-09-07T11:41:43.945Z,66.63
2022-09-07T11:42:44.275Z,67.30
2022-09-07T11:43:43.812Z,67.46
2022-09-07T11:44:43.841Z,66.63
2022-09-07T11:45:43.819Z,65.11
2022-09-07T11:46:43.925Z,63.81
2022-09-07T11:47:43.770Z,63.01
2022-09-07T11:48:43.784Z,64.11
2022-09-07T11:49:47.664Z,63.71
2022-09-07T11:50:43.793Z,63.38
2022-09-07T11:51:43.712Z,64.25
2022-09-07T11:52:43.741Z,62.26
2022-09-07T11:53:43.727Z,61.69
2022-09-07T11:54:43.708Z,63.85
2022-09-07T11:55:43.664Z,60.86
2022-09-07T11:56:45.676Z,61.66
2022-09-07T11:57:43.661Z,61.46
2022-09-07T11:58:43.665Z,61.85
2022-09-07T11:59:43.608Z,61.39
2022-09-07T12:00:43.641Z,63.01
2022-09-07T12:01:43.595Z,62.04
2022-09-07T12:02:58.981Z,61.44
2022-09-07T12:03:43.732Z,62.84
2022-09-07T12:04:43.614Z,62.04
2022-09-07T12:05:43.543Z,63.87
2022-09-07T12:06:43.533Z,62.04
2022-09-07T12:07:43.533Z,62.48
2022-09-07T12:08:43.577Z,63.44
2022-09-07T12:09:43.494Z,62.21
2022-09-07T12:10:43.474Z,60.92
2022-09-07T12:11:43.468Z,61.58
2022-09-07T12:12:43.451Z,61.61
2022-09-07T12:13:43.426Z,62.51
2022-09-07T12:14:43.484Z,61.61
2022-09-07T12:15:43.413Z,62.12
2022-09-07T12:16:43.414Z,60.72
2022-09-07T12:17:43.387Z,61.74
2022-09-07T12:18:43.381Z,61.61
2022-09-07T12:19:43.376Z,60.49
2022-09-07T12:20:43.341Z,59.77
2022-09-07T12:21:43.328Z,59.31
2022-09-07T12:22:43.356Z,60.57
2022-09-07T12:23:43.294Z,57.59
2022-09-07T12:24:43.337Z,57.17
2022-09-07T12:25:43.298Z,56.47
2022-09-07T12:26:43.281Z,57.66
2022-09-07T12:27:43.267Z,57.99
2022-09-07T12:28:43.256Z,59.53
2022-09-07T12:29:46.255Z,60.16
2022-09-07T12:30:43.320Z,60.76
2022-09-07T12:31:57.325Z,60.56
2022-09-07T12:32:59.013Z,61.96
2022-09-07T12:33:43.212Z,61.16
2022-09-07T12:34:43.159Z,60.32
2022-09-07T12:35:43.139Z,61.61
2022-09-07T12:36:43.343Z,61.41
2022-09-07T12:37:43.146Z,61.61
2022-09-07T12:38:43.128Z,62.41
2022-09-07T12:39:43.160Z,60.62
2022-09-07T12:40:43.114Z,61.69
2022-09-07T12:41:43.415Z,60.39
2022-09-07T12:42:43.063Z,61.16
2022-09-07T12:43:43.057Z,59.66
2022-09-07T12:44:43.037Z,58.94
2022-09-07T12:45:43.030Z,60.30
2022-09-07T12:46:43.089Z,59.70
2022-09-07T12:47:43.047Z,60.77
2022-09-07T12:48:42.996Z,57.46
2022-09-07T12:49:42.951Z,58.06
2022-09-07T12:50:42.982Z,58.98
2022-09-07T12:52:42.966Z,56.77
2022-09-07T12:53:42.917Z,56.17
2022-09-07T12:54:42.917Z,56.67
2022-09-07T12:56:43.173Z,57.19
2022-09-07T12:57:42.860Z,57.76
2022-09-07T12:58:42.920Z,57.49
2022-09-07T12:59:42.900Z,56.99
2022-09-07T13:00:42.820Z,58.22
2022-09-07T13:01:42.901Z,57.15
2022-09-07T13:02:42.895Z,58.84
2022-09-07T13:03:51.331Z,58.87
2022-09-07T13:04:42.759Z,59.59
2022-09-07T13:05:42.781Z,59.00
2022-09-07T13:07:42.757Z,57.47
2022-09-07T13:08:42.723Z,57.57
2022-09-07T13:09:42.735Z,58.47
2022-09-07T13:10:42.689Z,58.87
2022-09-07T13:11:42.701Z,59.09
2022-09-07T13:12:58.171Z,59.17
2022-09-07T13:14:43.740Z,59.89
2022-09-07T13:15:42.668Z,60.09
2022-09-07T13:17:42.661Z,60.32
2022-09-07T13:18:42.576Z,59.09
2022-09-07T13:19:42.582Z,59.39
2022-09-07T13:20:42.590Z,60.89
2022-09-07T13:21:42.562Z,59.52
2022-09-07T13:22:42.518Z,60.09
2022-09-07T13:23:42.530Z,60.29
2022-09-07T13:24:46.953Z,59.69
2022-09-07T13:25:42.539Z,61.39
2022-09-07T13:26:42.474Z,59.86
2022-09-07T13:27:43.375Z,60.56