createdAt,value
2023-05-11T00:00:11.413Z,54.30
2023-05-11T00:02:58.908Z,54.30
2023-05-11T00:05:26.259Z,54.30
2023-05-11T00:07:53.713Z,54.10
2023-05-11T00:10:21.081Z,54.40
2023-05-11T00:12:48.677Z,54.50
2023-05-11T00:15:15.991Z,54.60
2023-05-11T00:17:43.603Z,54.40
2023-05-11T00:20:11.460Z,54.50
2023-05-11T00:22:39.437Z,54.40
2023-05-11T00:25:07.359Z,54.60
2023-05-11T00:27:34.990Z,54.70
2023-05-11T00:30:02.266Z,54.70
2023-05-11T00:32:30.087Z,54.60
2023-05-11T00:34:57.441Z,54.50
2023-05-11T00:37:26.129Z,54.40
2023-05-11T00:39:53.982Z,54.50
2023-05-11T00:42:21.576Z,54.70
2023-05-11T00:44:48.795Z,55.00
2023-05-11T00:47:16.382Z,54.90
2023-05-11T00:49:44.128Z,54.90
2023-05-11T00:52:11.686Z,55.00
2023-05-11T00:54:40.617Z,55.30
2023-05-11T00:57:08.669Z,55.30
2023-05-11T00:59:36.580Z,55.40
2023-05-11T01:02:05.173Z,55.40
2023-05-11T01:04:33.935Z,55.50
2023-05-11T01:07:12.349Z,55.70
2023-05-11T01:10:01.404Z,55.70
2023-05-11T01:12:56.919Z,55.90
2023-05-11T01:15:37.323Z,55.90
2023-05-11T01:18:19.963Z,56.00
2023-05-11T01:20:50.162Z,55.90
2023-05-11T01:23:57.895Z,56.10
2023-05-11T01:26:28.427Z,56.30
2023-05-11T01:29:19.573Z,56.10
2023-05-11T01:31:48.415Z,56.40
2023-05-11T01:34:23.528Z,56.10
2023-05-11T01:37:16.363Z,56.30
2023-05-11T01:39:51.893Z,56.40
2023-05-11T01:42:22.578Z,56.40
2023-05-11T01:44:53.003Z,56.40
2023-05-11T01:47:23.779Z,56.50
2023-05-11T01:49:54.050Z,56.50
2023-05-11T01:52:25.239Z,56.70
2023-05-11T01:54:56.281Z,56.70
2023-05-11T01:57:25.100Z,56.90
2023-05-11T01:59:55.936Z,57.00
2023-05-11T02:02:25.529Z,57.00
2023-05-11T02:04:54.437Z,57.00
2023-05-11T02:07:24.407Z,57.20
2023-05-11T02:09:53.429Z,57.00
2023-05-11T02:12:21.362Z,57.30
2023-05-11T02:14:51.776Z,56.90
2023-05-11T02:17:22.398Z,57.40
2023-05-11T02:19:51.273Z,57.50
2023-05-11T02:22:20.674Z,57.60
2023-05-11T02:24:49.258Z,57.50
2023-05-11T02:27:16.525Z,57.70
2023-05-11T02:29:44.266Z,57.70
2023-05-11T02:32:15.933Z,57.50
2023-05-11T02:34:49.417Z,57.60
2023-05-11T02:37:22.753Z,57.80
2023-05-11T02:39:59.442Z,57.70
2023-05-11T02:42:28.999Z,57.80
2023-05-11T02:45:11.664Z,58.10
2023-05-11T02:47:47.479Z,58.10
2023-05-11T02:50:25.004Z,57.90
2023-05-11T02:52:59.586Z,57.90
2023-05-11T02:55:29.179Z,58.00
2023-05-11T02:57:57.015Z,58.00
2023-05-11T03:00:25.547Z,57.80
2023-05-11T03:02:53.029Z,57.80
2023-05-11T03:05:22.683Z,57.70
2023-05-11T03:07:50.826Z,57.80
2023-05-11T03:10:18.727Z,57.80
2023-05-11T03:12:47.184Z,57.80
2023-05-11T03:15:16.583Z,57.60
2023-05-11T03:17:47.483Z,57.40
2023-05-11T03:20:20.950Z,57.30
2023-05-11T03:22:49.596Z,57.30
2023-05-11T03:25:18.567Z,57.20
2023-05-11T03:27:47.079Z,57.10
2023-05-11T03:30:17.488Z,56.90
2023-05-11T03:32:49.755Z,57.20
2023-05-11T03:35:17.628Z,56.70
2023-05-11T03:37:45.928Z,56.60
2023-05-11T03:40:15.882Z,56.30
2023-05-11T03:42:55.362Z,56.50
2023-05-11T03:45:26.137Z,56.10
2023-05-11T03:47:55.567Z,56.10
2023-05-11T03:50:23.098Z,56.20
2023-05-11T03:52:52.220Z,56.10
2023-05-11T03:55:20.194Z,55.80
2023-05-11T03:57:48.257Z,55.90
2023-05-11T04:00:16.784Z,55.60
2023-05-11T04:02:46.004Z,55.50
2023-05-11T04:05:13.715Z,55.60
2023-05-11T04:07:43.562Z,55.40
2023-05-11T04:10:11.263Z,55.40
2023-05-11T04:12:38.735Z,55.70
2023-05-11T04:15:06.807Z,55.20
2023-05-11T04:17:36.486Z,55.10
2023-05-11T04:20:07.113Z,55.00
2023-05-11T04:22:34.723Z,54.80
2023-05-11T04:25:03.427Z,55.00
2023-05-11T04:27:34.679Z,55.00
2023-05-11T04:30:05.764Z,55.10
2023-05-11T04:32:33.909Z,54.90
2023-05-11T04:35:01.200Z,54.60
2023-05-11T04:37:32.391Z,54.10
2023-05-11T04:40:00.675Z,54.60
2023-05-11T04:42:29.942Z,54.30
2023-05-11T04:44:57.575Z,53.90
2023-05-11T04:47:25.222Z,54.00
2023-05-11T04:49:52.571Z,53.90
2023-05-11T04:52:20.121Z,53.80
2023-05-11T04:54:49.537Z,53.00
2023-05-11T04:57:17.360Z,53.10
2023-05-11T04:59:46.324Z,53.10
2023-05-11T05:02:13.819Z,52.50
2023-05-11T05:04:41.173Z,52.10
2023-05-11T05:07:09.313Z,52.00
2023-05-11T05:09:36.564Z,52.10
2023-05-11T05:12:04.276Z,51.70
2023-05-11T05:14:32.068Z,51.60
2023-05-11T05:17:01.466Z,51.60
2023-05-11T05:19:29.530Z,51.40
2023-05-11T05:21:57.078Z,51.10
2023-05-11T05:24:24.807Z,50.30
2023-05-11T05:26:52.500Z,50.80
2023-05-11T05:29:19.794Z,50.80
2023-05-11T05:31:48.902Z,50.70
2023-05-11T05:34:17.432Z,51.10
2023-05-11T05:36:45.212Z,50.40
2023-05-11T05:39:12.774Z,50.80
2023-05-11T05:41:42.607Z,51.00
2023-05-11T05:44:11.036Z,51.10
2023-05-11T05:46:39.771Z,51.30
2023-05-11T05:49:07.210Z,51.00
2023-05-11T05:51:35.593Z,51.40
2023-05-11T05:54:03.399Z,51.40
2023-05-11T05:56:32.246Z,51.80
2023-05-11T05:58:59.638Z,51.40
2023-05-11T06:01:28.417Z,51.40
2023-05-11T06:03:56.555Z,51.50
2023-05-11T06:06:26.042Z,51.50
2023-05-11T06:08:54.137Z,50.80
2023-05-11T06:11:21.884Z,51.00
2023-05-11T06:13:49.614Z,50.30
2023-05-11T06:16:17.299Z,49.80
2023-05-11T06:18:46.020Z,50.40
2023-05-11T06:21:13.692Z,50.20
2023-05-11T06:23:41.458Z,50.20
2023-05-11T06:26:09.253Z,50.50
2023-05-11T06:28:36.643Z,50.30
2023-05-11T06:31:09.840Z,49.90
2023-05-11T06:33:39.753Z,50.00
2023-05-11T06:36:12.195Z,49.70
2023-05-11T06:38:39.516Z,49.80
2023-05-11T06:41:11.289Z,50.00
2023-05-11T06:43:38.661Z,49.20
2023-05-11T06:46:17.626Z,48.90
2023-05-11T06:48:44.870Z,48.60
2023-05-11T06:51:12.818Z,49.20
2023-05-11T06:53:40.082Z,49.00
2023-05-11T06:56:08.233Z,48.80
2023-05-11T06:58:35.554Z,48.20
2023-05-11T07:01:05.778Z,48.30
2023-05-11T07:03:35.240Z,48.80
2023-05-11T07:06:03.220Z,48.60
2023-05-11T07:08:30.535Z,48.60
2023-05-11T07:10:58.344Z,47.80
2023-05-11T07:13:25.549Z,47.70
2023-05-11T07:15:54.651Z,48.40
2023-05-11T07:18:23.978Z,47.50
2023-05-11T07:20:51.359Z,48.30
2023-05-11T07:23:19.244Z,47.80
2023-05-11T07:25:46.465Z,46.90
2023-05-11T07:28:14.044Z,46.70
2023-05-11T07:30:41.333Z,47.40
2023-05-11T07:33:09.005Z,47.40
2023-05-11T07:35:36.646Z,47.60
2023-05-11T07:38:06.211Z,46.40
2023-05-11T07:40:35.683Z,46.50
2023-05-11T07:43:03.279Z,46.60
2023-05-11T07:45:30.593Z,46.60
2023-05-11T07:47:58.183Z,45.80
2023-05-11T07:50:25.947Z,47.30
2023-05-11T07:52:53.737Z,46.30
2023-05-11T07:55:24.908Z,46.10
2023-05-11T07:57:54.432Z,46.80
2023-05-11T08:00:22.024Z,46.30
2023-05-11T08:02:49.670Z,46.40
2023-05-11T08:05:17.674Z,47.60
2023-05-11T08:07:45.632Z,46.80
2023-05-11T08:10:13.633Z,45.60
2023-05-11T08:12:41.380Z,45.80
2023-05-11T08:15:09.632Z,45.30
2023-05-11T08:17:37.507Z,44.90
2023-05-11T08:20:06.771Z,44.70
2023-05-11T08:22:34.630Z,46.70
2023-05-11T08:25:01.920Z,45.60
2023-05-11T08:27:29.415Z,45.60
2023-05-11T08:29:56.586Z,45.40
2023-05-11T08:32:24.273Z,45.40
2023-05-11T08:34:51.820Z,45.80
2023-05-11T08:37:19.596Z,45.80
2023-05-11T08:39:48.035Z,44.40
2023-05-11T08:42:16.670Z,44.20
2023-05-11T08:44:44.807Z,43.70
2023-05-11T08:49:43.112Z,42.30
2023-05-11T08:52:13.056Z,42.70
2023-05-11T08:54:40.636Z,43.70
2023-05-11T08:57:08.724Z,43.90
2023-05-11T08:59:36.570Z,43.60
2023-05-11T09:02:05.037Z,43.40
2023-05-11T09:04:34.375Z,43.00
2023-05-11T09:07:02.265Z,43.20
2023-05-11T09:09:31.112Z,43.60
2023-05-11T09:11:59.810Z,43.70
2023-05-11T09:14:27.981Z,43.40
2023-05-11T09:16:55.956Z,43.70
2023-05-11T09:19:23.330Z,43.60
2023-05-11T09:21:53.542Z,44.00
2023-05-11T09:24:21.869Z,43.60
2023-05-11T09:26:49.434Z,43.10
2023-05-11T09:29:21.329Z,42.70
2023-05-11T09:31:48.971Z,42.70
2023-05-11T09:34:19.565Z,42.80
2023-05-11T09:36:52.566Z,43.50
2023-05-11T09:39:38.208Z,42.70
2023-05-11T09:42:19.391Z,42.60
2023-05-11T09:44:47.951Z,44.10
2023-05-11T09:47:20.065Z,43.80
2023-05-11T09:49:48.161Z,42.40
2023-05-11T09:52:21.222Z,43.20
2023-05-11T09:54:51.490Z,42.90
2023-05-11T09:57:53.162Z,43.50
2023-05-11T10:00:21.386Z,42.50
2023-05-11T10:03:01.734Z,42.40
2023-05-11T10:05:31.583Z,42.50
2023-05-11T10:08:04.565Z,42.40
2023-05-11T10:10:33.965Z,42.60
2023-05-11T10:13:03.520Z,43.40
2023-05-11T10:15:35.277Z,43.00
2023-05-11T10:18:02.938Z,41.50
2023-05-11T10:20:30.400Z,42.00
2023-05-11T10:22:58.284Z,41.70
2023-05-11T10:25:29.299Z,42.70
2023-05-11T10:27:58.286Z,42.90
2023-05-11T10:30:26.410Z,43.00
2023-05-11T10:32:55.756Z,42.80
2023-05-11T10:35:24.016Z,43.20
2023-05-11T10:37:53.092Z,42.60
2023-05-11T10:40:21.130Z,41.60
2023-05-11T10:43:13.370Z,41.40
2023-05-11T10:45:52.877Z,42.00
2023-05-11T10:49:02.123Z,41.70
2023-05-11T10:51:50.798Z,42.10
2023-05-11T10:54:24.451Z,42.70
2023-05-11T10:57:22.874Z,42.10
2023-05-11T11:00:11.061Z,42.00
2023-05-11T11:02:38.642Z,41.80
2023-05-11T11:05:14.160Z,41.90
2023-05-11T11:08:03.991Z,40.40
2023-05-11T11:10:37.188Z,42.40
2023-05-11T11:13:09.793Z,40.80
2023-05-11T11:15:56.447Z,42.60
2023-05-11T11:18:24.418Z,42.10
2023-05-11T11:20:53.533Z,40.70
2023-05-11T11:23:39.403Z,40.70
2023-05-11T11:26:08.773Z,40.50
2023-05-11T11:28:54.449Z,41.50
2023-05-11T11:31:33.234Z,41.60
2023-05-11T11:34:25.164Z,41.20
2023-05-11T11:36:55.432Z,41.40
2023-05-11T11:39:25.601Z,41.20
2023-05-11T11:42:08.093Z,41.20
2023-05-11T11:44:36.307Z,40.70
2023-05-11T11:47:18.005Z,41.20
2023-05-11T11:49:46.885Z,40.80
2023-05-11T11:52:32.872Z,41.50
2023-05-11T11:55:01.734Z,41.20
2023-05-11T11:57:35.543Z,40.90
2023-05-11T12:00:07.186Z,40.30
2023-05-11T12:02:43.529Z,42.00
2023-05-11T12:05:14.198Z,40.20
2023-05-11T12:07:43.825Z,39.30
2023-05-11T12:10:14.421Z,40.20
2023-05-11T12:12:45.928Z,41.00
2023-05-11T12:15:31.296Z,40.10
2023-05-11T12:18:00.149Z,39.80
2023-05-11T12:20:27.534Z,40.90
2023-05-11T12:22:55.830Z,41.60
2023-05-11T12:25:23.619Z,41.90
2023-05-11T12:27:58.102Z,40.80
2023-05-11T12:30:28.914Z,39.70
2023-05-11T12:32:57.875Z,39.90
2023-05-11T12:35:30.108Z,41.50
2023-05-11T12:37:59.647Z,41.00
2023-05-11T12:40:27.578Z,41.00
2023-05-11T12:43:00.208Z,42.30
2023-05-11T12:45:29.195Z,41.20
2023-05-11T12:48:00.747Z,41.10
2023-05-11T12:50:28.290Z,40.30
2023-05-11T12:53:21.362Z,38.70
2023-05-11T12:56:01.035Z,36.90
2023-05-11T12:58:37.563Z,36.70
2023-05-11T13:01:09.957Z,38.60
2023-05-11T13:03:38.651Z,38.80
2023-05-11T13:06:06.116Z,36.10
2023-05-11T13:08:34.548Z,38.40
2023-05-11T13:11:25.443Z,38.40
2023-05-11T13:13:54.242Z,38.50
2023-05-11T13:16:34.642Z,39.80
2023-05-11T13:19:08.445Z,39.60
2023-05-11T13:21:36.222Z,39.60
2023-05-11T13:24:04.269Z,38.80
2023-05-11T13:26:32.105Z,38.80
2023-05-11T13:29:09.360Z,38.60
2023-05-11T13:31:49.826Z,36.90
2023-05-11T13:34:18.068Z,36.20
2023-05-11T13:36:45.583Z,38.40
2023-05-11T13:39:13.701Z,38.60
2023-05-11T13:41:41.293Z,37.50
2023-05-11T13:44:08.962Z,37.00
2023-05-11T13:46:38.657Z,37.30
2023-05-11T13:49:06.756Z,38.40
2023-05-11T13:51:34.211Z,36.20
2023-05-11T13:54:02.596Z,37.20
2023-05-11T13:56:30.142Z,37.20
2023-05-11T13:58:59.902Z,37.60
2023-05-11T14:01:27.697Z,37.70
2023-05-11T14:03:56.842Z,38.40
2023-05-11T14:06:25.569Z,37.30
2023-05-11T14:08:53.510Z,37.30
2023-05-11T14:11:21.814Z,36.90
2023-05-11T14:23:57.601Z,38.50
2023-05-11T14:26:29.744Z,36.20
2023-05-11T14:28:58.088Z,37.70
2023-05-11T14:31:26.284Z,38.00
2023-05-11T14:33:55.849Z,35.20
2023-05-11T14:36:23.644Z,31.70
2023-05-11T14:38:51.275Z,30.40
2023-05-11T14:43:46.567Z,29.20
2023-05-11T14:46:14.201Z,27.00
2023-05-11T14:48:42.938Z,27.10
2023-05-11T14:56:06.747Z,27.00
2023-05-11T15:10:58.412Z,26.40
2023-05-11T15:13:26.298Z,26.50
2023-05-11T15:15:53.690Z,28.50
2023-05-11T15:18:21.685Z,28.70
2023-05-11T15:20:49.057Z,29.90
2023-05-11T15:23:17.117Z,30.00
2023-05-11T15:25:45.224Z,28.40
2023-05-11T15:28:13.311Z,28.50
2023-05-11T15:30:41.706Z,27.70
2023-05-11T15:33:10.318Z,26.30
2023-05-11T15:35:38.614Z,26.30
2023-05-11T15:38:07.226Z,26.50
2023-05-11T15:40:34.436Z,26.00
2023-05-11T15:43:02.134Z,25.50
2023-05-11T15:45:30.341Z,26.80
2023-05-11T15:47:58.665Z,26.40
2023-05-11T15:50:26.253Z,27.00
2023-05-11T15:52:53.844Z,27.70
2023-05-11T15:55:21.282Z,26.80
2023-05-11T15:57:48.801Z,25.60
2023-05-11T16:00:16.853Z,24.70
2023-05-11T16:02:45.918Z,25.20
2023-05-11T16:05:13.411Z,26.10
2023-05-11T16:07:40.934Z,26.00
2023-05-11T16:10:08.868Z,25.80
2023-05-11T16:12:36.713Z,26.30
2023-05-11T16:15:04.337Z,26.20
2023-05-11T16:17:32.056Z,26.60
2023-05-11T16:20:00.386Z,26.50
2023-05-11T16:22:28.378Z,26.50
2023-05-11T16:24:55.608Z,26.30
2023-05-11T16:27:23.911Z,26.30
2023-05-11T16:29:52.418Z,26.40
2023-05-11T16:32:22.968Z,26.10
2023-05-11T16:34:50.157Z,27.00
2023-05-11T16:37:18.069Z,26.80
2023-05-11T16:39:45.784Z,26.60
2023-05-11T16:42:13.975Z,26.70
2023-05-11T16:44:41.803Z,26.80
2023-05-11T16:47:09.815Z,26.50
2023-05-11T16:49:37.019Z,27.10
2023-05-11T16:52:04.770Z,27.40
2023-05-11T16:54:31.971Z,27.40
2023-05-11T16:56:59.483Z,27.30
2023-05-11T16:59:26.836Z,27.00
2023-05-11T17:01:54.438Z,26.50
2023-05-11T17:04:21.998Z,26.40
2023-05-11T17:06:49.562Z,26.80
2023-05-11T17:09:16.743Z,27.00
2023-05-11T17:11:44.373Z,27.60
2023-05-11T17:14:11.828Z,27.60
2023-05-11T17:16:39.633Z,27.70
2023-05-11T17:19:07.804Z,28.10
2023-05-11T17:21:35.938Z,28.00
2023-05-11T17:24:03.699Z,28.00
2023-05-11T17:26:43.472Z,28.40
2023-05-11T17:29:16.090Z,28.10
2023-05-11T17:31:43.783Z,28.30
2023-05-11T17:34:11.446Z,28.50
2023-05-11T17:36:39.205Z,28.60
2023-05-11T17:39:06.546Z,30.70
2023-05-11T17:41:34.110Z,33.40
2023-05-11T17:44:01.634Z,34.80
2023-05-11T17:46:29.990Z,36.50
2023-05-11T17:48:57.586Z,38.30
2023-05-11T17:51:25.117Z,38.60
2023-05-11T17:53:52.506Z,39.30
2023-05-11T17:56:20.167Z,40.20
2023-05-11T17:58:48.626Z,40.60
2023-05-11T18:01:19.019Z,41.70
2023-05-11T18:03:46.886Z,42.20
2023-05-11T18:06:14.869Z,42.80
2023-05-11T18:08:42.631Z,43.50
2023-05-11T18:11:11.184Z,44.10
2023-05-11T18:13:38.536Z,44.50
2023-05-11T18:16:09.000Z,44.80
2023-05-11T18:18:36.794Z,45.10
2023-05-11T18:21:06.026Z,50.30
2023-05-11T18:23:33.589Z,47.30
2023-05-11T18:26:01.376Z,71.70
2023-05-11T18:28:28.625Z,74.70
2023-05-11T18:30:57.497Z,46.80
2023-05-11T18:33:24.756Z,47.20
2023-05-11T18:35:52.463Z,47.40
2023-05-11T18:38:19.910Z,47.80
2023-05-11T18:40:47.810Z,48.20
2023-05-11T18:43:15.026Z,48.20
2023-05-11T18:45:44.305Z,54.60
2023-05-11T18:48:11.681Z,53.10
2023-05-11T18:50:40.406Z,49.00
2023-05-11T18:53:08.519Z,49.20
2023-05-11T18:55:49.112Z,49.20
2023-05-11T18:58:20.605Z,49.30
2023-05-11T19:00:52.375Z,73.40
2023-05-11T19:03:20.781Z,61.00
2023-05-11T19:05:50.612Z,74.60
2023-05-11T19:08:18.604Z,82.40
2023-05-11T19:10:48.097Z,81.60
2023-05-11T19:13:15.538Z,72.80
2023-05-11T19:15:44.663Z,78.60
2023-05-11T19:18:14.468Z,84.10
2023-05-11T19:20:42.086Z,83.70
2023-05-11T19:23:09.440Z,84.60
2023-05-11T19:25:37.256Z,79.10
2023-05-11T19:28:04.869Z,81.20
2023-05-11T19:30:32.367Z,80.90
2023-05-11T19:32:59.873Z,75.00
2023-05-11T19:35:28.311Z,72.80
2023-05-11T19:37:55.796Z,79.60
2023-05-11T19:42:55.500Z,72.10
2023-05-11T19:45:23.146Z,70.70
2023-05-11T19:47:54.082Z,76.60
2023-05-11T19:52:52.948Z,52.40
2023-05-11T19:55:22.484Z,52.00
2023-05-11T19:57:51.674Z,52.50
2023-05-11T20:00:20.515Z,51.90
2023-05-11T20:02:48.774Z,52.80
2023-05-11T20:05:16.445Z,52.40
2023-05-11T20:07:44.002Z,51.80
2023-05-11T20:10:12.484Z,51.90
2023-05-11T20:12:40.155Z,52.30
2023-05-11T20:15:08.903Z,52.20
2023-05-11T20:17:37.556Z,51.60
2023-05-11T20:20:05.747Z,52.70
2023-05-11T20:22:33.293Z,51.70
2023-05-11T20:25:00.981Z,51.90
2023-05-11T20:27:28.500Z,52.00
2023-05-11T20:29:56.629Z,51.90
2023-05-11T20:32:24.283Z,52.00
2023-05-11T20:34:52.364Z,52.70
2023-05-11T20:37:19.946Z,52.40
2023-05-11T20:39:47.602Z,51.80
2023-05-11T20:42:15.053Z,52.20
2023-05-11T20:44:42.864Z,52.10
2023-05-11T20:47:10.189Z,51.70
2023-05-11T20:49:39.579Z,52.20
2023-05-11T20:52:08.148Z,52.40
2023-05-11T20:54:36.032Z,52.60
2023-05-11T20:57:06.463Z,51.80
2023-05-11T21:02:04.724Z,52.80
2023-05-11T21:04:36.128Z,52.50
2023-05-11T21:07:03.538Z,53.70
2023-05-11T21:09:31.045Z,51.80
2023-05-11T21:11:59.519Z,52.60
2023-05-11T21:14:27.137Z,53.30
2023-05-11T21:16:54.468Z,52.10
2023-05-11T21:19:22.094Z,55.70
2023-05-11T21:21:49.754Z,56.10
2023-05-11T21:24:17.388Z,58.00
2023-05-11T21:26:47.977Z,57.80
2023-05-11T21:29:15.865Z,57.40
2023-05-11T21:31:43.364Z,52.80
2023-05-11T21:34:11.008Z,52.20
2023-05-11T21:36:40.326Z,52.10
2023-05-11T21:39:07.898Z,53.00
2023-05-11T21:41:35.327Z,51.90
2023-05-11T21:44:02.864Z,51.50
2023-05-11T21:46:30.245Z,52.10
2023-05-11T21:48:57.775Z,52.60
2023-05-11T21:51:24.973Z,52.20
2023-05-11T21:53:53.066Z,52.60
2023-05-11T21:56:20.342Z,52.50
2023-05-11T21:58:48.683Z,52.10
2023-05-11T22:01:16.057Z,52.90
2023-05-11T22:03:43.754Z,52.40
2023-05-11T22:06:11.030Z,52.40
2023-05-11T22:08:38.581Z,52.80
2023-05-11T22:11:06.659Z,52.90
2023-05-11T22:13:34.462Z,53.70
2023-05-11T22:16:02.216Z,53.00
2023-05-11T22:18:29.856Z,52.60
2023-05-11T22:20:57.052Z,53.20
2023-05-11T22:23:24.765Z,53.50
2023-05-11T22:25:52.354Z,52.50
2023-05-11T22:28:20.210Z,53.40
2023-05-11T22:30:47.679Z,57.20
2023-05-11T22:33:15.545Z,59.30
2023-05-11T22:35:42.860Z,54.30
2023-05-11T22:38:10.582Z,54.20
2023-05-11T22:40:37.801Z,54.10
2023-05-11T22:43:05.656Z,54.50
2023-05-11T22:45:33.188Z,54.00
2023-05-11T22:48:01.772Z,53.70
2023-05-11T22:50:30.128Z,54.20
2023-05-11T22:52:57.949Z,53.70
2023-05-11T22:55:25.298Z,54.40
2023-05-11T22:57:52.851Z,54.40
2023-05-11T23:00:20.994Z,54.60
2023-05-11T23:02:48.880Z,54.90
2023-05-11T23:05:16.199Z,55.30
2023-05-11T23:07:43.985Z,55.30
2023-05-11T23:10:11.357Z,54.30
2023-05-11T23:12:39.151Z,54.60
2023-05-11T23:15:06.988Z,55.10
2023-05-11T23:17:34.583Z,55.50
2023-05-11T23:20:02.017Z,55.70
2023-05-11T23:22:29.817Z,55.60
2023-05-11T23:24:57.193Z,55.30
2023-05-11T23:27:24.745Z,55.70
2023-05-11T23:29:52.057Z,56.30
2023-05-11T23:32:19.504Z,56.10
2023-05-11T23:34:46.942Z,56.20
2023-05-11T23:37:14.705Z,56.10
2023-05-11T23:39:41.884Z,56.20
2023-05-11T23:42:09.383Z,56.80
2023-05-11T23:44:36.614Z,56.90
2023-05-11T23:47:04.384Z,56.50
2023-05-11T23:49:31.829Z,56.90
2023-05-11T23:51:59.276Z,57.50
2023-05-11T23:54:26.633Z,57.20
2023-05-11T23:56:54.260Z,57.50
2023-05-11T23:59:21.479Z,57.20
