createdAt,value
2022-10-22T00:01:21.321Z,52.00
2022-10-22T00:04:26.476Z,50.40
2022-10-22T00:07:30.218Z,47.00
2022-10-22T00:10:33.539Z,47.00
2022-10-22T00:13:37.080Z,48.60
2022-10-22T00:16:40.701Z,48.75
2022-10-22T00:19:45.364Z,49.00
2022-10-22T00:22:48.984Z,49.00
2022-10-22T00:25:53.715Z,48.00
2022-10-22T00:28:56.963Z,47.00
2022-10-22T00:32:00.262Z,46.60
2022-10-22T00:35:05.737Z,46.50
2022-10-22T00:38:09.065Z,49.00
2022-10-22T00:41:12.349Z,46.20
2022-10-22T00:44:53.170Z,46.50
2022-10-22T00:48:01.186Z,44.00
2022-10-22T00:51:09.200Z,48.00
2022-10-22T00:54:12.656Z,45.00
2022-10-22T00:57:17.540Z,46.25
2022-10-22T01:00:21.064Z,46.40
2022-10-22T01:03:24.858Z,45.67
2022-10-22T01:06:32.298Z,47.40
2022-10-22T01:09:51.390Z,45.00
2022-10-22T01:13:06.331Z,43.60
2022-10-22T01:16:14.047Z,45.00
2022-10-22T01:19:34.187Z,46.40
2022-10-22T01:22:44.625Z,44.40
2022-10-22T01:25:59.174Z,45.00
2022-10-22T01:29:11.705Z,44.00
2022-10-22T01:32:18.587Z,45.50
2022-10-22T01:35:26.645Z,45.60
2022-10-22T01:38:32.408Z,48.20
2022-10-22T01:41:36.393Z,45.00
2022-10-22T01:44:41.219Z,46.00
2022-10-22T01:47:55.395Z,47.80
2022-10-22T01:51:12.798Z,45.75
2022-10-22T01:54:28.836Z,45.00
2022-10-22T01:57:38.644Z,42.60
2022-10-22T02:00:54.500Z,45.50
2022-10-22T02:04:04.387Z,42.40
2022-10-22T02:07:11.899Z,44.75
2022-10-22T02:10:16.296Z,43.20
2022-10-22T02:13:25.064Z,41.50
2022-10-22T02:16:34.201Z,44.25
2022-10-22T02:19:43.171Z,39.60
2022-10-22T02:22:47.385Z,44.00
2022-10-22T02:25:55.208Z,44.25
2022-10-22T02:29:04.632Z,43.25
2022-10-22T02:32:13.236Z,44.40
2022-10-22T02:35:20.582Z,39.80
2022-10-22T02:38:26.224Z,41.60
2022-10-22T02:41:29.857Z,42.60
2022-10-22T02:44:33.718Z,43.40
2022-10-22T02:47:38.397Z,45.00
2022-10-22T02:50:42.111Z,44.80
2022-10-22T02:53:45.353Z,42.60
2022-10-22T02:56:48.651Z,40.50
2022-10-22T02:59:52.403Z,42.00
2022-10-22T03:02:57.159Z,41.00
2022-10-22T03:06:00.473Z,42.80
2022-10-22T03:09:04.080Z,39.50
2022-10-22T03:12:08.680Z,37.00
2022-10-22T03:15:12.212Z,37.00
2022-10-22T03:18:17.179Z,36.00
2022-10-22T03:21:30.993Z,43.00
2022-10-22T03:24:38.200Z,38.40
2022-10-22T03:27:43.021Z,41.40
2022-10-22T03:30:46.460Z,37.50
2022-10-22T03:33:51.051Z,35.00
2022-10-22T03:36:55.600Z,34.00
2022-10-22T03:39:59.218Z,34.50
2022-10-22T03:43:02.544Z,40.00
2022-10-22T03:46:06.157Z,36.40
2022-10-22T03:49:11.475Z,36.50
2022-10-22T03:52:16.328Z,37.00
2022-10-22T03:55:19.836Z,31.40
2022-10-22T03:58:23.165Z,32.00
2022-10-22T04:01:27.927Z,34.60
2022-10-22T04:04:33.260Z,33.00
2022-10-22T04:07:36.445Z,36.40
2022-10-22T04:10:39.757Z,36.00
2022-10-22T04:13:43.694Z,34.00
2022-10-22T04:16:46.912Z,30.40
2022-10-22T04:19:52.161Z,35.00
2022-10-22T04:22:55.406Z,32.20
2022-10-22T04:26:02.733Z,31.00
2022-10-22T04:29:11.905Z,37.20
2022-10-22T04:32:18.407Z,34.00
2022-10-22T04:35:23.023Z,34.25
2022-10-22T04:38:26.366Z,32.00
2022-10-22T04:41:32.064Z,38.00
2022-10-22T04:44:35.454Z,35.00
2022-10-22T04:47:39.249Z,32.60
2022-10-22T04:50:44.560Z,33.60
2022-10-22T04:53:48.898Z,34.00
2022-10-22T04:56:52.352Z,38.25
2022-10-22T04:59:55.535Z,38.80
2022-10-22T05:02:58.836Z,37.00
2022-10-22T05:06:04.416Z,40.00
2022-10-22T05:09:09.280Z,39.50
2022-10-22T05:12:12.939Z,36.75
2022-10-22T05:15:16.425Z,34.00
2022-10-22T05:18:21.867Z,39.50
2022-10-22T05:21:27.951Z,38.20
2022-10-22T05:24:32.700Z,42.20
2022-10-22T05:27:36.216Z,38.40
2022-10-22T05:30:39.715Z,38.00
2022-10-22T05:33:43.937Z,37.00
2022-10-22T05:36:48.623Z,37.20
2022-10-22T05:40:01.746Z,36.50
2022-10-22T05:43:15.722Z,37.75
2022-10-22T05:46:22.893Z,36.00
2022-10-22T05:49:26.500Z,35.00
2022-10-22T05:52:31.507Z,38.25
2022-10-22T05:55:38.965Z,38.00
2022-10-22T05:58:42.651Z,39.25
2022-10-22T06:01:45.957Z,39.00
2022-10-22T06:04:49.191Z,39.40
2022-10-22T06:07:54.179Z,39.00
2022-10-22T06:10:58.496Z,37.40
2022-10-22T06:14:01.729Z,37.00
2022-10-22T06:17:05.331Z,40.00
2022-10-22T06:20:10.102Z,40.80
2022-10-22T06:23:15.468Z,41.60
2022-10-22T06:26:18.972Z,40.00
2022-10-22T06:29:22.539Z,41.00
2022-10-22T06:32:25.847Z,38.60
2022-10-22T06:35:29.149Z,38.00
2022-10-22T06:38:33.823Z,38.60
2022-10-22T06:41:37.055Z,36.00
2022-10-22T06:44:40.318Z,34.00
2022-10-22T06:47:43.797Z,36.80
2022-10-22T06:50:47.251Z,36.00
2022-10-22T06:53:52.078Z,33.00
2022-10-22T06:56:55.818Z,30.40
2022-10-22T06:59:58.991Z,31.60
2022-10-22T07:03:02.636Z,30.40
2022-10-22T07:06:08.840Z,34.00
2022-10-22T07:09:13.637Z,32.40
2022-10-22T07:12:17.836Z,35.00
2022-10-22T07:15:21.336Z,32.40
2022-10-22T07:18:24.601Z,35.00
2022-10-22T07:21:27.826Z,34.80
2022-10-22T07:24:32.650Z,35.20
2022-10-22T07:27:35.949Z,39.33
2022-10-22T07:30:40.445Z,37.20
2022-10-22T07:33:44.177Z,35.00
2022-10-22T07:36:47.494Z,33.00
2022-10-22T07:39:52.171Z,38.75
2022-10-22T07:42:55.449Z,34.60
2022-10-22T07:46:00.161Z,33.00
2022-10-22T07:49:03.482Z,33.60
2022-10-22T07:52:08.080Z,34.60
2022-10-22T07:55:13.616Z,34.60
2022-10-22T07:58:17.126Z,33.40
2022-10-22T08:01:20.596Z,28.40
2022-10-22T08:04:23.911Z,36.00
2022-10-22T08:07:27.602Z,33.20
2022-10-22T08:10:32.348Z,29.00
2022-10-22T08:13:35.928Z,30.80
2022-10-22T08:16:39.551Z,30.40
2022-10-22T08:19:43.640Z,29.40
2022-10-22T08:22:47.585Z,27.00
2022-10-22T08:25:52.345Z,27.00
2022-10-22T08:28:55.624Z,28.60
2022-10-22T08:31:58.968Z,28.75
2022-10-22T08:35:02.293Z,27.40
2022-10-22T08:38:05.605Z,27.00
2022-10-22T08:41:14.339Z,26.00
2022-10-22T08:44:39.637Z,25.00
2022-10-22T08:48:02.838Z,28.80
2022-10-22T08:51:06.773Z,25.50
2022-10-22T08:54:26.259Z,30.20
2022-10-22T08:57:52.458Z,28.00
2022-10-22T09:01:00.766Z,25.40
2022-10-22T09:04:11.126Z,26.60
2022-10-22T09:07:14.517Z,27.00
2022-10-22T09:10:19.002Z,29.00
2022-10-22T09:13:24.886Z,28.00
2022-10-22T09:16:38.427Z,30.40
2022-10-22T09:19:52.323Z,26.60
2022-10-22T09:23:06.642Z,29.00
2022-10-22T09:26:15.037Z,27.60
2022-10-22T09:29:24.781Z,29.20
2022-10-22T09:32:29.023Z,29.40
2022-10-22T09:35:35.958Z,30.00
2022-10-22T09:38:45.869Z,31.60
2022-10-22T09:41:49.179Z,29.00
2022-10-22T09:44:56.850Z,29.40
2022-10-22T09:48:14.134Z,30.25
2022-10-22T09:51:22.067Z,27.40
2022-10-22T09:54:27.124Z,30.40
2022-10-22T09:57:31.799Z,27.00
2022-10-22T10:00:39.633Z,29.80
2022-10-22T10:03:43.027Z,28.50
2022-10-22T10:06:46.632Z,30.40
2022-10-22T10:09:52.246Z,27.00
2022-10-22T10:13:02.878Z,30.60
2022-10-22T10:16:14.827Z,30.60
2022-10-22T10:19:42.199Z,30.20
2022-10-22T10:22:58.548Z,29.33
2022-10-22T10:26:10.260Z,27.80
2022-10-22T10:29:25.909Z,24.50
2022-10-22T10:32:50.093Z,30.25
2022-10-22T10:36:03.422Z,28.00
2022-10-22T10:39:12.546Z,29.20
2022-10-22T10:42:24.338Z,27.00
2022-10-22T10:45:34.418Z,27.00
2022-10-22T10:48:51.370Z,25.00
2022-10-22T10:52:05.118Z,25.60
2022-10-22T10:55:20.086Z,25.20
2022-10-22T10:58:31.411Z,28.25
2022-10-22T11:01:46.854Z,29.00
2022-10-22T11:05:12.173Z,28.00
2022-10-22T11:08:21.622Z,28.20
2022-10-22T11:11:34.205Z,28.00
2022-10-22T11:14:42.871Z,30.40
2022-10-22T11:17:49.765Z,31.00
2022-10-22T11:21:17.717Z,30.33
2022-10-22T11:24:27.068Z,27.20
2022-10-22T11:27:37.176Z,31.60
2022-10-22T11:30:44.641Z,29.00
2022-10-22T11:34:04.898Z,30.00
2022-10-22T11:37:20.646Z,30.00
2022-10-22T11:40:33.892Z,28.60
2022-10-22T11:43:54.388Z,27.60
2022-10-22T11:47:00.218Z,30.00
2022-10-22T11:50:29.447Z,32.00
2022-10-22T11:53:36.195Z,28.75
2022-10-22T11:56:40.751Z,29.00
2022-10-22T11:59:50.889Z,32.00
2022-10-22T12:03:04.598Z,31.40
2022-10-22T12:06:21.022Z,30.60
2022-10-22T12:09:30.377Z,31.50
2022-10-22T12:12:39.968Z,34.80
2022-10-22T12:15:49.742Z,35.50
2022-10-22T12:19:02.364Z,34.40
2022-10-22T12:22:17.194Z,42.00
2022-10-22T12:25:25.414Z,44.00
2022-10-22T12:28:28.719Z,38.50
2022-10-22T12:31:37.615Z,35.80
2022-10-22T12:34:47.349Z,35.00
2022-10-22T12:37:52.270Z,40.60
2022-10-22T12:40:58.310Z,37.60
2022-10-22T12:44:02.209Z,33.00
2022-10-22T12:47:07.507Z,37.80
2022-10-22T12:50:19.069Z,35.20
2022-10-22T12:53:28.315Z,35.60
2022-10-22T12:56:35.357Z,34.80
2022-10-22T12:59:42.105Z,39.00
2022-10-22T13:02:46.995Z,35.00
2022-10-22T13:05:50.816Z,39.60
2022-10-22T13:09:04.104Z,38.60
2022-10-22T13:12:16.271Z,36.25
2022-10-22T13:15:21.684Z,37.00
2022-10-22T13:18:27.110Z,36.40
2022-10-22T13:21:35.783Z,39.25
2022-10-22T13:24:50.488Z,33.80
2022-10-22T13:27:57.361Z,40.00
2022-10-22T13:31:04.091Z,35.60
2022-10-22T13:34:11.899Z,40.40
2022-10-22T13:37:17.308Z,38.60
2022-10-22T13:40:21.020Z,39.00
2022-10-22T13:43:26.805Z,36.00
2022-10-22T13:46:30.359Z,41.00
2022-10-22T13:49:34.005Z,38.00
2022-10-22T13:52:42.374Z,36.60
2022-10-22T13:55:46.457Z,39.00
2022-10-22T13:58:51.325Z,41.25
2022-10-22T14:01:55.918Z,38.00
2022-10-22T14:05:03.274Z,38.00
2022-10-22T14:08:12.684Z,37.75
2022-10-22T14:11:16.515Z,41.80
2022-10-22T14:14:21.355Z,38.00
2022-10-22T14:17:24.673Z,38.00
2022-10-22T14:20:31.849Z,40.00
2022-10-22T14:23:37.140Z,39.00
2022-10-22T14:26:40.522Z,41.00
2022-10-22T14:29:45.215Z,45.60
2022-10-22T14:32:49.407Z,45.20
2022-10-22T14:35:52.941Z,43.50
2022-10-22T14:38:56.224Z,45.00
2022-10-22T14:41:59.529Z,39.00
2022-10-22T14:45:04.804Z,45.00
2022-10-22T14:48:08.436Z,44.00
2022-10-22T14:51:15.217Z,42.50
2022-10-22T14:54:18.554Z,43.00
2022-10-22T14:57:21.880Z,40.00
2022-10-22T15:00:30.641Z,38.60
2022-10-22T15:03:34.541Z,38.50
2022-10-22T15:06:37.733Z,40.00
2022-10-22T15:09:41.532Z,45.00
2022-10-22T15:12:45.200Z,45.00
2022-10-22T15:15:50.030Z,41.00
2022-10-22T15:18:54.526Z,43.60
2022-10-22T15:21:57.781Z,42.40
2022-10-22T15:25:01.108Z,39.50
2022-10-22T15:28:09.425Z,44.00
2022-10-22T15:31:16.059Z,45.40
2022-10-22T15:34:25.546Z,44.40
2022-10-22T15:37:28.848Z,46.00
2022-10-22T15:40:32.163Z,49.60
2022-10-22T15:43:36.171Z,46.50
2022-10-22T15:46:41.132Z,47.25
2022-10-22T15:49:44.458Z,48.00
2022-10-22T15:52:47.691Z,46.20
2022-10-22T15:55:51.702Z,46.75
2022-10-22T15:58:58.793Z,48.75
2022-10-22T16:02:04.097Z,47.20
2022-10-22T16:05:08.443Z,50.00
2022-10-22T16:08:11.750Z,50.00
2022-10-22T16:11:15.104Z,53.20
2022-10-22T16:14:20.955Z,50.00
2022-10-22T16:17:25.650Z,55.00
2022-10-22T16:20:28.983Z,49.40
2022-10-22T16:23:32.665Z,50.00
2022-10-22T16:26:36.869Z,49.60
2022-10-22T16:29:40.552Z,50.00
2022-10-22T16:32:45.353Z,52.60
2022-10-22T16:35:49.989Z,52.00
2022-10-22T16:38:53.286Z,49.60
2022-10-22T16:41:56.516Z,49.00
2022-10-22T16:44:59.806Z,53.00
2022-10-22T16:48:04.714Z,50.40
2022-10-22T16:51:09.769Z,52.20
2022-10-22T16:54:14.247Z,53.20
2022-10-22T16:57:17.528Z,53.00
2022-10-22T17:00:21.444Z,55.00
2022-10-22T17:03:28.344Z,55.60
2022-10-22T17:06:31.862Z,55.00
2022-10-22T17:09:35.025Z,54.25
2022-10-22T17:12:38.833Z,53.60
2022-10-22T17:15:44.589Z,57.00
2022-10-22T17:18:54.513Z,57.20
2022-10-22T17:21:58.006Z,59.00
2022-10-22T17:25:14.662Z,57.40
2022-10-22T17:28:18.339Z,58.20
2022-10-22T17:31:25.257Z,62.00
2022-10-22T17:34:33.671Z,65.00
2022-10-22T17:37:38.205Z,62.00
2022-10-22T17:40:41.808Z,63.50
2022-10-22T17:46:49.849Z,63.00
2022-10-22T17:49:54.546Z,61.40
2022-10-22T17:52:57.910Z,61.00
2022-10-22T17:56:02.250Z,61.00
2022-10-22T17:59:05.617Z,60.00
2022-10-22T18:02:11.394Z,59.40
2022-10-22T18:05:16.171Z,63.00
2022-10-22T18:08:19.457Z,61.00
2022-10-22T18:11:25.463Z,59.20
2022-10-22T18:14:29.018Z,57.50
2022-10-22T18:17:34.606Z,57.60
2022-10-22T18:20:41.793Z,60.00
2022-10-22T18:23:45.899Z,62.00
2022-10-22T18:26:49.545Z,58.00
2022-10-22T18:29:52.859Z,58.00
2022-10-22T18:32:56.169Z,56.40
2022-10-22T18:36:05.704Z,52.00
2022-10-22T18:39:09.349Z,49.20
2022-10-22T18:42:12.928Z,47.50
2022-10-22T18:45:16.274Z,49.00
2022-10-22T18:48:23.057Z,46.40
2022-10-22T18:51:30.903Z,41.00
2022-10-22T18:54:34.496Z,40.25
2022-10-22T18:57:37.918Z,37.00
2022-10-22T19:00:41.240Z,42.00
2022-10-22T19:03:45.224Z,37.40
2022-10-22T19:06:50.222Z,34.00
2022-10-22T19:09:53.565Z,34.50
2022-10-22T19:12:56.941Z,34.60
2022-10-22T19:16:03.922Z,39.75
2022-10-22T19:19:08.523Z,33.60
2022-10-22T19:22:13.338Z,30.60
2022-10-22T19:25:17.011Z,34.40
2022-10-22T19:28:20.335Z,31.00
2022-10-22T19:31:25.535Z,30.00
2022-10-22T19:34:28.892Z,29.00
2022-10-22T19:37:34.626Z,30.40
2022-10-22T19:40:38.149Z,30.80
2022-10-22T19:43:41.891Z,31.00
2022-10-22T19:46:45.229Z,29.00
2022-10-22T19:49:48.591Z,32.60
2022-10-22T19:52:53.295Z,31.40
2022-10-22T19:55:56.511Z,28.80
2022-10-22T19:59:00.320Z,30.00
2022-10-22T20:02:04.823Z,27.75
2022-10-22T20:05:08.929Z,31.00
2022-10-22T20:08:14.208Z,29.00
2022-10-22T20:11:20.194Z,26.40
2022-10-22T20:14:23.437Z,28.00
2022-10-22T20:17:26.778Z,27.20
2022-10-22T20:20:30.013Z,26.75
2022-10-22T20:23:35.401Z,26.75
2022-10-22T20:26:38.921Z,26.00
2022-10-22T20:29:42.450Z,32.20
2022-10-22T20:32:45.777Z,24.60
2022-10-22T20:35:59.310Z,28.60
2022-10-22T20:39:07.657Z,29.00
2022-10-22T20:42:11.008Z,29.00
2022-10-22T20:45:14.269Z,29.60
2022-10-22T20:48:17.729Z,29.80
2022-10-22T20:51:21.461Z,28.00
2022-10-22T20:54:26.205Z,29.00
2022-10-22T20:57:29.690Z,30.40
2022-10-22T21:00:36.022Z,28.60
2022-10-22T21:03:39.275Z,24.00
2022-10-22T21:06:43.231Z,25.20
2022-10-22T21:09:47.943Z,30.50
2022-10-22T21:12:51.592Z,28.40
2022-10-22T21:15:54.828Z,25.50
2022-10-22T21:18:58.110Z,26.60
2022-10-22T21:22:01.423Z,29.00
2022-10-22T21:25:06.943Z,26.60
2022-10-22T21:28:10.257Z,27.00
2022-10-22T21:31:22.151Z,29.00
2022-10-22T21:34:26.639Z,26.00
2022-10-22T21:37:31.377Z,25.25
2022-10-22T21:40:37.602Z,24.60
2022-10-22T21:43:42.874Z,28.60
2022-10-22T21:46:46.209Z,26.40
2022-10-22T21:49:49.531Z,29.60
2022-10-22T21:52:52.993Z,26.00
2022-10-22T21:55:57.767Z,25.00
2022-10-22T21:59:01.961Z,25.00
2022-10-22T22:02:06.093Z,24.75
2022-10-22T22:05:10.319Z,23.60
2022-10-22T22:08:13.675Z,24.60
2022-10-22T22:11:20.829Z,27.00
2022-10-22T22:14:24.177Z,26.00
2022-10-22T22:17:27.547Z,24.40
2022-10-22T22:20:31.426Z,24.00
2022-10-22T22:23:34.862Z,23.00
2022-10-22T22:26:40.634Z,26.50
2022-10-22T22:29:43.992Z,24.00
2022-10-22T22:32:47.212Z,24.00
2022-10-22T22:35:50.559Z,22.75
2022-10-22T22:38:56.207Z,23.25
2022-10-22T22:42:00.857Z,22.20
2022-10-22T22:45:04.220Z,21.00
2022-10-22T22:48:08.327Z,23.80
2022-10-22T22:51:12.516Z,22.00
2022-10-22T22:54:15.863Z,23.40
2022-10-22T22:57:20.859Z,22.60
2022-10-22T23:00:24.152Z,25.40
2022-10-22T23:03:27.451Z,21.20
2022-10-22T23:06:32.783Z,21.00
2022-10-22T23:09:36.231Z,22.00
2022-10-22T23:12:41.321Z,22.00
2022-10-22T23:15:45.073Z,25.00
2022-10-22T23:18:50.326Z,25.00
2022-10-22T23:21:56.352Z,24.00
2022-10-22T23:24:59.869Z,27.00
2022-10-22T23:28:04.621Z,21.80
2022-10-22T23:31:08.338Z,24.00
2022-10-22T23:34:13.579Z,21.20
2022-10-22T23:37:16.937Z,22.00
2022-10-22T23:40:20.239Z,24.25
2022-10-22T23:43:25.065Z,27.60
2022-10-22T23:46:28.317Z,24.40
2022-10-22T23:49:31.613Z,25.00
2022-10-22T23:52:35.139Z,21.75
2022-10-22T23:55:38.776Z,23.00
2022-10-22T23:58:43.887Z,22.00
