createdAt,value
2019-02-18T00:00:40.121Z,49.43
2019-02-18T00:01:40.197Z,48.51
2019-02-18T00:02:41.100Z,49.63
2019-02-18T00:03:40.081Z,50.49
2019-02-18T00:04:40.096Z,50.49
2019-02-18T00:05:40.046Z,52.48
2019-02-18T00:06:40.102Z,50.47
2019-02-18T00:07:40.044Z,36.97
2019-02-18T00:08:40.037Z,45.82
2019-02-18T00:09:40.559Z,48.47
2019-02-18T00:10:39.997Z,49.09
2019-02-18T00:11:40.043Z,48.38
2019-02-18T00:12:39.994Z,48.07
2019-02-18T00:13:39.972Z,48.18
2019-02-18T00:14:39.964Z,47.94
2019-02-18T00:15:39.953Z,48.68
2019-02-18T00:16:40.045Z,48.57
2019-02-18T00:17:39.922Z,49.63
2019-02-18T00:18:40.038Z,50.37
2019-02-18T00:19:39.915Z,50.49
2019-02-18T00:20:39.898Z,49.53
2019-02-18T00:21:39.944Z,48.38
2019-02-18T00:22:39.862Z,50.47
2019-02-18T00:23:39.846Z,42.63
2019-02-18T00:24:39.844Z,44.80
2019-02-18T00:25:39.865Z,49.51
2019-02-18T00:26:39.877Z,49.19
2019-02-18T00:27:39.802Z,50.47
2019-02-18T00:28:39.834Z,50.16
2019-02-18T00:29:39.796Z,41.88
2019-02-18T00:30:39.789Z,45.84
2019-02-18T00:31:39.822Z,47.30
2019-02-18T00:32:39.756Z,48.88
2019-02-18T00:33:39.758Z,49.41
2019-02-18T00:34:39.752Z,50.45
2019-02-18T00:35:39.763Z,50.65
2019-02-18T00:36:39.774Z,47.63
2019-02-18T00:37:40.094Z,48.68
2019-02-18T00:38:39.765Z,49.41
2019-02-18T00:39:39.686Z,51.31
2019-02-18T00:40:39.734Z,51.41
2019-02-18T00:41:39.693Z,47.76
2019-02-18T00:42:39.655Z,49.22
2019-02-18T00:43:39.690Z,50.08
2019-02-18T00:44:39.654Z,50.18
2019-02-18T00:45:39.691Z,49.43
2019-02-18T00:46:39.648Z,50.39
2019-02-18T00:47:39.621Z,50.47
2019-02-18T00:48:39.640Z,50.91
2019-02-18T00:49:39.596Z,46.30
2019-02-18T00:50:39.674Z,42.52
2019-02-18T00:51:39.583Z,43.86
2019-02-18T00:52:39.614Z,45.95
2019-02-18T00:53:39.663Z,47.30
2019-02-18T00:54:39.554Z,50.65
2019-02-18T00:55:40.622Z,50.99
2019-02-18T00:56:39.606Z,49.85
2019-02-18T00:57:39.513Z,50.05
2019-02-18T00:58:39.500Z,48.28
2019-02-18T00:59:39.555Z,46.41
2019-02-18T01:00:39.588Z,46.82
2019-02-18T01:01:39.643Z,47.24
2019-02-18T01:02:39.547Z,47.76
2019-02-18T01:03:39.518Z,45.78
2019-02-18T01:04:40.240Z,47.86
2019-02-18T01:05:39.463Z,44.73
2019-02-18T01:06:39.442Z,48.49
2019-02-18T01:07:39.382Z,46.51
2019-02-18T01:08:39.365Z,42.02
2019-02-18T01:09:39.366Z,48.26
2019-02-18T01:10:39.397Z,47.55
2019-02-18T01:11:39.339Z,49.22
2019-02-18T01:12:39.336Z,47.47
2019-02-18T01:13:39.338Z,46.61
2019-02-18T01:14:39.359Z,48.38
2019-02-18T01:15:39.292Z,46.63
2019-02-18T01:16:39.286Z,46.51
2019-02-18T01:17:39.272Z,47.03
2019-02-18T01:18:39.401Z,49.22
2019-02-18T01:19:39.329Z,49.11
2019-02-18T01:20:39.653Z,48.72
2019-02-18T01:21:39.248Z,44.55
2019-02-18T01:22:39.274Z,45.98
2019-02-18T01:23:39.203Z,39.29
2019-02-18T01:24:39.242Z,46.07
2019-02-18T01:25:39.189Z,48.28
2019-02-18T01:26:39.255Z,48.07
2019-02-18T01:27:39.989Z,48.30
2019-02-18T01:28:39.154Z,48.51
2019-02-18T01:29:39.165Z,49.89
2019-02-18T01:30:39.140Z,49.16
2019-02-18T01:31:39.175Z,47.49
2019-02-18T01:32:39.117Z,48.74
2019-02-18T01:33:39.101Z,47.28
2019-02-18T01:34:39.150Z,44.34
2019-02-18T01:35:39.559Z,46.30
2019-02-18T01:36:39.115Z,46.09
2019-02-18T01:37:45.790Z,44.95
2019-02-18T01:38:40.145Z,48.49
2019-02-18T01:39:39.035Z,50.89
2019-02-18T01:40:39.028Z,51.54
2019-02-18T01:41:39.092Z,50.49
2019-02-18T01:42:39.012Z,47.80
2019-02-18T01:43:38.996Z,46.42
2019-02-18T01:44:38.993Z,48.33
2019-02-18T01:45:39.000Z,48.10
2019-02-18T01:46:39.017Z,48.10
2019-02-18T01:47:38.962Z,46.01
2019-02-18T01:48:39.003Z,46.22
2019-02-18T01:49:39.423Z,44.73
2019-02-18T01:50:38.974Z,45.67
2019-02-18T01:51:38.916Z,47.16
2019-02-18T01:52:38.913Z,49.04
2019-02-18T01:53:38.953Z,48.10
2019-02-18T01:54:39.051Z,48.54
2019-02-18T01:55:38.873Z,46.23
2019-02-18T01:56:38.861Z,45.80
2019-02-18T01:57:38.851Z,47.36
2019-02-18T01:58:38.840Z,48.41
2019-02-18T01:59:38.955Z,48.41
2019-02-18T02:00:38.828Z,48.54
2019-02-18T02:01:38.814Z,47.36
2019-02-18T02:02:38.805Z,47.36
2019-02-18T02:03:38.799Z,42.98
2019-02-18T02:04:38.915Z,45.88
2019-02-18T02:05:38.767Z,45.78
2019-02-18T02:06:38.768Z,43.59
2019-02-18T02:07:38.748Z,45.78
2019-02-18T02:08:38.730Z,44.86
2019-02-18T02:09:38.787Z,47.76
2019-02-18T02:10:38.712Z,50.49
2019-02-18T02:11:38.741Z,50.91
2019-02-18T02:12:38.726Z,51.33
2019-02-18T02:13:38.777Z,51.56
2019-02-18T02:14:38.737Z,50.73
2019-02-18T02:15:38.680Z,50.62
2019-02-18T02:16:38.670Z,50.10
2019-02-18T02:17:38.695Z,48.10
2019-02-18T02:18:38.723Z,47.89
2019-02-18T02:19:38.637Z,46.74
2019-02-18T02:20:38.666Z,44.63
2019-02-18T02:21:38.627Z,44.32
2019-02-18T02:22:38.621Z,46.42
2019-02-18T02:23:38.685Z,43.90
2019-02-18T02:24:38.629Z,44.84
2019-02-18T02:25:38.669Z,46.61
2019-02-18T02:26:38.739Z,48.60
2019-02-18T02:27:38.565Z,49.11
2019-02-18T02:28:38.603Z,51.33
2019-02-18T02:29:39.084Z,50.18
2019-02-18T02:30:40.052Z,51.54
2019-02-18T02:31:38.543Z,51.87
2019-02-18T02:32:38.598Z,50.93
2019-02-18T02:33:38.504Z,51.48
2019-02-18T02:34:38.521Z,50.75
2019-02-18T02:35:38.791Z,47.28
2019-02-18T02:36:40.009Z,51.48
2019-02-18T02:37:38.424Z,52.08
2019-02-18T02:38:38.528Z,53.05
2019-02-18T02:39:38.459Z,51.14
2019-02-18T02:40:38.396Z,50.39
2019-02-18T02:41:38.394Z,52.39
2019-02-18T02:42:38.405Z,51.59
2019-02-18T02:43:38.362Z,51.35
2019-02-18T02:44:38.399Z,50.54
2019-02-18T02:45:38.361Z,48.45
2019-02-18T02:46:38.335Z,49.29
2019-02-18T02:47:38.366Z,49.60
2019-02-18T02:48:38.344Z,49.68
2019-02-18T02:49:38.353Z,48.14
2019-02-18T02:50:38.300Z,48.11
2019-02-18T02:51:38.440Z,49.58
2019-02-18T02:52:38.271Z,45.72
2019-02-18T02:53:38.301Z,47.91
2019-02-18T02:54:38.245Z,48.33
2019-02-18T02:55:38.251Z,48.43
2019-02-18T02:56:38.225Z,50.93
2019-02-18T02:57:38.271Z,50.12
2019-02-18T02:58:38.241Z,49.39
2019-02-18T02:59:38.193Z,49.81
2019-02-18T03:00:38.181Z,49.71
2019-02-18T03:01:38.191Z,48.35
2019-02-18T03:02:38.224Z,47.70
2019-02-18T03:03:38.153Z,44.86
2019-02-18T03:04:38.150Z,49.45
2019-02-18T03:05:38.133Z,48.54
2019-02-18T03:06:38.131Z,49.37
2019-02-18T03:07:38.180Z,48.66
2019-02-18T03:08:38.521Z,47.41
2019-02-18T03:09:38.088Z,46.89
2019-02-18T03:10:38.075Z,48.01
2019-02-18T03:11:38.057Z,49.18
2019-02-18T03:12:38.076Z,48.66
2019-02-18T03:13:38.111Z,50.54
2019-02-18T03:14:38.039Z,51.69
2019-02-18T03:15:38.026Z,51.59
2019-02-18T03:16:38.015Z,50.65
2019-02-18T03:17:38.089Z,48.77
2019-02-18T03:18:38.059Z,47.83
2019-02-18T03:19:37.978Z,47.30
2019-02-18T03:20:37.982Z,48.74
2019-02-18T03:21:38.038Z,47.28
2019-02-18T03:22:37.958Z,47.49
2019-02-18T03:23:37.986Z,48.64
2019-02-18T03:24:37.987Z,47.60
2019-02-18T03:25:37.984Z,46.76
2019-02-18T03:26:37.900Z,48.11
2019-02-18T03:27:37.926Z,49.18
2019-02-18T03:28:37.940Z,48.43
2019-02-18T03:29:37.963Z,48.54
2019-02-18T03:30:37.871Z,50.12
2019-02-18T03:31:37.920Z,50.02
2019-02-18T03:32:37.850Z,48.66
2019-02-18T03:33:37.879Z,46.23
2019-02-18T03:34:38.010Z,45.80
2019-02-18T03:35:37.813Z,46.11
2019-02-18T03:36:37.815Z,48.30
2019-02-18T03:37:37.785Z,48.64
2019-02-18T03:38:37.784Z,49.29
2019-02-18T03:39:37.813Z,48.43
2019-02-18T03:40:37.761Z,49.18
2019-02-18T03:41:40.673Z,49.91
2019-02-18T03:42:37.740Z,50.20
2019-02-18T03:43:37.730Z,49.91
2019-02-18T03:44:37.770Z,48.55
2019-02-18T03:45:37.703Z,51.04
2019-02-18T03:46:37.700Z,46.45
2019-02-18T03:47:37.685Z,46.32
2019-02-18T03:48:37.686Z,46.74
2019-02-18T03:49:37.723Z,47.26
2019-02-18T03:50:37.695Z,45.48
2019-02-18T03:51:37.682Z,44.13
2019-02-18T03:52:37.700Z,41.50
2019-02-18T03:53:37.673Z,42.86
2019-02-18T03:54:37.615Z,43.70
2019-02-18T03:55:37.596Z,40.98
2019-02-18T03:56:37.642Z,43.90
2019-02-18T03:57:37.586Z,44.21
2019-02-18T03:58:37.646Z,47.03
2019-02-18T03:59:37.554Z,46.51
2019-02-18T04:00:37.540Z,44.53
2019-02-18T04:01:37.544Z,45.88
2019-02-18T04:02:37.641Z,44.76
2019-02-18T04:03:37.516Z,46.53
2019-02-18T04:04:37.551Z,43.71
2019-02-18T04:05:37.505Z,45.78
2019-02-18T04:06:37.488Z,44.13
2019-02-18T04:07:37.525Z,44.73
2019-02-18T04:08:43.003Z,43.59
2019-02-18T04:09:38.489Z,43.27
2019-02-18T04:10:37.459Z,46.51
2019-02-18T04:11:37.437Z,47.03
2019-02-18T04:12:37.523Z,46.61
2019-02-18T04:13:37.413Z,47.24
2019-02-18T04:14:37.393Z,49.32
2019-02-18T04:15:37.450Z,50.18
2019-02-18T04:16:37.392Z,49.58
2019-02-18T04:17:37.413Z,50.31
2019-02-18T04:18:37.510Z,51.06
2019-02-18T04:19:37.339Z,50.42
2019-02-18T04:20:37.334Z,45.38
2019-02-18T04:21:37.328Z,49.37
2019-02-18T04:22:37.318Z,50.42
2019-02-18T04:23:37.479Z,49.99
2019-02-18T04:24:37.500Z,50.52
2019-02-18T04:25:37.279Z,50.10
2019-02-18T04:26:37.309Z,49.05
2019-02-18T04:27:37.259Z,48.30
2019-02-18T04:28:37.294Z,50.20
2019-02-18T04:29:37.496Z,47.91
2019-02-18T04:30:37.273Z,49.87
2019-02-18T04:31:37.242Z,49.16
2019-02-18T04:32:37.203Z,49.89
2019-02-18T04:33:37.262Z,47.80
2019-02-18T04:34:37.279Z,47.07
2019-02-18T04:35:37.175Z,46.23
2019-02-18T04:36:37.162Z,46.23
2019-02-18T04:37:37.169Z,46.13
2019-02-18T04:38:37.198Z,46.86
2019-02-18T04:39:37.131Z,46.97
2019-02-18T04:40:37.266Z,41.73
2019-02-18T04:41:37.111Z,42.86
2019-02-18T04:42:37.103Z,46.92
2019-02-18T04:43:37.080Z,47.67
2019-02-18T04:44:37.213Z,46.42
2019-02-18T04:45:37.125Z,46.03
2019-02-18T04:46:37.053Z,45.82
2019-02-18T04:47:37.063Z,46.34
2019-02-18T04:48:37.060Z,46.34
2019-02-18T04:49:37.016Z,46.97
2019-02-18T04:50:37.141Z,46.66
2019-02-18T04:51:37.010Z,46.86
2019-02-18T04:52:37.049Z,48.33
2019-02-18T04:53:36.996Z,45.82
2019-02-18T04:54:36.983Z,46.01
2019-02-18T04:55:37.949Z,46.53
2019-02-18T04:56:36.973Z,47.67
2019-02-18T04:57:37.043Z,48.33
2019-02-18T04:58:36.928Z,50.73
2019-02-18T04:59:37.878Z,51.06
2019-02-18T05:00:36.958Z,51.37
2019-02-18T05:01:37.089Z,51.17
2019-02-18T05:02:36.944Z,47.93
2019-02-18T05:03:36.875Z,47.30
2019-02-18T05:04:36.943Z,46.03
2019-02-18T05:05:36.951Z,46.97
2019-02-18T05:06:36.902Z,46.55
2019-02-18T05:07:36.861Z,46.66
2019-02-18T05:08:36.923Z,46.03
2019-02-18T05:09:36.922Z,46.13
2019-02-18T05:10:36.890Z,48.01
2019-02-18T05:11:36.888Z,46.76
2019-02-18T05:12:36.855Z,46.97
2019-02-18T05:13:36.779Z,46.01
2019-02-18T05:14:36.833Z,48.20
2019-02-18T05:15:36.759Z,48.43
2019-02-18T05:16:36.790Z,48.54
2019-02-18T05:17:36.970Z,48.64
2019-02-18T05:18:36.747Z,46.15
2019-02-18T05:19:36.781Z,46.23
2019-02-18T05:20:36.697Z,46.76
2019-02-18T05:21:36.689Z,46.45
2019-02-18T05:22:36.723Z,47.26
2019-02-18T05:23:36.676Z,47.36
2019-02-18T05:24:36.672Z,48.41
2019-02-18T05:25:36.877Z,48.01
2019-02-18T05:26:36.688Z,48.43
2019-02-18T05:27:36.684Z,46.23
2019-02-18T05:28:36.604Z,46.34
2019-02-18T05:29:36.676Z,43.61
2019-02-18T05:30:36.769Z,46.53
2019-02-18T05:31:36.655Z,45.70
2019-02-18T05:32:36.782Z,44.95
2019-02-18T05:33:36.751Z,47.16
2019-02-18T05:34:36.651Z,49.05
2019-02-18T05:35:36.581Z,49.18
2019-02-18T05:36:38.438Z,46.55
2019-02-18T05:37:36.589Z,48.10
2019-02-18T05:38:36.964Z,44.76
2019-02-18T05:39:36.532Z,47.89
2019-02-18T05:40:36.486Z,46.63
2019-02-18T05:41:36.476Z,46.53
2019-02-18T05:42:36.633Z,43.61
2019-02-18T05:43:36.562Z,46.32
2019-02-18T05:44:36.481Z,46.34
2019-02-18T05:45:43.421Z,44.78
2019-02-18T05:46:36.466Z,47.80
2019-02-18T05:47:36.499Z,46.34
2019-02-18T05:48:37.216Z,46.23
2019-02-18T05:51:04.298Z,42.69
2019-02-18T05:52:05.958Z,47.28
2019-02-18T05:53:04.890Z,47.39
2019-02-18T05:55:39.622Z,47.17
2019-02-18T05:56:37.045Z,43.73
2019-02-18T05:57:35.930Z,46.63
2019-02-18T05:58:40.023Z,47.80
2019-02-18T05:59:35.185Z,48.35
2019-02-18T06:00:35.119Z,48.33
2019-02-18T06:01:35.049Z,46.45
2019-02-18T06:02:35.027Z,47.39
2019-02-18T06:03:35.015Z,48.33
2019-02-18T06:04:35.008Z,49.60
2019-02-18T06:05:35.045Z,49.81
2019-02-18T06:06:34.996Z,48.35
2019-02-18T06:07:35.005Z,47.93
2019-02-18T06:08:34.994Z,46.03
2019-02-18T06:09:34.968Z,48.66
2019-02-18T06:10:34.955Z,45.92
2019-02-18T06:11:34.975Z,45.92
2019-02-18T06:12:34.933Z,44.96
2019-02-18T06:13:34.930Z,46.22
2019-02-18T06:14:34.900Z,48.33
2019-02-18T06:15:34.892Z,48.01
2019-02-18T06:16:34.893Z,48.35
2019-02-18T06:17:34.935Z,48.77
2019-02-18T06:18:34.867Z,48.01
2019-02-18T06:19:35.419Z,48.35
2019-02-18T06:20:34.845Z,47.07
2019-02-18T06:21:34.858Z,46.76
2019-02-18T06:22:34.818Z,47.17
2019-02-18T06:23:34.849Z,47.80
2019-02-18T06:24:34.968Z,48.22
2019-02-18T06:25:35.006Z,48.22
2019-02-18T06:26:34.784Z,47.41
2019-02-18T06:27:34.765Z,46.13
2019-02-18T06:28:34.760Z,47.49
2019-02-18T06:29:34.761Z,47.26
2019-02-18T06:30:34.818Z,46.95
2019-02-18T06:31:34.724Z,46.42
2019-02-18T06:32:34.736Z,48.43
2019-02-18T06:33:34.704Z,48.74
2019-02-18T06:34:34.692Z,49.48
2019-02-18T06:35:34.683Z,46.13
2019-02-18T06:36:34.719Z,44.76
2019-02-18T06:37:37.622Z,47.47
2019-02-18T06:38:35.473Z,47.89
2019-02-18T06:39:41.475Z,49.37
2019-02-18T06:40:34.671Z,48.11
2019-02-18T06:41:34.878Z,47.39
2019-02-18T06:42:35.496Z,47.78
2019-02-18T06:43:35.730Z,44.44
2019-02-18T06:44:36.675Z,38.67
2019-02-18T06:45:34.601Z,43.88
2019-02-18T06:46:34.629Z,43.57
2019-02-18T06:47:34.562Z,39.38
2019-02-18T06:48:34.549Z,44.38
2019-02-18T06:49:34.636Z,46.09
2019-02-18T06:50:34.535Z,48.49
2019-02-18T06:51:34.532Z,49.22
2019-02-18T06:52:35.430Z,46.74
2019-02-18T06:53:34.505Z,46.41
2019-02-18T06:54:34.511Z,46.63
2019-02-18T06:55:34.500Z,41.82
2019-02-18T06:56:34.473Z,43.46
2019-02-18T06:57:34.451Z,41.90
2019-02-18T06:58:34.499Z,43.55
2019-02-18T06:59:34.426Z,41.99
2019-02-18T07:00:34.466Z,43.86
2019-02-18T07:01:34.430Z,45.95
2019-02-18T07:02:34.413Z,42.61
2019-02-18T07:03:34.397Z,39.67
2019-02-18T07:04:34.442Z,47.72
2019-02-18T07:05:34.381Z,50.11
2019-02-18T07:06:34.401Z,49.72
2019-02-18T07:07:34.345Z,49.41
2019-02-18T07:08:34.347Z,46.07
2019-02-18T07:09:34.366Z,47.86
2019-02-18T07:10:34.322Z,44.61
2019-02-18T07:11:34.306Z,46.20
2019-02-18T07:12:34.301Z,44.27
2019-02-18T07:13:34.294Z,45.95
2019-02-18T07:14:34.316Z,44.07
2019-02-18T07:15:34.295Z,40.30
2019-02-18T07:16:34.283Z,41.76
2019-02-18T07:17:34.241Z,45.95
2019-02-18T07:18:34.241Z,47.82
2019-02-18T07:19:34.221Z,46.36
2019-02-18T07:20:34.263Z,44.59
2019-02-18T07:21:34.206Z,46.23
2019-02-18T07:22:34.190Z,46.26
2019-02-18T07:23:34.186Z,46.26
2019-02-18T07:24:34.160Z,47.94
2019-02-18T07:25:34.149Z,48.57
2019-02-18T07:26:34.183Z,48.05
2019-02-18T07:27:34.134Z,46.59
2019-02-18T07:28:34.155Z,47.53
2019-02-18T07:29:34.295Z,46.15
2019-02-18T07:30:34.107Z,46.67
2019-02-18T07:31:34.127Z,44.49
2019-02-18T07:32:34.115Z,46.36
2019-02-18T07:33:34.072Z,46.88
2019-02-18T07:34:34.064Z,43.76
2019-02-18T07:35:34.061Z,43.24
2019-02-18T07:36:35.056Z,42.50
2019-02-18T07:37:34.024Z,38.95
2019-02-18T07:38:34.057Z,36.85
2019-02-18T07:39:34.013Z,39.03
2019-02-18T07:40:34.001Z,43.63
2019-02-18T07:41:34.051Z,41.24
2019-02-18T07:42:33.968Z,39.65
2019-02-18T07:43:33.969Z,42.07
2019-02-18T07:44:33.995Z,42.18
2019-02-18T07:45:33.973Z,38.84
2019-02-18T07:46:33.970Z,37.05
2019-02-18T07:47:33.976Z,35.91
2019-02-18T07:48:33.911Z,36.21
2019-02-18T07:49:33.918Z,37.66
2019-02-18T07:50:33.904Z,38.49
2019-02-18T07:51:33.922Z,36.29
2019-02-18T07:52:33.872Z,36.10
2019-02-18T07:53:33.909Z,33.68
2019-02-18T07:54:33.850Z,32.53
2019-02-18T07:55:33.827Z,32.50
2019-02-18T07:56:33.821Z,31.26
2019-02-18T07:57:33.861Z,32.40
2019-02-18T07:58:33.810Z,31.38
2019-02-18T07:59:33.845Z,31.79
2019-02-18T08:00:33.796Z,31.59
2019-02-18T08:01:33.952Z,33.15
2019-02-18T08:02:33.751Z,31.17
2019-02-18T08:03:33.741Z,31.90
2019-02-18T08:04:33.733Z,32.62
2019-02-18T08:05:33.882Z,30.54
2019-02-18T08:06:34.385Z,30.85
2019-02-18T08:07:33.698Z,29.48
2019-02-18T08:08:33.703Z,28.50
2019-02-18T08:09:33.724Z,27.20
2019-02-18T08:10:33.671Z,26.44
2019-02-18T08:11:33.668Z,26.67
2019-02-18T08:12:33.642Z,23.74
2019-02-18T08:13:33.634Z,23.53
2019-02-18T08:14:33.624Z,22.91
2019-02-18T08:15:33.659Z,24.13
2019-02-18T08:16:33.619Z,22.70
2019-02-18T08:17:33.592Z,22.28
2019-02-18T08:18:33.586Z,22.66
2019-02-18T08:19:33.570Z,22.37
2019-02-18T08:20:33.560Z,24.40
2019-02-18T08:21:33.592Z,24.18
2019-02-18T08:22:33.537Z,23.67
2019-02-18T08:23:33.545Z,22.34
2019-02-18T08:24:33.519Z,22.75
2019-02-18T08:25:33.520Z,22.45
2019-02-18T08:26:33.497Z,22.85
2019-02-18T08:27:33.519Z,23.54
2019-02-18T08:28:33.476Z,22.74
2019-02-18T08:29:33.464Z,23.54
2019-02-18T08:30:33.453Z,20.56
2019-02-18T08:31:33.439Z,22.50
2019-02-18T08:32:33.453Z,21.98
2019-02-18T08:33:33.458Z,20.45
2019-02-18T08:34:33.407Z,20.04
2019-02-18T08:35:33.397Z,19.42
2019-02-18T08:36:33.386Z,20.54
2019-02-18T08:37:33.379Z,21.02
2019-02-18T08:38:33.377Z,19.27
2019-02-18T08:39:33.395Z,18.97
2019-02-18T08:40:33.434Z,19.37
2019-02-18T08:41:33.335Z,19.15
2019-02-18T08:42:34.229Z,20.25
2019-02-18T08:43:33.321Z,20.25
2019-02-18T08:44:33.341Z,20.66
2019-02-18T08:45:33.302Z,18.73
2019-02-18T08:46:33.406Z,18.01
2019-02-18T08:47:33.289Z,18.91
2019-02-18T08:48:33.280Z,20.33
2019-02-18T08:49:33.303Z,19.31
2019-02-18T08:50:33.244Z,20.06
2019-02-18T08:51:33.233Z,21.62
2019-02-18T08:52:33.267Z,22.33
2019-02-18T08:53:33.208Z,21.94
2019-02-18T08:54:33.191Z,21.01
2019-02-18T08:55:33.181Z,23.14
2019-02-18T08:56:33.192Z,21.00
2019-02-18T08:57:33.160Z,21.20
2019-02-18T08:58:33.192Z,21.41
2019-02-18T08:59:33.138Z,21.20
2019-02-18T09:00:33.135Z,22.54
2019-02-18T09:01:33.121Z,21.53
2019-02-18T09:02:33.108Z,20.52
2019-02-18T09:03:33.173Z,22.47
2019-02-18T09:04:33.091Z,22.45
2019-02-18T09:05:33.086Z,22.55
2019-02-18T09:06:33.067Z,23.16
2019-02-18T09:07:33.897Z,21.03
2019-02-18T09:08:33.046Z,22.15
2019-02-18T09:09:33.070Z,23.08
2019-02-18T09:10:34.107Z,22.56
2019-02-18T09:11:33.013Z,20.62
2019-02-18T09:12:32.996Z,20.42
2019-02-18T09:13:32.992Z,20.81
2019-02-18T09:14:32.992Z,20.26
2019-02-18T09:15:32.969Z,19.56
2019-02-18T09:16:33.007Z,20.90
2019-02-18T09:17:33.324Z,20.08
2019-02-18T09:18:32.927Z,20.29
2019-02-18T09:19:35.869Z,21.00
2019-02-18T09:20:32.921Z,20.48
2019-02-18T09:21:32.955Z,19.67
2019-02-18T09:22:32.924Z,19.06
2019-02-18T09:23:32.876Z,19.15
2019-02-18T09:24:32.884Z,19.24
2019-02-18T09:25:32.884Z,19.02
2019-02-18T09:26:32.849Z,18.93
2019-02-18T09:27:32.836Z,17.80
2019-02-18T09:28:32.971Z,18.71
2019-02-18T09:29:32.815Z,18.41
2019-02-18T09:30:32.809Z,18.30
2019-02-18T09:31:32.820Z,19.52
2019-02-18T09:32:32.784Z,19.32
2019-02-18T09:33:32.786Z,18.20
2019-02-18T09:34:32.799Z,17.18
2019-02-18T09:35:32.746Z,18.19
2019-02-18T09:36:32.786Z,18.00
2019-02-18T09:37:32.728Z,18.01
2019-02-18T09:38:32.713Z,19.54
2019-02-18T09:39:32.737Z,16.56
2019-02-18T09:40:32.739Z,19.40
2019-02-18T09:41:32.678Z,19.38
2019-02-18T09:42:32.720Z,18.68
2019-02-18T09:43:32.662Z,19.18
2019-02-18T09:44:32.653Z,18.99
2019-02-18T09:45:32.645Z,18.97
2019-02-18T09:46:32.666Z,18.97
2019-02-18T09:47:32.617Z,19.57
2019-02-18T09:48:32.637Z,19.67
2019-02-18T09:49:32.610Z,19.43
2019-02-18T09:50:32.596Z,18.20
2019-02-18T09:51:32.577Z,20.02
2019-02-18T09:52:32.603Z,18.02
2019-02-18T09:53:32.598Z,20.36
2019-02-18T09:54:32.544Z,18.63
2019-02-18T09:55:32.556Z,18.54
2019-02-18T09:56:32.519Z,18.35
2019-02-18T09:57:32.572Z,18.24
2019-02-18T09:58:32.535Z,18.23
2019-02-18T09:59:32.480Z,17.93
2019-02-18T10:00:32.482Z,18.02
2019-02-18T10:01:32.478Z,17.71
2019-02-18T10:02:32.461Z,18.20
2019-02-18T10:03:32.508Z,18.09
2019-02-18T10:04:32.529Z,17.49
2019-02-18T10:05:32.570Z,16.77
2019-02-18T10:06:32.437Z,18.09
2019-02-18T10:07:32.713Z,18.51
2019-02-18T10:08:32.446Z,18.49
2019-02-18T10:09:32.462Z,19.11
2019-02-18T10:10:32.407Z,17.99
2019-02-18T10:11:32.359Z,18.99
2019-02-18T10:12:32.354Z,16.75
2019-02-18T10:13:32.350Z,17.88
2019-02-18T10:14:32.325Z,17.58
2019-02-18T10:15:32.894Z,17.27
2019-02-18T10:16:32.311Z,18.60
2019-02-18T10:17:32.369Z,17.11
2019-02-18T10:18:32.296Z,18.82
2019-02-18T10:19:32.275Z,17.40
2019-02-18T10:20:32.260Z,18.20
2019-02-18T10:21:32.299Z,16.98
2019-02-18T10:22:32.296Z,18.18
2019-02-18T10:23:32.262Z,17.80
2019-02-18T10:24:32.275Z,17.91
2019-02-18T10:25:32.230Z,18.90
2019-02-18T10:26:32.241Z,19.11
2019-02-18T10:27:32.187Z,18.62
2019-02-18T10:28:32.171Z,21.85
2019-02-18T10:29:32.193Z,18.60
2019-02-18T10:30:32.162Z,18.91
2019-02-18T10:31:32.196Z,20.32
2019-02-18T10:32:32.171Z,18.91
2019-02-18T10:33:32.133Z,18.73
2019-02-18T10:34:32.135Z,18.82
2019-02-18T10:35:32.853Z,19.14
2019-02-18T10:36:32.085Z,19.95
2019-02-18T10:37:32.394Z,20.15
2019-02-18T10:38:32.153Z,20.84
2019-02-18T10:39:32.063Z,20.03
2019-02-18T10:40:32.062Z,19.11
2019-02-18T10:41:32.074Z,19.51
2019-02-18T10:42:32.037Z,19.01
2019-02-18T10:43:32.811Z,20.34
2019-02-18T10:44:32.018Z,19.45
2019-02-18T10:45:31.994Z,20.15
2019-02-18T10:46:31.989Z,20.54
2019-02-18T10:47:32.027Z,19.12
2019-02-18T10:48:31.976Z,18.79
2019-02-18T10:49:32.407Z,18.07
2019-02-18T10:50:31.966Z,18.85
2019-02-18T10:51:31.969Z,17.26
2019-02-18T10:52:31.922Z,15.65
2019-02-18T10:53:32.034Z,16.97
2019-02-18T10:54:31.937Z,17.77
2019-02-18T10:55:32.029Z,16.98
2019-02-18T10:56:31.894Z,19.62
2019-02-18T10:57:31.867Z,16.99
2019-02-18T10:58:31.891Z,18.09
2019-02-18T10:59:31.842Z,17.88
2019-02-18T11:00:31.871Z,17.89
2019-02-18T11:01:31.833Z,18.30
2019-02-18T11:02:31.837Z,17.90
2019-02-18T11:03:32.031Z,18.10
2019-02-18T11:04:31.820Z,17.40
2019-02-18T11:05:31.839Z,17.99
2019-02-18T11:06:31.806Z,18.78
2019-02-18T11:07:31.752Z,17.95
2019-02-18T11:08:31.796Z,18.24
2019-02-18T11:09:32.344Z,16.42
2019-02-18T11:10:31.976Z,16.93
2019-02-18T11:11:31.752Z,17.74
2019-02-18T11:12:31.704Z,16.53
2019-02-18T11:13:31.681Z,17.25
2019-02-18T11:14:31.703Z,16.97
2019-02-18T11:15:31.679Z,17.78
2019-02-18T11:16:31.689Z,17.55
2019-02-18T11:17:38.630Z,16.53
2019-02-18T11:18:32.674Z,18.06
2019-02-18T11:19:31.621Z,16.74
2019-02-18T11:20:32.374Z,15.01
2019-02-18T11:21:31.661Z,16.13
2019-02-18T11:22:31.604Z,15.44
2019-02-18T11:23:31.573Z,16.44
2019-02-18T11:24:31.570Z,15.92
2019-02-18T11:25:32.343Z,15.71
2019-02-18T11:26:31.542Z,15.60
2019-02-18T11:27:31.574Z,15.32
2019-02-18T11:28:31.537Z,15.83
2019-02-18T11:29:31.532Z,15.12
2019-02-18T11:30:31.497Z,17.35
2019-02-18T11:31:31.596Z,15.42
2019-02-18T11:32:31.488Z,16.42
2019-02-18T11:33:31.478Z,15.11
2019-02-18T11:34:31.458Z,16.00
2019-02-18T11:35:31.456Z,15.72
2019-02-18T11:36:31.433Z,15.93
2019-02-18T11:37:31.463Z,20.07
2019-02-18T11:38:31.415Z,15.93
2019-02-18T11:39:31.437Z,16.33
2019-02-18T11:40:32.208Z,16.53
2019-02-18T11:41:31.393Z,16.72
2019-02-18T11:42:31.399Z,17.13
2019-02-18T11:43:31.425Z,16.75
2019-02-18T11:44:31.367Z,19.18
2019-02-18T11:45:31.367Z,16.75
2019-02-18T11:46:31.626Z,16.85
2019-02-18T11:47:31.347Z,17.35
2019-02-18T11:48:31.375Z,17.98
2019-02-18T11:49:31.309Z,18.77
2019-02-18T11:50:31.304Z,17.37
2019-02-18T11:51:31.304Z,16.26
2019-02-18T11:52:31.279Z,16.76
2019-02-18T11:53:31.253Z,16.56
2019-02-18T11:54:31.307Z,16.27
2019-02-18T11:55:31.233Z,16.36
2019-02-18T11:56:31.222Z,16.58
2019-02-18T11:57:31.732Z,17.07
2019-02-18T11:58:31.247Z,16.66
2019-02-18T11:59:31.212Z,16.64
2019-02-18T12:00:31.228Z,14.73
2019-02-18T12:01:31.169Z,16.96
2019-02-18T12:02:31.164Z,15.52
2019-02-18T12:03:31.145Z,18.26
2019-02-18T12:04:31.139Z,16.44
2019-02-18T12:05:31.133Z,16.94
2019-02-18T12:06:31.157Z,15.64
2019-02-18T12:07:31.100Z,15.16
2019-02-18T12:08:31.100Z,17.91
2019-02-18T12:09:31.116Z,18.73
2019-02-18T12:10:31.101Z,16.90
2019-02-18T12:11:37.798Z,18.01
2019-02-18T12:12:32.101Z,20.54
2019-02-18T12:13:31.034Z,17.49
2019-02-18T12:14:31.030Z,17.99
2019-02-18T12:15:31.016Z,14.45
2019-02-18T12:16:31.040Z,16.47
2019-02-18T12:17:31.027Z,18.30
2019-02-18T12:18:30.986Z,18.10
2019-02-18T12:19:30.970Z,16.39
2019-02-18T12:20:30.959Z,18.33
2019-02-18T12:21:30.953Z,18.12
2019-02-18T12:22:30.975Z,18.32
2019-02-18T12:23:30.969Z,18.00
2019-02-18T12:24:30.918Z,16.78
2019-02-18T12:25:31.096Z,19.61
2019-02-18T12:26:30.891Z,18.49
2019-02-18T12:27:32.188Z,20.02
2019-02-18T12:28:30.883Z,19.02
2019-02-18T12:29:30.909Z,19.43
2019-02-18T12:30:32.445Z,19.43
2019-02-18T12:31:30.843Z,20.63
2019-02-18T12:32:30.825Z,20.53
2019-02-18T12:33:30.812Z,20.43
2019-02-18T12:34:30.818Z,21.84
2019-02-18T12:35:32.772Z,21.23
2019-02-18T12:36:30.802Z,21.85
2019-02-18T12:37:30.797Z,21.75
2019-02-18T12:38:30.769Z,22.18
2019-02-18T12:39:30.777Z,20.25
2019-02-18T12:40:30.754Z,19.84
2019-02-18T12:41:30.783Z,19.12
2019-02-18T12:42:30.781Z,18.51
2019-02-18T12:43:30.751Z,19.21
2019-02-18T12:44:30.696Z,20.12
2019-02-18T12:45:30.699Z,20.14
2019-02-18T12:46:30.685Z,20.85
2019-02-18T12:47:30.663Z,20.76
2019-02-18T12:48:30.710Z,18.42
2019-02-18T12:49:30.636Z,20.03
2019-02-18T12:50:30.624Z,17.41
2019-02-18T12:51:30.635Z,17.69
2019-02-18T12:52:30.616Z,19.12
2019-02-18T12:53:30.680Z,20.04
2019-02-18T12:54:30.581Z,18.93
2019-02-18T12:55:30.783Z,20.74