createdAt,value
2022-11-16T00:00:14.336Z,14.40
2022-11-16T00:02:42.877Z,14.40
2022-11-16T00:05:11.920Z,14.30
2022-11-16T00:07:40.171Z,14.30
2022-11-16T00:10:11.358Z,14.30
2022-11-16T00:12:40.021Z,14.30
2022-11-16T00:15:08.950Z,14.30
2022-11-16T00:17:37.227Z,14.30
2022-11-16T00:20:06.150Z,14.30
2022-11-16T00:22:34.622Z,14.30
2022-11-16T00:25:02.987Z,14.30
2022-11-16T00:27:32.873Z,14.20
2022-11-16T00:30:01.161Z,14.20
2022-11-16T00:32:29.741Z,14.20
2022-11-16T00:34:57.943Z,14.10
2022-11-16T00:37:26.176Z,14.10
2022-11-16T00:39:54.387Z,14.10
2022-11-16T00:42:22.860Z,14.00
2022-11-16T00:44:52.617Z,14.00
2022-11-16T00:47:20.863Z,14.00
2022-11-16T00:49:49.110Z,14.00
2022-11-16T00:52:17.579Z,14.00
2022-11-16T00:54:45.849Z,13.90
2022-11-16T00:57:14.070Z,14.00
2022-11-16T00:59:42.347Z,13.90
2022-11-16T01:02:12.003Z,13.90
2022-11-16T01:04:40.231Z,13.80
2022-11-16T01:07:08.566Z,13.80
2022-11-16T01:09:37.161Z,13.80
2022-11-16T01:12:12.748Z,13.70
2022-11-16T01:14:42.925Z,13.70
2022-11-16T01:17:12.548Z,13.60
2022-11-16T01:19:41.042Z,13.60
2022-11-16T01:22:09.665Z,13.60
2022-11-16T01:24:37.988Z,13.60
2022-11-16T01:27:06.297Z,13.60
2022-11-16T01:29:34.545Z,13.60
2022-11-16T01:32:02.765Z,13.60
2022-11-16T01:34:32.441Z,13.50
2022-11-16T01:37:00.654Z,13.50
2022-11-16T01:39:28.847Z,13.50
2022-11-16T01:41:57.066Z,13.50
2022-11-16T01:44:58.107Z,13.40
2022-11-16T01:47:26.369Z,13.40
2022-11-16T01:50:01.704Z,13.40
2022-11-16T01:52:32.930Z,13.30
2022-11-16T01:55:01.628Z,13.30
2022-11-16T01:57:33.424Z,13.30
2022-11-16T02:00:03.386Z,13.30
2022-11-16T02:02:36.979Z,13.20
2022-11-16T02:05:09.612Z,13.20
2022-11-16T02:08:13.596Z,13.20
2022-11-16T02:10:55.520Z,13.20
2022-11-16T02:13:36.105Z,13.20
2022-11-16T02:16:17.279Z,13.20
2022-11-16T02:18:56.112Z,13.10
2022-11-16T02:21:35.513Z,13.10
2022-11-16T02:24:34.793Z,13.10
2022-11-16T02:27:41.621Z,13.10
2022-11-16T02:30:11.865Z,13.10
2022-11-16T02:32:45.299Z,13.10
2022-11-16T02:35:17.881Z,13.00
2022-11-16T02:37:50.889Z,13.00
2022-11-16T02:40:23.565Z,13.00
2022-11-16T02:42:56.031Z,13.00
2022-11-16T02:45:30.085Z,13.00
2022-11-16T02:48:07.515Z,12.90
2022-11-16T02:50:38.161Z,13.00
2022-11-16T02:53:06.423Z,12.90
2022-11-16T02:55:37.301Z,12.90
2022-11-16T02:58:08.816Z,12.90
2022-11-16T03:00:45.494Z,12.90
2022-11-16T03:03:23.091Z,12.90
2022-11-16T03:05:54.774Z,12.90
2022-11-16T03:08:27.270Z,12.90
2022-11-16T03:11:16.614Z,12.90
2022-11-16T03:13:45.691Z,12.90
2022-11-16T03:16:20.375Z,12.90
2022-11-16T03:18:50.700Z,12.90
2022-11-16T03:21:26.739Z,12.90
2022-11-16T03:23:55.427Z,12.90
2022-11-16T03:26:28.350Z,12.90
2022-11-16T03:29:02.847Z,12.90
2022-11-16T03:31:39.113Z,12.90
2022-11-16T03:34:13.083Z,12.90
2022-11-16T03:36:44.166Z,12.90
2022-11-16T03:39:16.946Z,12.90
2022-11-16T03:41:46.923Z,12.90
2022-11-16T03:44:16.780Z,12.80
2022-11-16T03:46:47.277Z,12.90
2022-11-16T03:49:15.484Z,12.90
2022-11-16T03:51:43.953Z,12.90
2022-11-16T03:54:12.187Z,12.90
2022-11-16T03:56:40.679Z,12.90
2022-11-16T03:59:09.182Z,12.90
2022-11-16T04:01:40.460Z,12.90
2022-11-16T04:04:34.325Z,12.90
2022-11-16T04:07:19.866Z,12.90
2022-11-16T04:10:05.361Z,12.90
2022-11-16T04:12:51.314Z,12.90
2022-11-16T04:15:37.082Z,12.90
2022-11-16T04:18:22.901Z,12.90
2022-11-16T04:21:10.002Z,12.90
2022-11-16T04:23:55.314Z,12.90
2022-11-16T04:26:44.274Z,12.90
2022-11-16T04:29:13.046Z,12.90
2022-11-16T04:31:59.052Z,12.90
2022-11-16T04:34:45.027Z,12.90
2022-11-16T04:37:36.750Z,12.90
2022-11-16T04:40:05.779Z,12.90
2022-11-16T04:42:34.263Z,12.90
2022-11-16T04:45:20.246Z,12.90
2022-11-16T04:47:50.702Z,12.90
2022-11-16T04:50:19.672Z,12.90
2022-11-16T04:52:49.522Z,12.90
2022-11-16T04:55:18.020Z,12.90
2022-11-16T04:57:46.289Z,12.90
2022-11-16T05:00:15.925Z,12.90
2022-11-16T05:02:44.445Z,12.90
2022-11-16T05:05:13.218Z,12.90
2022-11-16T05:07:41.742Z,12.90
2022-11-16T05:10:12.417Z,12.90
2022-11-16T05:12:41.000Z,12.90
2022-11-16T05:15:10.227Z,12.90
2022-11-16T05:17:38.472Z,12.90
2022-11-16T05:20:25.298Z,12.90
2022-11-16T05:22:57.255Z,12.90
2022-11-16T05:25:28.544Z,13.00
2022-11-16T05:27:59.544Z,13.00
2022-11-16T05:30:29.692Z,13.00
2022-11-16T05:32:58.155Z,13.00
2022-11-16T05:35:26.644Z,13.00
2022-11-16T05:37:54.853Z,13.00
2022-11-16T05:40:23.130Z,13.00
2022-11-16T05:42:52.751Z,13.00
2022-11-16T05:45:21.401Z,13.00
2022-11-16T05:47:49.729Z,13.10
2022-11-16T05:50:18.124Z,13.10
2022-11-16T05:52:46.401Z,13.00
2022-11-16T05:55:14.961Z,13.10
2022-11-16T05:57:43.572Z,13.10
2022-11-16T06:00:14.826Z,13.10
2022-11-16T06:02:43.470Z,13.10
2022-11-16T06:05:11.698Z,13.10
2022-11-16T06:07:39.920Z,13.10
2022-11-16T06:10:08.753Z,13.00
2022-11-16T06:12:37.005Z,13.10
2022-11-16T06:15:05.936Z,13.10
2022-11-16T06:17:35.575Z,13.00
2022-11-16T06:20:03.824Z,13.10
2022-11-16T06:22:32.027Z,13.10
2022-11-16T06:25:00.317Z,13.10
2022-11-16T06:27:28.552Z,13.10
2022-11-16T06:29:57.021Z,13.10
2022-11-16T06:32:25.368Z,13.10
2022-11-16T06:34:55.421Z,13.20
2022-11-16T06:37:23.667Z,13.10
2022-11-16T06:39:52.334Z,13.20
2022-11-16T06:42:20.545Z,13.20
2022-11-16T06:44:48.822Z,13.20
2022-11-16T06:47:17.168Z,13.20
2022-11-16T06:49:45.706Z,13.20
2022-11-16T06:52:15.786Z,13.20
2022-11-16T06:54:43.997Z,13.20
2022-11-16T06:57:12.656Z,13.20
2022-11-16T06:59:41.111Z,13.20
2022-11-16T07:02:11.470Z,13.20
2022-11-16T07:04:39.724Z,13.20
2022-11-16T07:07:08.005Z,13.20
2022-11-16T07:09:37.757Z,13.30
2022-11-16T07:12:06.217Z,13.30
2022-11-16T07:14:34.420Z,13.30
2022-11-16T07:17:08.084Z,13.30
2022-11-16T07:19:37.856Z,13.30
2022-11-16T07:22:06.448Z,13.40
2022-11-16T07:24:34.695Z,13.40
2022-11-16T07:27:04.306Z,13.40
2022-11-16T07:29:32.677Z,13.40
2022-11-16T07:32:00.931Z,13.40
2022-11-16T07:34:29.160Z,13.50
2022-11-16T07:36:57.370Z,13.50
2022-11-16T07:39:25.593Z,13.50
2022-11-16T07:41:54.397Z,13.50
2022-11-16T07:44:24.285Z,13.50
2022-11-16T07:46:52.511Z,13.50
2022-11-16T07:49:21.088Z,13.60
2022-11-16T07:51:49.300Z,13.60
2022-11-16T07:54:17.544Z,13.50
2022-11-16T07:56:46.034Z,13.50
2022-11-16T07:59:14.303Z,13.50
2022-11-16T08:01:44.046Z,13.50
2022-11-16T08:04:12.530Z,13.50
2022-11-16T08:06:41.107Z,13.50
2022-11-16T08:09:10.520Z,13.50
2022-11-16T08:11:38.811Z,13.50
2022-11-16T08:14:07.058Z,13.50
2022-11-16T08:16:35.265Z,13.60
2022-11-16T08:19:05.021Z,13.60
2022-11-16T08:21:33.300Z,13.60
2022-11-16T08:24:01.616Z,13.60
2022-11-16T08:26:43.880Z,13.70
2022-11-16T08:29:13.034Z,13.80
2022-11-16T08:31:41.263Z,13.80
2022-11-16T08:34:10.877Z,13.80
2022-11-16T08:36:39.109Z,13.90
2022-11-16T08:39:07.401Z,13.90
2022-11-16T08:41:37.710Z,13.90
2022-11-16T08:44:06.388Z,14.00
2022-11-16T08:46:34.618Z,14.10
2022-11-16T08:49:02.852Z,14.20
2022-11-16T08:51:32.477Z,14.30
2022-11-16T08:54:01.723Z,14.40
2022-11-16T08:56:30.341Z,14.50
2022-11-16T08:58:59.413Z,14.60
2022-11-16T09:01:29.715Z,14.70
2022-11-16T09:03:58.218Z,14.70
2022-11-16T09:06:27.625Z,14.80
2022-11-16T09:08:58.005Z,14.80
2022-11-16T09:11:27.670Z,14.90
2022-11-16T09:13:56.906Z,14.90
2022-11-16T09:16:26.680Z,14.90
2022-11-16T09:18:55.820Z,15.00
2022-11-16T09:21:26.176Z,15.00
2022-11-16T09:23:57.594Z,15.00
2022-11-16T09:26:26.687Z,15.00
2022-11-16T09:28:58.262Z,15.10
2022-11-16T09:31:27.873Z,15.00
2022-11-16T09:33:58.525Z,15.10
2022-11-16T09:36:28.481Z,15.10
2022-11-16T09:42:08.388Z,15.10
2022-11-16T09:45:09.023Z,15.10
2022-11-16T09:47:46.011Z,15.20
2022-11-16T09:50:34.638Z,15.30
2022-11-16T09:53:15.334Z,15.60
2022-11-16T09:55:50.204Z,16.20
2022-11-16T09:58:24.382Z,16.80
2022-11-16T10:00:57.562Z,17.60
2022-11-16T10:03:29.637Z,18.30
2022-11-16T10:06:03.888Z,18.90
2022-11-16T10:08:44.324Z,19.20
2022-11-16T10:11:53.620Z,19.50
2022-11-16T10:14:40.202Z,19.60
2022-11-16T10:17:16.184Z,19.80
2022-11-16T10:19:51.731Z,19.90
2022-11-16T10:22:34.288Z,19.90
2022-11-16T10:25:10.872Z,19.90
2022-11-16T10:27:52.922Z,19.90
2022-11-16T10:30:23.006Z,19.90
2022-11-16T10:32:54.778Z,20.10
2022-11-16T10:35:29.732Z,20.20
2022-11-16T10:38:00.382Z,20.20
2022-11-16T10:40:31.912Z,20.20
2022-11-16T10:43:06.641Z,20.10
2022-11-16T10:45:40.379Z,19.90
2022-11-16T10:48:37.082Z,19.70
2022-11-16T10:51:06.202Z,19.50
2022-11-16T10:53:36.705Z,19.30
2022-11-16T10:56:22.390Z,19.20
2022-11-16T10:58:54.477Z,18.90
2022-11-16T11:01:37.889Z,18.70
2022-11-16T11:04:27.670Z,18.60
2022-11-16T11:06:57.764Z,18.40
2022-11-16T11:09:29.977Z,18.30
2022-11-16T11:12:24.233Z,18.20
2022-11-16T11:15:02.878Z,18.10
2022-11-16T11:17:32.445Z,18.00
2022-11-16T11:20:04.069Z,17.90
2022-11-16T11:22:34.231Z,17.80
2022-11-16T11:25:04.447Z,17.80
2022-11-16T11:27:35.939Z,17.80
2022-11-16T11:30:06.482Z,17.80
2022-11-16T11:32:39.877Z,17.70
2022-11-16T11:35:23.030Z,17.70
2022-11-16T11:37:54.345Z,17.70
2022-11-16T11:40:25.124Z,17.60
2022-11-16T11:42:56.989Z,17.60
2022-11-16T11:45:34.470Z,17.60
2022-11-16T11:48:04.601Z,17.60
2022-11-16T11:50:46.509Z,17.50
2022-11-16T11:53:25.199Z,17.40
2022-11-16T11:55:58.316Z,17.30
2022-11-16T11:58:31.910Z,17.20
2022-11-16T12:01:28.215Z,17.20
2022-11-16T12:04:48.438Z,17.10
2022-11-16T12:07:28.677Z,16.90
2022-11-16T12:10:03.424Z,16.90
2022-11-16T12:12:46.702Z,16.90
2022-11-16T12:15:36.784Z,16.80
2022-11-16T12:18:21.054Z,16.70
2022-11-16T12:21:01.233Z,16.70
2022-11-16T12:23:44.817Z,16.60
2022-11-16T12:26:17.859Z,16.60
2022-11-16T12:29:00.075Z,16.60
2022-11-16T12:31:50.037Z,16.60
2022-11-16T12:34:34.220Z,16.60
2022-11-16T12:37:08.780Z,16.50
2022-11-16T12:39:44.800Z,16.50
2022-11-16T12:42:32.933Z,16.50
2022-11-16T12:45:26.399Z,16.40
2022-11-16T12:48:11.763Z,16.50
2022-11-16T12:50:51.545Z,16.60
2022-11-16T12:53:40.193Z,16.90
2022-11-16T12:56:18.816Z,17.20
2022-11-16T12:59:00.888Z,17.50
2022-11-16T13:01:37.710Z,17.70
2022-11-16T13:04:11.140Z,17.70
2022-11-16T13:06:45.828Z,17.70
2022-11-16T13:09:17.789Z,17.60
2022-11-16T13:11:48.768Z,17.50
2022-11-16T13:14:19.762Z,17.40
2022-11-16T13:16:49.902Z,17.20
2022-11-16T13:19:19.104Z,17.10
2022-11-16T13:21:55.546Z,17.00
2022-11-16T13:24:48.121Z,16.80
2022-11-16T13:27:32.730Z,16.60
2022-11-16T13:30:06.648Z,16.50
2022-11-16T13:32:50.475Z,16.30
2022-11-16T13:35:23.144Z,16.20
2022-11-16T13:37:53.174Z,16.10
2022-11-16T13:40:29.941Z,16.00
2022-11-16T13:43:17.219Z,15.90
2022-11-16T13:45:55.538Z,15.80
2022-11-16T13:48:27.157Z,15.70
2022-11-16T13:50:57.808Z,15.70
2022-11-16T13:56:28.702Z,15.50
2022-11-16T13:58:58.491Z,15.50
2022-11-16T14:01:27.915Z,15.40
2022-11-16T14:04:35.003Z,15.40
2022-11-16T14:07:03.541Z,15.30
2022-11-16T14:09:49.562Z,15.30
2022-11-16T14:12:57.960Z,15.20
2022-11-16T14:15:31.369Z,15.20
2022-11-16T14:18:37.300Z,15.20
2022-11-16T14:21:33.240Z,15.20
2022-11-16T14:24:14.538Z,15.10
2022-11-16T14:26:53.908Z,15.10
2022-11-16T14:29:39.843Z,15.10
2022-11-16T14:32:21.047Z,15.00
2022-11-16T14:34:52.230Z,15.00
2022-11-16T14:37:33.513Z,15.00
2022-11-16T14:40:08.075Z,15.00
2022-11-16T14:43:09.941Z,14.90
2022-11-16T14:45:38.787Z,14.90
2022-11-16T14:48:16.127Z,14.90
2022-11-16T14:50:47.217Z,14.90
2022-11-16T14:53:19.894Z,14.90
2022-11-16T14:55:48.242Z,14.80
2022-11-16T14:58:23.014Z,14.80
2022-11-16T15:00:55.180Z,14.80
2022-11-16T15:03:24.796Z,14.80
2022-11-16T15:06:05.362Z,14.70
2022-11-16T15:08:38.171Z,14.70
2022-11-16T15:11:11.635Z,14.70
2022-11-16T15:13:41.119Z,14.70
2022-11-16T15:16:10.661Z,14.70
2022-11-16T15:18:40.321Z,14.70
2022-11-16T15:21:23.029Z,14.60
2022-11-16T15:24:15.576Z,14.60
2022-11-16T15:26:40.308Z,14.60
2022-11-16T15:29:17.842Z,14.60
2022-11-16T15:31:46.611Z,14.50
2022-11-16T15:34:16.825Z,14.50
2022-11-16T15:36:47.614Z,14.50
2022-11-16T15:39:18.932Z,14.50
2022-11-16T15:41:48.045Z,14.50
2022-11-16T15:44:20.497Z,14.50
2022-11-16T15:46:51.479Z,14.50
2022-11-16T15:49:28.968Z,14.50
2022-11-16T15:51:58.816Z,14.40
2022-11-16T15:54:28.730Z,14.40
2022-11-16T15:56:59.753Z,14.40
2022-11-16T15:59:33.453Z,14.40
2022-11-16T16:02:01.923Z,14.30
2022-11-16T16:04:30.356Z,14.30
2022-11-16T16:07:00.342Z,14.30
2022-11-16T16:09:30.726Z,14.30
2022-11-16T16:12:20.675Z,14.20
2022-11-16T16:14:52.305Z,14.20
2022-11-16T16:17:25.803Z,14.20
2022-11-16T16:19:58.905Z,14.10
2022-11-16T16:22:33.393Z,14.10
2022-11-16T16:25:02.080Z,14.10
2022-11-16T16:27:32.551Z,14.10
2022-11-16T16:30:06.527Z,14.10
2022-11-16T16:32:36.542Z,14.00
2022-11-16T16:35:06.837Z,14.00
2022-11-16T16:37:37.150Z,13.90
2022-11-16T16:40:06.414Z,13.90
2022-11-16T16:42:34.675Z,13.90
2022-11-16T16:45:04.456Z,13.90
2022-11-16T16:47:32.702Z,13.80
2022-11-16T16:50:01.135Z,13.90
2022-11-16T16:52:30.541Z,13.80
2022-11-16T16:54:59.164Z,13.80
2022-11-16T16:57:27.413Z,13.80
2022-11-16T16:59:55.859Z,13.80
2022-11-16T17:02:26.902Z,13.80
2022-11-16T17:04:55.187Z,13.90
2022-11-16T17:07:23.862Z,13.90
2022-11-16T17:09:52.198Z,13.90
2022-11-16T17:12:20.624Z,13.90
2022-11-16T17:14:52.492Z,13.80
2022-11-16T17:17:21.154Z,13.80
2022-11-16T17:19:50.992Z,13.80
2022-11-16T17:22:20.250Z,13.70
2022-11-16T17:24:48.884Z,13.70
2022-11-16T17:27:17.165Z,13.70
2022-11-16T17:29:48.132Z,13.60
2022-11-16T17:32:16.441Z,13.60
2022-11-16T17:34:44.913Z,13.60
2022-11-16T17:37:14.776Z,13.60
2022-11-16T17:39:43.003Z,13.50
2022-11-16T17:42:11.213Z,13.60
2022-11-16T17:44:39.410Z,13.50
2022-11-16T17:47:07.814Z,13.50
2022-11-16T17:49:36.050Z,13.50
2022-11-16T17:52:04.982Z,13.50
2022-11-16T17:54:34.627Z,13.50
2022-11-16T17:57:02.903Z,13.50
2022-11-16T17:59:31.350Z,13.50
2022-11-16T18:01:59.612Z,13.50
2022-11-16T18:04:27.852Z,13.50
2022-11-16T18:06:56.206Z,13.50
2022-11-16T18:09:24.707Z,13.50
2022-11-16T18:11:54.768Z,13.50
2022-11-16T18:14:23.049Z,13.50
2022-11-16T18:16:51.234Z,13.50
2022-11-16T18:19:20.752Z,13.50
2022-11-16T18:21:49.505Z,13.50
2022-11-16T18:24:18.926Z,13.50
2022-11-16T18:26:47.205Z,13.50
2022-11-16T18:29:19.210Z,13.50
2022-11-16T18:31:47.442Z,13.50
2022-11-16T18:34:16.082Z,13.40
2022-11-16T18:36:44.321Z,13.40
2022-11-16T18:39:12.518Z,13.40
2022-11-16T18:41:51.549Z,13.30
2022-11-16T18:44:24.230Z,13.30
2022-11-16T18:46:52.593Z,13.30
2022-11-16T18:49:21.092Z,13.20
2022-11-16T18:51:49.374Z,13.20
2022-11-16T18:54:17.788Z,13.20
2022-11-16T18:56:47.917Z,13.20
2022-11-16T18:59:16.407Z,13.20
2022-11-16T19:01:55.299Z,13.20
2022-11-16T19:04:23.744Z,13.20
2022-11-16T19:06:52.088Z,13.20
2022-11-16T19:09:20.482Z,13.20
2022-11-16T19:11:50.729Z,13.20
2022-11-16T19:14:19.088Z,13.20
2022-11-16T19:16:54.164Z,13.20
2022-11-16T19:19:29.877Z,13.20
2022-11-16T19:21:58.445Z,13.20
2022-11-16T19:24:27.071Z,13.20
2022-11-16T19:26:55.468Z,13.20
2022-11-16T19:29:23.871Z,13.20
2022-11-16T19:31:53.610Z,13.20
2022-11-16T19:34:22.003Z,13.20
2022-11-16T19:36:50.238Z,13.20
2022-11-16T19:39:18.540Z,13.20
2022-11-16T19:41:48.510Z,13.20
2022-11-16T19:44:16.788Z,13.30
2022-11-16T19:46:50.582Z,13.30
2022-11-16T19:49:21.795Z,13.30
2022-11-16T19:51:50.412Z,13.30
2022-11-16T19:54:18.805Z,13.30
2022-11-16T19:56:53.642Z,13.30
2022-11-16T19:59:23.196Z,13.40
2022-11-16T20:01:51.409Z,13.40
2022-11-16T20:04:20.985Z,13.40
2022-11-16T20:06:49.229Z,13.40
2022-11-16T20:09:17.650Z,13.50
2022-11-16T20:11:45.873Z,13.50
2022-11-16T20:14:14.986Z,13.50
2022-11-16T20:16:44.874Z,13.50
2022-11-16T20:19:14.506Z,13.50
2022-11-16T20:21:44.507Z,13.40
2022-11-16T20:24:14.548Z,13.40
2022-11-16T20:26:48.710Z,13.50
2022-11-16T20:29:18.686Z,13.50
2022-11-16T20:31:47.958Z,13.50
2022-11-16T20:34:20.197Z,13.50
2022-11-16T20:36:51.399Z,13.50
2022-11-16T20:39:23.011Z,13.50
2022-11-16T20:41:51.350Z,13.50
2022-11-16T20:44:22.374Z,13.50
2022-11-16T20:46:52.517Z,13.50
2022-11-16T20:49:21.019Z,13.50
2022-11-16T20:51:51.389Z,13.50
2022-11-16T20:54:19.672Z,13.60
2022-11-16T20:56:50.290Z,13.50
2022-11-16T20:59:18.788Z,13.60
2022-11-16T21:01:48.708Z,13.50
2022-11-16T21:04:20.728Z,13.50
2022-11-16T21:06:50.516Z,13.50
2022-11-16T21:09:25.201Z,13.50
2022-11-16T21:12:25.537Z,13.50
2022-11-16T21:14:54.536Z,13.50
2022-11-16T21:17:22.824Z,13.40
2022-11-16T21:20:20.066Z,13.40
2022-11-16T21:22:44.057Z,13.30
2022-11-16T21:25:12.276Z,13.30
2022-11-16T21:27:40.588Z,13.20
2022-11-16T21:30:09.860Z,13.30
2022-11-16T21:32:38.107Z,13.20
2022-11-16T21:35:06.893Z,13.20
2022-11-16T21:37:35.169Z,13.20
2022-11-16T21:40:05.066Z,13.20
2022-11-16T21:42:33.278Z,13.20
2022-11-16T21:45:01.522Z,13.20
2022-11-16T21:47:30.299Z,13.20
2022-11-16T21:52:46.648Z,13.20
2022-11-16T21:55:16.369Z,13.20
2022-11-16T21:57:44.565Z,13.20
2022-11-16T22:00:13.949Z,13.20
2022-11-16T22:02:42.146Z,13.20
2022-11-16T22:05:28.603Z,13.20
2022-11-16T22:07:57.181Z,13.20
2022-11-16T22:10:27.001Z,13.10
2022-11-16T22:12:55.239Z,13.10
2022-11-16T22:15:28.544Z,13.20
2022-11-16T22:17:56.518Z,13.20
2022-11-16T22:20:26.547Z,13.10
2022-11-16T22:22:54.974Z,13.00
2022-11-16T22:25:23.430Z,13.00
2022-11-16T22:28:19.303Z,12.90
2022-11-16T22:30:41.565Z,12.90
2022-11-16T22:33:10.946Z,12.90
2022-11-16T22:35:39.407Z,12.90
2022-11-16T22:38:07.912Z,12.90
2022-11-16T22:40:36.235Z,12.90
2022-11-16T22:43:06.058Z,12.90
2022-11-16T22:45:34.343Z,12.90
2022-11-16T22:48:02.864Z,12.90
2022-11-16T22:50:31.700Z,12.80
2022-11-16T22:53:00.084Z,12.80
2022-11-16T22:55:28.305Z,12.80
2022-11-16T22:57:56.553Z,12.80
2022-11-16T23:00:26.152Z,12.80
2022-11-16T23:02:54.467Z,12.70
2022-11-16T23:05:22.766Z,12.70
2022-11-16T23:07:50.993Z,12.70
2022-11-16T23:10:29.002Z,12.70
2022-11-16T23:13:14.443Z,12.70
2022-11-16T23:15:49.829Z,12.70
2022-11-16T23:18:19.610Z,12.70
2022-11-16T23:21:05.411Z,12.70
2022-11-16T23:23:51.138Z,12.70
2022-11-16T23:26:41.359Z,12.70
2022-11-16T23:29:11.117Z,12.70
2022-11-16T23:31:40.948Z,12.70
2022-11-16T23:34:09.251Z,12.70
2022-11-16T23:36:37.438Z,12.70
2022-11-16T23:39:05.637Z,12.70
2022-11-16T23:41:51.213Z,12.70
2022-11-16T23:44:19.440Z,12.70
2022-11-16T23:46:49.042Z,12.70
2022-11-16T23:49:17.220Z,12.70
2022-11-16T23:51:45.637Z,12.70
2022-11-16T23:54:14.079Z,12.70
2022-11-16T23:56:42.285Z,12.70
2022-11-16T23:59:10.456Z,12.70
