createdAt,value
2023-01-22T00:04:54.672Z,66.61
2023-01-22T00:09:56.827Z,66.40
2023-01-22T00:14:58.979Z,66.81
2023-01-22T00:20:01.090Z,66.88
2023-01-22T00:25:03.974Z,66.84
2023-01-22T00:30:06.903Z,67.04
2023-01-22T00:35:09.346Z,67.01
2023-01-22T00:40:12.312Z,66.80
2023-01-22T00:45:15.577Z,66.96
2023-01-22T00:50:18.041Z,67.06
2023-01-22T00:55:20.828Z,67.21
2023-01-22T01:00:23.276Z,67.10
2023-01-22T01:05:25.799Z,67.41
2023-01-22T01:10:27.961Z,67.46
2023-01-22T01:15:30.156Z,67.66
2023-01-22T01:20:32.356Z,67.59
2023-01-22T01:25:34.883Z,67.66
2023-01-22T01:30:37.207Z,67.88
2023-01-22T01:35:40.040Z,67.70
2023-01-22T01:40:44.207Z,68.17
2023-01-22T01:45:46.422Z,68.06
2023-01-22T01:51:03.576Z,68.22
2023-01-22T01:56:28.798Z,68.21
2023-01-22T02:01:31.690Z,68.01
2023-01-22T02:06:34.260Z,68.40
2023-01-22T02:11:36.649Z,68.35
2023-01-22T02:16:38.983Z,68.35
2023-01-22T02:21:43.996Z,68.51
2023-01-22T02:26:46.487Z,68.68
2023-01-22T02:31:53.193Z,68.44
2023-01-22T02:36:56.142Z,68.79
2023-01-22T02:41:58.777Z,68.86
2023-01-22T02:47:01.202Z,68.67
2023-01-22T02:52:06.942Z,69.20
2023-01-22T02:57:10.279Z,69.13
2023-01-22T03:02:15.180Z,69.41
2023-01-22T03:07:19.261Z,69.25
2023-01-22T03:12:21.584Z,69.36
2023-01-22T03:17:42.302Z,69.60
2023-01-22T03:22:44.438Z,69.91
2023-01-22T03:28:05.310Z,69.92
2023-01-22T03:33:09.838Z,70.39
2023-01-22T03:38:13.004Z,70.34
2023-01-22T03:43:15.437Z,70.41
2023-01-22T03:48:17.992Z,70.45
2023-01-22T03:53:22.506Z,70.62
2023-01-22T03:58:25.163Z,70.71
2023-01-22T04:03:29.100Z,70.89
2023-01-22T04:08:33.494Z,70.95
2023-01-22T04:13:37.300Z,71.01
2023-01-22T04:18:41.412Z,70.96
2023-01-22T04:24:02.461Z,71.27
2023-01-22T04:29:04.734Z,71.47
2023-01-22T04:34:07.060Z,71.31
2023-01-22T04:39:15.913Z,71.46
2023-01-22T04:44:18.121Z,71.66
2023-01-22T04:49:20.397Z,71.64
2023-01-22T04:54:26.143Z,71.72
2023-01-22T04:59:28.364Z,72.06
2023-01-22T05:04:32.045Z,71.77
2023-01-22T05:09:34.327Z,72.12
2023-01-22T05:14:36.970Z,72.23
2023-01-22T05:19:39.285Z,72.39
2023-01-22T05:24:46.616Z,72.27
2023-01-22T05:29:49.780Z,72.24
2023-01-22T05:35:27.697Z,72.16
2023-01-22T05:40:31.958Z,72.51
2023-01-22T05:45:34.302Z,72.44
2023-01-22T05:51:04.762Z,72.45
2023-01-22T05:56:07.442Z,72.57
2023-01-22T06:01:14.383Z,72.38
2023-01-22T06:06:23.451Z,72.69
2023-01-22T06:11:26.150Z,72.57
2023-01-22T06:16:28.480Z,72.83
2023-01-22T06:21:47.049Z,72.50
2023-01-22T06:26:49.308Z,72.86
2023-01-22T06:31:51.548Z,72.82
2023-01-22T06:36:54.760Z,72.91
2023-01-22T06:41:59.746Z,73.01
2023-01-22T06:47:02.141Z,72.94
2023-01-22T06:52:07.559Z,72.94
2023-01-22T06:57:10.139Z,72.94
2023-01-22T07:02:21.235Z,73.20
2023-01-22T07:07:23.558Z,73.23
2023-01-22T07:12:25.701Z,72.99
2023-01-22T07:17:27.919Z,73.13
2023-01-22T07:22:32.616Z,73.05
2023-01-22T07:27:35.335Z,73.21
2023-01-22T07:32:37.511Z,73.33
2023-01-22T07:37:39.650Z,73.25
2023-01-22T07:42:41.760Z,73.46
2023-01-22T07:47:59.975Z,73.77
2023-01-22T07:53:02.289Z,73.49
2023-01-22T07:58:07.907Z,73.52
2023-01-22T08:03:15.051Z,73.57
2023-01-22T08:08:20.770Z,73.78
2023-01-22T08:13:22.940Z,73.67
2023-01-22T08:18:25.221Z,73.74
2023-01-22T08:23:28.100Z,73.74
2023-01-22T08:28:31.462Z,73.83
2023-01-22T08:33:34.448Z,73.96
2023-01-22T08:38:36.678Z,74.03
2023-01-22T08:43:38.850Z,74.37
2023-01-22T08:48:43.568Z,74.34
2023-01-22T08:53:45.756Z,74.56
2023-01-22T08:58:51.856Z,74.47
2023-01-22T09:03:53.994Z,74.34
2023-01-22T09:08:56.306Z,74.67
2023-01-22T09:13:59.117Z,74.57
2023-01-22T09:19:01.349Z,74.68
2023-01-22T09:24:04.708Z,74.52
2023-01-22T09:29:07.143Z,74.77
2023-01-22T09:34:09.513Z,74.80
2023-01-22T09:39:11.741Z,74.75
2023-01-22T09:44:41.627Z,75.19
2023-01-22T09:49:54.636Z,75.34
2023-01-22T09:54:57.016Z,74.64
2023-01-22T09:59:59.376Z,74.98
2023-01-22T10:05:05.542Z,74.93
2023-01-22T10:10:28.638Z,75.09
2023-01-22T10:15:30.867Z,74.75
2023-01-22T10:20:33.800Z,74.83
2023-01-22T10:25:36.008Z,74.57
2023-01-22T10:30:49.059Z,74.97
2023-01-22T10:35:53.956Z,74.50
2023-01-22T10:41:01.577Z,74.55
2023-01-22T10:46:07.549Z,74.45
2023-01-22T10:51:19.699Z,74.62
2023-01-22T10:56:36.907Z,74.90
2023-01-22T11:01:43.394Z,74.48
2023-01-22T11:06:48.779Z,74.46
2023-01-22T11:12:09.725Z,74.85
2023-01-22T11:17:34.763Z,74.76
2023-01-22T11:22:39.273Z,74.39
2023-01-22T11:28:22.986Z,74.54
2023-01-22T11:33:47.174Z,74.89
2023-01-22T11:38:54.404Z,74.74
2023-01-22T11:44:23.255Z,74.86
2023-01-22T11:50:06.380Z,75.03
2023-01-22T11:55:41.177Z,74.89
2023-01-22T12:00:58.938Z,74.68
2023-01-22T12:06:21.436Z,74.76
2023-01-22T12:11:36.692Z,74.86
2023-01-22T12:16:51.032Z,74.90
2023-01-22T12:22:03.915Z,74.58
2023-01-22T12:27:28.935Z,74.47
2023-01-22T12:32:32.316Z,74.48
2023-01-22T12:37:47.607Z,74.84
2023-01-22T12:43:02.876Z,74.89
2023-01-22T12:48:28.850Z,75.20
2023-01-22T12:53:35.956Z,74.76
2023-01-22T12:58:40.627Z,74.99
2023-01-22T13:03:43.255Z,74.84
2023-01-22T13:08:49.748Z,75.01
2023-01-22T13:14:09.918Z,74.98
2023-01-22T13:19:42.443Z,75.13
2023-01-22T13:24:57.199Z,75.14
2023-01-22T13:30:22.799Z,75.39
2023-01-22T13:35:25.071Z,75.08
2023-01-22T13:40:31.465Z,74.94
2023-01-22T13:45:40.155Z,75.07
2023-01-22T13:50:50.937Z,75.06
2023-01-22T13:55:54.467Z,74.99
2023-01-22T14:00:56.695Z,75.01
2023-01-22T14:06:15.261Z,75.31
2023-01-22T14:11:18.213Z,75.18
2023-01-22T14:16:21.748Z,75.00
2023-01-22T14:21:24.007Z,75.15
2023-01-22T14:26:26.355Z,75.37
2023-01-22T14:31:28.890Z,75.02
2023-01-22T14:36:31.677Z,75.25
2023-01-22T14:41:33.961Z,75.16
2023-01-22T14:46:38.312Z,75.17
2023-01-22T14:51:41.456Z,75.19
2023-01-22T14:56:43.821Z,75.18
2023-01-22T15:01:46.217Z,75.13
2023-01-22T15:06:49.166Z,75.20
2023-01-22T15:11:51.370Z,75.33
2023-01-22T15:16:53.910Z,75.16
2023-01-22T15:21:58.759Z,75.37
2023-01-22T15:27:01.040Z,75.43
2023-01-22T15:32:03.619Z,75.30
2023-01-22T15:37:06.131Z,75.41
2023-01-22T15:42:08.864Z,75.35
2023-01-22T15:47:11.224Z,75.46
2023-01-22T15:52:13.709Z,75.47
2023-01-22T15:57:16.172Z,75.40
2023-01-22T16:02:18.878Z,75.50
2023-01-22T16:07:26.850Z,75.62
2023-01-22T16:12:30.554Z,75.55
2023-01-22T16:17:33.381Z,75.58
2023-01-22T16:22:35.905Z,75.39
2023-01-22T16:27:39.281Z,75.44
2023-01-22T16:32:43.654Z,75.37
2023-01-22T16:37:45.980Z,75.57
2023-01-22T16:43:00.138Z,75.77
2023-01-22T16:48:02.737Z,75.64
2023-01-22T16:53:05.146Z,75.65
2023-01-22T16:58:07.747Z,75.62
2023-01-22T17:03:17.250Z,75.97
2023-01-22T17:08:22.540Z,75.63
2023-01-22T17:13:24.774Z,75.63
2023-01-22T17:18:27.577Z,75.69
2023-01-22T17:23:29.912Z,75.65
2023-01-22T17:28:36.882Z,75.81
2023-01-22T17:33:40.210Z,75.65
2023-01-22T17:38:42.756Z,75.66
2023-01-22T17:43:46.695Z,75.88
2023-01-22T17:48:51.613Z,75.59
2023-01-22T17:53:55.765Z,75.74
2023-01-22T17:59:01.246Z,75.82
2023-01-22T18:04:24.311Z,75.92
2023-01-22T18:09:26.824Z,75.63
2023-01-22T18:14:34.187Z,75.80
2023-01-22T18:19:36.747Z,76.02
2023-01-22T18:24:40.369Z,75.88
2023-01-22T18:29:45.749Z,75.69
2023-01-22T18:34:48.268Z,75.92
2023-01-22T18:39:50.650Z,75.96
2023-01-22T18:44:53.137Z,75.87
2023-01-22T18:49:55.611Z,75.86
2023-01-22T18:54:57.831Z,75.80
2023-01-22T19:00:00.105Z,75.87
2023-01-22T19:05:02.844Z,75.78
2023-01-22T19:10:09.039Z,75.80
2023-01-22T19:15:12.035Z,75.37
2023-01-22T19:20:15.540Z,75.61
2023-01-22T19:25:18.264Z,75.75
2023-01-22T19:30:23.280Z,75.79
2023-01-22T19:35:25.633Z,75.74
2023-01-22T19:40:28.008Z,75.51
2023-01-22T19:45:30.286Z,75.63
2023-01-22T19:50:36.232Z,75.83
2023-01-22T19:55:41.215Z,75.71
2023-01-22T20:00:43.458Z,75.75
2023-01-22T20:05:45.723Z,75.90
2023-01-22T20:10:51.231Z,75.83
2023-01-22T20:15:54.491Z,75.73
2023-01-22T20:20:58.755Z,75.77
2023-01-22T20:26:03.085Z,75.56
2023-01-22T20:31:07.896Z,75.86
2023-01-22T20:36:15.311Z,75.95
2023-01-22T20:41:18.908Z,75.87
2023-01-22T20:46:23.195Z,75.88
2023-01-22T20:51:27.857Z,75.77
2023-01-22T20:56:32.923Z,75.83
2023-01-22T21:01:35.632Z,76.09
2023-01-22T21:06:39.729Z,75.93
2023-01-22T21:11:42.766Z,76.07
2023-01-22T21:16:45.112Z,76.05
2023-01-22T21:21:47.680Z,76.08
2023-01-22T21:26:50.446Z,76.09
2023-01-22T21:31:53.347Z,76.07
2023-01-22T21:36:58.651Z,76.03
2023-01-22T21:42:19.888Z,75.98
2023-01-22T21:47:22.091Z,76.01
2023-01-22T21:52:24.294Z,76.20
2023-01-22T21:57:27.092Z,75.83
2023-01-22T22:02:29.291Z,76.06
2023-01-22T22:07:31.540Z,76.00
2023-01-22T22:12:33.690Z,76.28
2023-01-22T22:17:37.073Z,76.17
2023-01-22T22:22:39.332Z,76.17
2023-01-22T22:27:41.528Z,76.06
2023-01-22T22:32:43.813Z,75.95
2023-01-22T22:37:46.005Z,75.98
2023-01-22T22:42:48.145Z,75.73
2023-01-22T22:47:50.398Z,76.02
2023-01-22T22:52:52.528Z,76.16
2023-01-22T22:57:54.688Z,75.87
2023-01-22T23:02:56.908Z,75.84
2023-01-22T23:07:59.076Z,75.95
2023-01-22T23:13:02.459Z,75.95
2023-01-22T23:18:04.685Z,75.99
2023-01-22T23:23:06.872Z,75.94
2023-01-22T23:28:09.116Z,76.06
2023-01-22T23:33:11.341Z,76.23
2023-01-22T23:38:13.467Z,76.17
2023-01-22T23:43:15.554Z,76.13
2023-01-22T23:48:18.168Z,76.10
2023-01-22T23:53:21.747Z,76.07
2023-01-22T23:58:24.230Z,76.09
