createdAt,value
2023-01-19T06:11:52.841Z,988.59
2023-01-19T06:12:05.991Z,988.56
2023-01-19T06:13:25.949Z,988.58
2023-01-19T06:13:58.871Z,988.57
2023-01-19T06:15:07.995Z,988.60
2023-01-19T18:07:45.895Z,995.41
2023-01-19T18:08:48.983Z,995.42
2023-01-19T18:09:44.072Z,995.43
2023-01-19T18:10:39.419Z,995.44
2023-01-19T18:11:39.442Z,995.45
2023-01-19T18:12:47.396Z,995.45
2023-01-19T18:13:39.853Z,995.45
2023-01-19T18:14:44.236Z,995.45
2023-01-19T18:15:39.128Z,995.45
2023-01-19T18:16:43.323Z,995.47
2023-01-19T18:17:39.864Z,995.47
2023-01-19T18:25:27.508Z,995.54
2023-01-19T18:26:28.693Z,995.53
2023-01-19T19:26:59.883Z,995.91
2023-01-19T19:27:04.873Z,995.89
2023-01-19T19:28:04.927Z,995.90
2023-01-19T19:29:04.898Z,995.91
2023-01-19T19:30:04.934Z,995.92
2023-01-19T19:31:04.950Z,995.92
2023-01-19T19:32:04.878Z,995.93
2023-01-19T19:33:04.859Z,995.92
2023-01-19T19:35:56.367Z,995.95
2023-01-19T19:36:56.619Z,995.96
2023-01-19T19:39:36.972Z,995.96
2023-01-19T20:12:30.035Z,996.23
2023-01-19T20:20:12.095Z,996.26
2023-01-19T20:34:15.066Z,996.39
2023-01-19T20:35:15.825Z,996.38
2023-01-19T20:36:16.188Z,996.39
2023-01-19T20:51:19.300Z,996.63
2023-01-19T20:52:17.015Z,996.64
2023-01-19T20:53:16.952Z,996.66
2023-01-19T20:54:16.944Z,996.66
2023-01-19T20:55:16.915Z,996.67
2023-01-19T20:56:16.951Z,996.69
2023-01-19T20:57:16.930Z,996.69
2023-01-19T20:58:16.982Z,996.70
2023-01-19T20:59:16.943Z,996.71
2023-01-19T21:00:17.063Z,996.71
2023-01-19T21:09:51.779Z,996.78
2023-01-19T21:10:52.664Z,996.77
2023-01-19T21:11:52.561Z,996.78
2023-01-19T21:12:52.519Z,996.79
2023-01-19T21:13:52.629Z,996.80
2023-01-19T21:14:52.545Z,996.81
2023-01-19T21:15:52.505Z,996.83
2023-01-19T21:16:52.575Z,996.85
2023-01-19T21:17:52.474Z,996.87
2023-01-19T21:18:52.724Z,996.87
