createdAt,value
2022-09-12T00:02:07.293Z,5.70
2022-09-12T00:04:35.413Z,5.77
2022-09-12T00:07:04.550Z,5.80
2022-09-12T00:09:33.202Z,6.03
2022-09-12T00:12:04.223Z,5.70
2022-09-12T00:14:36.373Z,5.57
2022-09-12T00:17:07.879Z,5.60
2022-09-12T00:19:36.112Z,5.37
2022-09-12T00:22:07.689Z,5.63
2022-09-12T00:24:37.766Z,6.00
2022-09-12T00:27:06.878Z,5.83
2022-09-12T00:29:35.393Z,6.43
2022-09-12T00:32:03.557Z,6.33
2022-09-12T00:34:33.721Z,5.90
2022-09-12T00:37:04.659Z,6.63
2022-09-12T00:39:33.131Z,6.47
2022-09-12T00:42:01.490Z,6.37
2022-09-12T00:44:39.050Z,6.30
2022-09-12T00:47:17.682Z,6.80
2022-09-12T00:49:58.428Z,6.87
2022-09-12T00:52:46.410Z,7.17
2022-09-12T00:55:24.827Z,6.93
2022-09-12T00:58:18.683Z,7.33
2022-09-12T01:00:48.912Z,7.33
2022-09-12T01:03:19.620Z,7.47
2022-09-12T01:06:15.666Z,7.67
2022-09-12T01:08:48.478Z,7.30
2022-09-12T01:11:19.633Z,7.20
2022-09-12T01:13:48.058Z,7.07
2022-09-12T01:16:19.200Z,7.90
2022-09-12T01:19:09.268Z,7.50
2022-09-12T01:22:15.155Z,7.80
2022-09-12T01:24:56.938Z,8.17
2022-09-12T01:27:57.406Z,7.77
2022-09-12T01:30:45.962Z,8.03
2022-09-12T01:33:37.061Z,8.00
2022-09-12T01:36:39.563Z,8.23
2022-09-12T01:39:30.589Z,8.40
2022-09-12T01:42:26.696Z,8.37
2022-09-12T01:45:25.816Z,8.73
2022-09-12T01:48:44.302Z,8.83
2022-09-12T01:52:07.188Z,8.53
2022-09-12T01:55:09.753Z,8.10
2022-09-12T01:57:53.185Z,8.87
2022-09-12T02:00:26.734Z,8.93
2022-09-12T02:03:03.617Z,9.20
2022-09-12T02:05:32.860Z,8.93
2022-09-12T02:08:22.504Z,8.47
2022-09-12T02:11:03.717Z,9.03
2022-09-12T02:13:49.649Z,9.53
2022-09-12T02:16:32.293Z,9.30
2022-09-12T02:19:17.793Z,8.90
2022-09-12T02:21:52.959Z,9.33
2022-09-12T02:24:26.120Z,9.30
2022-09-12T02:27:01.859Z,9.53
2022-09-12T02:29:33.946Z,9.07
2022-09-12T02:32:15.100Z,8.70
2022-09-12T02:35:02.054Z,9.33
2022-09-12T02:37:50.815Z,8.77
2022-09-12T02:40:19.622Z,8.80
2022-09-12T02:42:48.493Z,9.47
2022-09-12T02:45:18.377Z,9.57
2022-09-12T02:48:31.002Z,9.63
2022-09-12T02:51:02.978Z,9.30
2022-09-12T02:53:37.949Z,10.13
2022-09-12T02:56:11.070Z,9.77
2022-09-12T02:58:43.239Z,10.03
2022-09-12T03:01:49.252Z,10.30
2022-09-12T03:04:44.714Z,9.83
2022-09-12T03:07:20.097Z,9.67
2022-09-12T03:10:20.618Z,9.57
2022-09-12T03:13:06.255Z,10.23
2022-09-12T03:16:02.942Z,10.03
2022-09-12T03:19:04.010Z,9.83
2022-09-12T03:22:10.001Z,10.03
2022-09-12T03:25:14.843Z,10.10
2022-09-12T03:28:09.737Z,10.17
2022-09-12T03:30:47.655Z,10.40
2022-09-12T03:33:21.971Z,10.50
2022-09-12T03:35:53.116Z,10.30
2022-09-12T03:41:03.898Z,9.97
2022-09-12T03:43:34.594Z,10.33
2022-09-12T03:46:09.306Z,9.90
2022-09-12T03:48:37.912Z,10.67
2022-09-12T03:51:08.686Z,10.43
2022-09-12T03:53:37.201Z,10.43
2022-09-12T03:56:10.133Z,10.50
2022-09-12T03:58:46.995Z,10.17
2022-09-12T04:01:18.649Z,10.27
2022-09-12T04:03:53.087Z,10.70
2022-09-12T04:06:25.488Z,10.20
2022-09-12T04:11:39.113Z,10.03
2022-09-12T04:14:10.169Z,9.90
2022-09-12T04:16:40.662Z,9.97
2022-09-12T04:19:11.676Z,10.13
2022-09-12T04:21:40.076Z,10.00
2022-09-12T04:24:09.680Z,10.10
2022-09-12T04:26:37.093Z,10.60
2022-09-12T04:29:07.106Z,9.70
2022-09-12T04:31:36.191Z,9.27
2022-09-12T04:34:07.859Z,10.13
2022-09-12T04:36:45.334Z,9.70
2022-09-12T04:39:14.200Z,9.80
2022-09-12T04:41:44.443Z,9.77
2022-09-12T04:44:17.619Z,9.50
2022-09-12T04:46:48.988Z,9.53
2022-09-12T04:49:17.461Z,9.63
2022-09-12T04:51:45.657Z,9.37
2022-09-12T04:54:27.561Z,9.27
2022-09-12T04:56:58.484Z,8.70
2022-09-12T04:59:28.182Z,9.80
2022-09-12T05:01:59.987Z,8.77
2022-09-12T05:04:31.694Z,9.20
2022-09-12T05:07:02.547Z,9.17
2022-09-12T05:09:31.002Z,9.20
2022-09-12T05:12:04.289Z,9.03
2022-09-12T05:14:36.910Z,8.60
2022-09-12T05:17:06.915Z,8.30
2022-09-12T05:19:37.665Z,8.70
2022-09-12T05:22:07.084Z,8.50
2022-09-12T05:24:37.599Z,8.10
2022-09-12T05:27:06.487Z,8.00
2022-09-12T05:29:36.337Z,8.03
2022-09-12T05:32:05.336Z,8.20
2022-09-12T05:34:35.534Z,7.90
2022-09-12T05:39:50.292Z,7.50
2022-09-12T05:45:02.108Z,7.60
2022-09-12T05:47:34.544Z,7.70
2022-09-12T05:50:12.893Z,8.00
2022-09-12T05:52:42.818Z,7.80
2022-09-12T05:55:12.653Z,7.60
2022-09-12T05:57:40.177Z,7.70
2022-09-12T06:02:56.030Z,7.53
2022-09-12T06:05:27.469Z,7.57
2022-09-12T06:07:58.888Z,7.23
2022-09-12T06:13:13.991Z,7.03
2022-09-12T06:15:44.801Z,7.53
2022-09-12T06:18:14.181Z,7.23
2022-09-12T06:20:45.395Z,7.43
2022-09-12T06:23:15.745Z,7.40
2022-09-12T06:25:55.746Z,6.60
2022-09-12T06:28:25.458Z,7.30
2022-09-12T06:31:03.894Z,7.00
2022-09-12T06:33:36.993Z,6.67
2022-09-12T06:36:34.523Z,6.23
2022-09-12T06:39:22.879Z,6.33
2022-09-12T06:42:04.235Z,6.47
2022-09-12T06:44:40.440Z,6.50
2022-09-12T06:47:15.150Z,6.63
2022-09-12T06:49:43.135Z,6.00
2022-09-12T06:52:12.625Z,6.03
2022-09-12T06:57:27.422Z,5.87
2022-09-12T06:59:59.161Z,6.00
2022-09-12T07:02:27.804Z,5.73
2022-09-12T07:05:00.835Z,5.80
2022-09-12T07:07:32.074Z,5.80
2022-09-12T07:10:04.535Z,6.20
2022-09-12T07:12:36.732Z,5.97
2022-09-12T07:15:06.139Z,6.10
2022-09-12T07:17:35.053Z,5.83
2022-09-12T07:20:15.923Z,5.70
2022-09-12T07:25:26.765Z,5.70
2022-09-12T07:27:58.015Z,5.97
2022-09-12T07:30:30.062Z,5.80
2022-09-12T07:32:59.786Z,5.70
2022-09-12T07:35:30.731Z,5.90
2022-09-12T07:38:05.366Z,5.70
2022-09-12T07:40:35.618Z,5.67
2022-09-12T07:43:10.096Z,5.90
2022-09-12T07:45:43.812Z,6.00
2022-09-12T07:48:15.494Z,5.33
2022-09-12T07:50:45.592Z,5.80
2022-09-12T07:53:23.397Z,5.93
2022-09-12T07:55:56.239Z,5.47
2022-09-12T07:58:31.352Z,5.10
2022-09-12T08:01:18.008Z,5.27
2022-09-12T08:03:48.729Z,5.40
2022-09-12T08:06:24.330Z,5.17
2022-09-12T08:08:59.791Z,4.80
2022-09-12T08:11:30.658Z,4.90
2022-09-12T08:14:02.352Z,4.90
2022-09-12T08:16:34.199Z,4.70
2022-09-12T08:21:48.228Z,4.80
2022-09-12T08:24:18.136Z,4.80
2022-09-12T08:26:46.835Z,4.43
2022-09-12T08:29:20.723Z,4.53
2022-09-12T08:31:51.094Z,4.60
2022-09-12T08:34:25.298Z,4.43
2022-09-12T08:36:56.998Z,4.73
2022-09-12T08:39:27.937Z,4.30
2022-09-12T08:45:24.549Z,4.80
2022-09-12T08:47:56.538Z,4.50
2022-09-12T08:50:26.545Z,4.80
2022-09-12T08:53:08.892Z,4.30
2022-09-12T08:55:54.168Z,4.17
2022-09-12T08:58:26.761Z,4.33
2022-09-12T09:01:28.085Z,4.33
2022-09-12T09:04:30.195Z,4.50
2022-09-12T09:07:17.122Z,3.97
2022-09-12T09:10:28.027Z,3.90
2022-09-12T09:13:05.389Z,3.70
2022-09-12T09:16:09.970Z,4.00
2022-09-12T09:18:39.441Z,3.90
2022-09-12T09:21:27.058Z,4.20
2022-09-12T09:24:19.588Z,3.83
2022-09-12T09:27:30.228Z,3.90
2022-09-12T09:30:07.220Z,4.17
2022-09-12T09:32:41.457Z,3.63
2022-09-12T09:35:45.113Z,4.10
2022-09-12T09:38:56.636Z,4.10
2022-09-12T09:42:12.594Z,3.93
2022-09-12T09:44:43.806Z,3.63
2022-09-12T09:47:22.222Z,3.80
2022-09-12T09:49:54.741Z,3.70
2022-09-12T09:52:29.512Z,3.80
2022-09-12T09:55:02.148Z,3.90
2022-09-12T09:57:40.538Z,3.57
2022-09-12T10:00:34.366Z,3.93
2022-09-12T10:03:26.134Z,3.57
2022-09-12T10:06:00.030Z,4.13
2022-09-12T10:08:37.464Z,3.70
2022-09-12T10:11:32.682Z,3.93
2022-09-12T10:14:10.220Z,4.00
2022-09-12T10:17:01.203Z,3.57
2022-09-12T10:19:40.013Z,3.50
2022-09-12T10:22:20.731Z,3.60
2022-09-12T10:24:55.130Z,3.40
2022-09-12T10:27:26.274Z,3.70
2022-09-12T10:30:22.512Z,3.37
2022-09-12T10:32:51.681Z,3.43
2022-09-12T10:35:44.538Z,3.40
2022-09-12T10:38:34.981Z,3.30
2022-09-12T10:41:09.674Z,3.33
2022-09-12T10:43:41.171Z,3.73
2022-09-12T10:46:30.708Z,3.30
2022-09-12T10:49:33.853Z,3.13
2022-09-12T10:52:34.025Z,3.43
2022-09-12T10:55:02.188Z,3.30
2022-09-12T10:58:14.197Z,3.33
2022-09-12T11:00:49.251Z,3.30
2022-09-12T11:03:35.622Z,3.20
2022-09-12T11:06:05.293Z,3.30
2022-09-12T11:08:58.357Z,3.20
2022-09-12T11:11:48.271Z,3.43
2022-09-12T11:15:02.200Z,3.30
2022-09-12T11:18:17.519Z,3.60
2022-09-12T11:21:12.574Z,3.10
2022-09-12T11:24:34.844Z,3.30
2022-09-12T11:27:43.064Z,3.27
2022-09-12T11:30:16.085Z,3.30
2022-09-12T11:33:21.739Z,3.03
2022-09-12T11:35:58.926Z,3.23
2022-09-12T11:39:02.371Z,3.27
2022-09-12T11:41:35.736Z,3.33
2022-09-12T11:44:22.054Z,3.17
2022-09-12T11:46:51.900Z,3.30
2022-09-12T11:49:37.403Z,3.30
2022-09-12T11:52:27.145Z,3.40
2022-09-12T11:55:10.653Z,3.13
2022-09-12T11:57:52.205Z,3.10
2022-09-12T12:00:40.916Z,3.27
2022-09-12T12:03:37.874Z,3.20
2022-09-12T12:06:26.900Z,3.00
2022-09-12T12:08:57.679Z,3.13
2022-09-12T12:11:39.242Z,3.33
2022-09-12T12:14:32.572Z,3.00
2022-09-12T12:17:02.428Z,3.00
2022-09-12T12:19:47.418Z,3.03
2022-09-12T12:22:22.508Z,2.90
2022-09-12T12:25:19.535Z,2.80
2022-09-12T12:28:20.734Z,2.90
2022-09-12T12:30:56.815Z,3.10
2022-09-12T12:33:28.533Z,3.10
2022-09-12T12:36:38.685Z,2.80
2022-09-12T12:39:40.522Z,2.90
2022-09-12T12:42:09.429Z,3.30
2022-09-12T12:44:51.471Z,3.10
2022-09-12T12:47:41.177Z,3.20
2022-09-12T12:50:34.828Z,3.03
2022-09-12T12:53:30.521Z,3.20
2022-09-12T12:56:01.857Z,3.07
2022-09-12T12:58:45.791Z,3.00
2022-09-12T13:01:20.287Z,2.93
2022-09-12T13:04:01.341Z,2.97
2022-09-12T13:06:39.499Z,2.83
2022-09-12T13:09:09.972Z,2.87
2022-09-12T13:11:41.187Z,2.80
2022-09-12T13:14:47.871Z,2.70
2022-09-12T13:17:33.545Z,2.90
2022-09-12T13:20:29.275Z,2.97
2022-09-12T13:23:00.723Z,3.00
2022-09-12T13:25:37.091Z,3.10
2022-09-12T13:28:18.613Z,3.10
2022-09-12T13:31:03.502Z,3.13
2022-09-12T13:33:40.030Z,3.30
2022-09-12T13:36:36.502Z,3.40
2022-09-12T13:39:32.140Z,3.10
2022-09-12T13:42:24.765Z,2.90
2022-09-12T13:45:08.461Z,3.10
2022-09-12T13:47:43.672Z,3.10
2022-09-12T13:50:35.442Z,3.30
2022-09-12T13:53:13.229Z,3.10
2022-09-12T13:55:48.152Z,2.87
2022-09-12T13:58:20.876Z,2.93
2022-09-12T14:01:16.564Z,3.13
2022-09-12T14:04:17.186Z,2.93
2022-09-12T14:06:52.695Z,2.83
2022-09-12T14:09:44.032Z,3.10
2022-09-12T14:12:28.882Z,2.87
2022-09-12T14:15:01.515Z,2.77
2022-09-12T14:17:39.852Z,3.07
2022-09-12T14:20:19.023Z,2.67
2022-09-12T14:22:51.219Z,2.93
2022-09-12T14:25:27.283Z,2.60
2022-09-12T14:27:58.189Z,2.63
2022-09-12T14:30:39.924Z,2.70
2022-09-12T14:33:23.696Z,2.50
2022-09-12T14:36:10.103Z,2.77
2022-09-12T14:38:43.661Z,2.90
2022-09-12T14:41:14.967Z,2.67
2022-09-12T14:43:51.986Z,2.70
2022-09-12T14:46:42.140Z,2.40
2022-09-12T14:49:29.962Z,2.40
2022-09-12T14:52:31.045Z,2.50
2022-09-12T14:55:31.228Z,2.60
2022-09-12T14:58:20.888Z,2.50
2022-09-12T15:01:07.991Z,2.70
2022-09-12T15:03:52.179Z,2.60
2022-09-12T15:06:38.701Z,2.40
2022-09-12T15:09:16.219Z,2.60
2022-09-12T15:17:14.264Z,2.57
2022-09-12T15:19:44.647Z,2.23
2022-09-12T15:27:51.079Z,2.33
2022-09-12T15:30:19.524Z,2.30
2022-09-12T15:32:50.890Z,2.40
2022-09-12T15:35:25.122Z,2.23
2022-09-12T15:37:55.056Z,2.50
2022-09-12T15:40:27.035Z,2.10
2022-09-12T15:42:56.728Z,2.50
2022-09-12T15:45:32.040Z,2.70
2022-09-12T15:48:03.285Z,2.40
2022-09-12T15:50:32.053Z,2.30
2022-09-12T15:53:02.674Z,2.00
2022-09-12T15:55:34.103Z,2.20
2022-09-12T15:58:07.326Z,2.50
2022-09-12T16:00:37.876Z,2.60
2022-09-12T16:03:17.751Z,2.37
2022-09-12T16:05:47.402Z,2.30
2022-09-12T16:11:21.436Z,2.50
2022-09-12T16:13:50.190Z,2.30
2022-09-12T16:16:19.378Z,2.57
2022-09-12T16:18:50.692Z,2.40
2022-09-12T16:21:18.644Z,2.50
2022-09-12T16:23:52.449Z,2.67
2022-09-12T16:26:22.511Z,2.30
2022-09-12T16:29:01.600Z,2.30
2022-09-12T16:31:31.460Z,2.53
2022-09-12T16:34:01.850Z,2.40
2022-09-12T16:36:33.809Z,2.20
2022-09-12T16:39:05.395Z,2.30
2022-09-12T16:41:38.490Z,2.50
2022-09-12T16:44:10.958Z,2.70
2022-09-12T16:46:39.259Z,2.50
2022-09-12T16:51:53.974Z,2.80
2022-09-12T16:54:23.402Z,2.70
2022-09-12T16:56:51.393Z,2.63
2022-09-12T16:59:19.919Z,2.83
2022-09-12T17:01:53.179Z,2.90
2022-09-12T17:04:23.727Z,2.70
2022-09-12T17:06:56.616Z,2.83
2022-09-12T17:09:30.897Z,2.80
2022-09-12T17:12:01.393Z,3.00
2022-09-12T17:14:31.231Z,3.07
2022-09-12T17:17:01.211Z,3.10
2022-09-12T17:19:34.049Z,3.20
2022-09-12T17:22:03.824Z,3.27
2022-09-12T17:24:36.239Z,3.17
2022-09-12T17:27:06.892Z,3.20
2022-09-12T17:29:37.852Z,3.20
2022-09-12T17:32:08.806Z,3.60
2022-09-12T17:34:40.533Z,3.03
2022-09-12T17:37:08.441Z,3.40
2022-09-12T17:39:36.943Z,3.53
2022-09-12T17:42:05.585Z,3.40
2022-09-12T17:44:38.324Z,3.47
2022-09-12T17:47:09.815Z,3.60
2022-09-12T17:49:41.035Z,3.70
2022-09-12T17:52:10.295Z,3.73
2022-09-12T17:54:40.631Z,4.00
2022-09-12T17:57:10.999Z,3.90
2022-09-12T17:59:40.845Z,4.00
2022-09-12T18:02:17.488Z,4.40
2022-09-12T18:04:56.382Z,4.03
2022-09-12T18:07:26.879Z,3.70
2022-09-12T18:10:01.255Z,3.53
2022-09-12T18:12:32.422Z,3.90
2022-09-12T18:15:01.262Z,4.10
2022-09-12T18:17:38.886Z,3.67
2022-09-12T18:20:06.942Z,4.10
2022-09-12T18:22:40.003Z,3.80
2022-09-12T18:25:11.591Z,4.00
2022-09-12T18:27:40.159Z,4.10
2022-09-12T18:30:21.968Z,4.07
2022-09-12T18:33:23.740Z,3.80
2022-09-12T18:35:56.056Z,3.73
2022-09-12T18:38:25.151Z,3.60
2022-09-12T18:41:02.617Z,4.23
2022-09-12T18:43:32.106Z,3.97
2022-09-12T18:46:11.895Z,4.00
2022-09-12T18:48:44.512Z,4.27
2022-09-12T18:51:20.855Z,3.87
2022-09-12T18:53:53.546Z,3.40
2022-09-12T18:56:35.180Z,3.60
2022-09-12T18:59:07.635Z,3.80
2022-09-12T19:01:41.572Z,3.90
2022-09-12T19:04:13.476Z,3.80
2022-09-12T19:06:43.590Z,3.80
2022-09-12T19:09:15.369Z,4.17
2022-09-12T19:11:49.110Z,4.10
2022-09-12T19:14:27.317Z,4.20
2022-09-12T19:16:55.683Z,4.10
2022-09-12T19:19:26.396Z,4.33
2022-09-12T19:21:58.363Z,4.17
2022-09-12T19:24:29.486Z,4.30
2022-09-12T19:27:00.430Z,4.50
2022-09-12T19:29:32.736Z,4.20
2022-09-12T19:32:02.982Z,4.60
2022-09-12T19:34:33.881Z,4.40
2022-09-12T19:37:02.049Z,4.17
2022-09-12T19:39:41.995Z,4.47
2022-09-12T19:42:13.215Z,4.60
2022-09-12T19:44:40.606Z,4.70
2022-09-12T19:47:21.028Z,4.30
2022-09-12T19:49:50.905Z,4.53
2022-09-12T19:52:22.501Z,4.10
2022-09-12T19:54:52.099Z,4.47
2022-09-12T19:57:21.129Z,4.20
2022-09-12T19:59:50.166Z,4.33
2022-09-12T20:02:21.763Z,4.40
2022-09-12T20:07:33.206Z,4.73
2022-09-12T20:12:46.248Z,4.70
2022-09-12T20:15:15.761Z,4.37
2022-09-12T20:17:46.806Z,4.73
2022-09-12T20:20:15.371Z,4.37
2022-09-12T20:22:52.033Z,4.20
2022-09-12T20:25:24.006Z,4.73
2022-09-12T20:27:58.101Z,4.27
2022-09-12T20:30:29.375Z,4.20
2022-09-12T20:33:00.675Z,4.50
2022-09-12T20:35:28.155Z,4.70
2022-09-12T20:37:58.999Z,4.90
2022-09-12T20:43:14.510Z,4.53
2022-09-12T20:45:43.040Z,4.47
2022-09-12T20:48:12.421Z,4.43
2022-09-12T20:50:44.011Z,4.73
2022-09-12T20:53:14.497Z,4.63
2022-09-12T20:55:53.772Z,4.50
2022-09-12T20:58:23.493Z,4.30
2022-09-12T21:00:54.493Z,4.80
2022-09-12T21:03:26.188Z,4.77
2022-09-12T21:05:55.568Z,4.50
2022-09-12T21:08:26.940Z,4.33
2022-09-12T21:10:57.633Z,4.50
2022-09-12T21:13:29.467Z,4.50
2022-09-12T21:16:11.438Z,4.77
2022-09-12T21:18:41.505Z,4.33
2022-09-12T21:21:13.702Z,4.80
2022-09-12T21:23:46.562Z,4.60
2022-09-12T21:26:17.313Z,4.37
2022-09-12T21:28:48.106Z,4.63
2022-09-12T21:31:17.306Z,4.50
2022-09-12T21:33:49.039Z,4.40
2022-09-12T21:36:17.321Z,4.40
2022-09-12T21:38:47.821Z,4.60
2022-09-12T21:41:16.897Z,4.43
2022-09-12T21:43:50.072Z,4.73
2022-09-12T21:46:20.089Z,4.20
2022-09-12T21:48:50.170Z,4.43
2022-09-12T21:51:23.584Z,4.77
2022-09-12T21:53:53.338Z,4.37
2022-09-12T21:56:30.722Z,4.20
2022-09-12T21:59:00.637Z,4.10
2022-09-12T22:01:29.321Z,4.47
2022-09-12T22:04:00.553Z,4.47
2022-09-12T22:06:29.245Z,4.60
2022-09-12T22:08:58.464Z,4.90
2022-09-12T22:11:29.187Z,4.40
2022-09-12T22:13:56.829Z,4.70
2022-09-12T22:16:26.736Z,4.73
2022-09-12T22:18:54.434Z,4.80
2022-09-12T22:21:26.473Z,4.93
2022-09-12T22:24:18.529Z,4.70
2022-09-12T22:26:47.130Z,4.30
2022-09-12T22:29:17.246Z,4.33
2022-09-12T22:31:47.115Z,4.30
2022-09-12T22:34:17.360Z,4.00
2022-09-12T22:36:47.943Z,4.40
2022-09-12T22:39:17.520Z,4.67
2022-09-12T22:41:47.674Z,4.50
2022-09-12T22:44:18.409Z,4.40
2022-09-12T22:46:48.032Z,4.43
2022-09-12T22:49:17.817Z,4.87
2022-09-12T22:51:49.038Z,4.90
2022-09-12T22:54:17.757Z,4.43
2022-09-12T22:56:48.813Z,4.23
2022-09-12T22:59:21.492Z,4.23
2022-09-12T23:01:52.791Z,4.13
2022-09-12T23:04:23.532Z,4.53
2022-09-12T23:06:53.954Z,4.20
2022-09-12T23:09:26.164Z,4.13
2022-09-12T23:11:59.157Z,4.00
2022-09-12T23:14:27.953Z,4.17
2022-09-12T23:16:58.791Z,4.07
2022-09-12T23:19:28.744Z,4.03
2022-09-12T23:21:58.698Z,4.00
2022-09-12T23:24:30.079Z,4.53
2022-09-12T23:27:01.721Z,4.13
2022-09-12T23:29:34.398Z,4.50
2022-09-12T23:32:09.259Z,4.40
2022-09-12T23:34:37.870Z,3.90
2022-09-12T23:37:07.314Z,4.30
2022-09-12T23:39:37.706Z,4.30
2022-09-12T23:42:08.793Z,4.90
2022-09-12T23:44:37.326Z,4.90
2022-09-12T23:47:07.200Z,4.60
2022-09-12T23:49:37.837Z,4.63
2022-09-12T23:52:08.573Z,5.07
2022-09-12T23:54:37.253Z,5.23
2022-09-12T23:57:07.761Z,4.80
2022-09-12T23:59:36.325Z,4.70
