createdAt,value
2022-09-05T00:02:48.880Z,16.09
2022-09-05T00:06:16.318Z,16.08
2022-09-05T00:10:05.739Z,16.05
2022-09-05T00:13:32.882Z,16.04
2022-09-05T00:17:03.317Z,16.02
2022-09-05T00:24:37.399Z,16.00
2022-09-05T00:25:01.008Z,15.99
2022-09-05T00:29:16.251Z,15.98
2022-09-05T00:33:20.389Z,15.95
2022-09-05T00:36:54.744Z,15.93
2022-09-05T00:40:25.177Z,15.90
2022-09-05T00:43:49.106Z,15.88
2022-09-05T00:47:30.901Z,15.85
2022-09-05T00:51:17.444Z,15.82
2022-09-05T00:54:54.902Z,15.79
2022-09-05T00:58:42.518Z,15.75
2022-09-05T01:02:13.800Z,15.71
2022-09-05T01:05:51.979Z,15.67
2022-09-05T01:09:20.350Z,15.64
2022-09-05T01:12:52.758Z,15.61
2022-09-05T01:16:34.880Z,15.59
2022-09-05T01:20:19.710Z,15.56
2022-09-05T01:24:11.110Z,15.53
2022-09-05T01:29:12.938Z,15.49
2022-09-05T01:31:47.097Z,15.46
2022-09-05T01:35:25.606Z,15.42
2022-09-05T01:40:10.616Z,15.39
2022-09-05T01:42:49.225Z,15.36
2022-09-05T01:46:34.214Z,15.33
2022-09-05T01:50:00.819Z,15.30
2022-09-05T01:53:44.962Z,15.28
2022-09-05T01:57:23.999Z,15.26
2022-09-05T02:00:58.681Z,15.24
2022-09-05T02:05:01.534Z,15.21
2022-09-05T02:08:34.474Z,15.20
2022-09-05T02:12:25.457Z,15.18
2022-09-05T02:15:58.976Z,15.16
2022-09-05T02:19:28.795Z,15.13
2022-09-05T02:23:00.971Z,15.12
2022-09-05T02:26:27.033Z,15.10
2022-09-05T02:29:58.924Z,15.09
2022-09-05T02:33:31.291Z,15.07
2022-09-05T02:37:08.771Z,15.05
2022-09-05T02:45:06.686Z,15.03
2022-09-05T02:45:16.500Z,15.01
2022-09-05T02:48:28.160Z,14.96
2022-09-05T02:57:28.266Z,14.92
2022-09-05T02:57:35.916Z,14.87
2022-09-05T03:00:08.890Z,14.83
2022-09-05T03:03:39.242Z,14.80
2022-09-05T03:07:26.085Z,14.77
2022-09-05T03:11:16.849Z,14.75
2022-09-05T03:14:54.981Z,14.72
2022-09-05T03:18:56.721Z,14.69
2022-09-05T03:22:36.203Z,14.67
2022-09-05T03:26:27.403Z,14.65
2022-09-05T03:30:16.503Z,14.61
2022-09-05T03:33:56.326Z,14.57
2022-09-05T03:38:03.404Z,14.54
2022-09-05T03:42:14.828Z,14.51
2022-09-05T03:45:47.709Z,14.49
2022-09-05T03:50:07.434Z,14.47
2022-09-05T03:57:23.793Z,14.44
2022-09-05T03:57:41.544Z,14.42
2022-09-05T04:02:40.323Z,14.39
2022-09-05T04:08:27.565Z,14.37
2022-09-05T04:09:11.077Z,14.34
2022-09-05T04:12:33.592Z,14.33
2022-09-05T04:16:02.646Z,14.32
2022-09-05T04:19:40.368Z,14.32
2022-09-05T04:22:59.878Z,14.29
2022-09-05T04:26:56.726Z,14.27
2022-09-05T04:30:37.852Z,14.26
2022-09-05T04:34:09.499Z,14.25
2022-09-05T04:37:49.455Z,14.23
2022-09-05T04:41:13.571Z,14.22
2022-09-05T04:44:51.224Z,14.22
2022-09-05T04:48:22.175Z,14.22
2022-09-05T04:52:06.442Z,14.22
2022-09-05T04:55:37.419Z,14.25
2022-09-05T05:01:24.333Z,14.26
2022-09-05T05:06:12.588Z,14.28
2022-09-05T05:06:46.917Z,14.31
2022-09-05T05:10:25.576Z,14.34
2022-09-05T05:18:03.135Z,14.37
2022-09-05T05:18:37.734Z,14.43
2022-09-05T05:21:49.424Z,14.52
2022-09-05T05:25:12.212Z,14.60
2022-09-05T05:28:44.013Z,14.68
2022-09-05T05:32:05.319Z,14.78
2022-09-05T05:35:29.901Z,14.86
2022-09-05T05:38:56.957Z,14.95
2022-09-05T05:42:22.436Z,15.05
2022-09-05T05:45:42.377Z,15.16
2022-09-05T05:49:17.168Z,15.27
2022-09-05T05:52:51.797Z,15.38
2022-09-05T05:56:20.258Z,15.49
2022-09-05T06:00:01.549Z,15.60
2022-09-05T06:03:37.125Z,15.72
2022-09-05T06:07:26.830Z,15.84
2022-09-05T06:14:55.253Z,15.98
2022-09-05T06:15:28.885Z,16.14
2022-09-05T06:19:21.133Z,16.27
2022-09-05T06:23:08.279Z,16.39
2022-09-05T06:27:06.298Z,16.48
2022-09-05T06:30:34.116Z,16.54
2022-09-05T06:34:33.232Z,16.57
2022-09-05T06:38:08.935Z,16.57
2022-09-05T06:42:28.684Z,16.58
2022-09-05T06:45:58.542Z,16.59
2022-09-05T06:49:32.379Z,16.60
2022-09-05T06:53:32.228Z,16.62
2022-09-05T06:57:03.789Z,16.67
2022-09-05T07:00:34.417Z,16.73
2022-09-05T07:05:23.968Z,16.81
2022-09-05T07:07:53.964Z,16.93
2022-09-05T07:11:34.031Z,17.04
2022-09-05T07:15:16.741Z,17.17
2022-09-05T07:19:03.153Z,17.29
2022-09-05T07:22:47.445Z,17.39
2022-09-05T07:26:10.764Z,17.50
2022-09-05T07:30:00.961Z,17.61
2022-09-05T07:33:28.233Z,17.71
2022-09-05T07:36:59.199Z,17.81
2022-09-05T07:40:50.161Z,17.93
2022-09-05T07:44:21.047Z,18.06
2022-09-05T07:48:11.487Z,18.19
2022-09-05T07:56:46.655Z,18.34
2022-09-05T07:57:01.706Z,18.46
2022-09-05T07:59:07.875Z,18.60
2022-09-05T08:02:27.699Z,18.74
2022-09-05T08:05:53.440Z,18.89
2022-09-05T08:10:05.416Z,19.04
2022-09-05T08:13:24.353Z,19.20
2022-09-05T08:16:46.948Z,19.36
2022-09-05T08:20:45.772Z,19.48
2022-09-05T08:24:20.847Z,19.57
2022-09-05T08:28:13.137Z,19.61
2022-09-05T08:31:51.960Z,19.62
2022-09-05T08:35:26.110Z,19.63
2022-09-05T08:38:46.367Z,19.62
2022-09-05T08:42:38.209Z,19.61
2022-09-05T08:46:46.479Z,19.62
2022-09-05T08:50:26.994Z,19.68
2022-09-05T08:54:02.846Z,19.72
2022-09-05T08:57:50.235Z,19.83
2022-09-05T09:02:14.651Z,19.99
2022-09-05T09:06:13.261Z,20.16
2022-09-05T09:09:41.980Z,20.23
2022-09-05T09:13:34.834Z,20.19
2022-09-05T09:17:17.755Z,20.09
2022-09-05T09:20:47.564Z,20.05
2022-09-05T09:24:39.325Z,20.11
2022-09-05T09:28:49.386Z,20.31
2022-09-05T09:32:17.194Z,20.55
2022-09-05T09:36:06.207Z,20.63
2022-09-05T09:39:46.925Z,20.79
2022-09-05T09:43:26.652Z,20.77
2022-09-05T09:46:50.227Z,20.71
2022-09-05T09:50:58.996Z,20.59
2022-09-05T09:54:59.150Z,20.43
2022-09-05T09:58:26.355Z,20.35
2022-09-05T10:03:27.022Z,20.21
2022-09-05T10:10:39.331Z,20.05
2022-09-05T10:10:52.207Z,20.01
2022-09-05T10:14:06.172Z,20.11
2022-09-05T10:18:04.982Z,20.31
2022-09-05T10:21:32.915Z,20.59
2022-09-05T10:25:20.324Z,20.67
2022-09-05T10:29:34.944Z,20.62
2022-09-05T10:35:08.969Z,20.65
2022-09-05T10:36:58.616Z,20.84
2022-09-05T10:40:23.570Z,21.09
2022-09-05T10:44:00.858Z,21.37
2022-09-05T10:48:12.913Z,21.66
2022-09-05T10:51:51.930Z,21.99
2022-09-05T10:55:35.886Z,22.27
2022-09-05T11:00:54.442Z,22.53
2022-09-05T11:02:47.507Z,22.74
2022-09-05T11:06:24.885Z,22.95
2022-09-05T11:10:02.196Z,23.12
2022-09-05T11:13:47.248Z,23.23
2022-09-05T11:17:31.831Z,23.35
2022-09-05T11:21:09.817Z,23.49
2022-09-05T11:24:42.859Z,23.58
2022-09-05T11:28:16.740Z,23.66
2022-09-05T11:34:34.182Z,23.79
2022-09-05T11:39:47.457Z,23.91
2022-09-05T11:40:31.658Z,23.97
2022-09-05T11:44:24.474Z,23.92
2022-09-05T11:48:07.553Z,23.73
2022-09-05T11:51:36.051Z,23.54
2022-09-05T11:55:21.019Z,23.34
2022-09-05T11:59:33.696Z,23.13
2022-09-05T12:03:05.480Z,23.14
2022-09-05T12:06:56.157Z,23.14
2022-09-05T12:10:48.316Z,23.06
2022-09-05T12:14:36.758Z,22.98
2022-09-05T12:19:06.248Z,22.90
2022-09-05T12:22:52.294Z,22.84
2022-09-05T12:27:41.874Z,22.85
2022-09-05T12:30:21.924Z,22.94
2022-09-05T12:36:06.558Z,23.08
2022-09-05T12:39:59.599Z,23.19
2022-09-05T12:41:46.169Z,23.25
2022-09-05T12:45:11.264Z,23.27
2022-09-05T12:49:07.592Z,23.29
2022-09-05T12:52:33.161Z,23.32
2022-09-05T12:56:18.480Z,23.30
2022-09-05T13:02:56.904Z,23.27
2022-09-05T13:03:30.441Z,23.20
2022-09-05T13:06:58.443Z,23.13
2022-09-05T13:13:43.024Z,23.07
2022-09-05T13:15:03.210Z,22.98
2022-09-05T13:18:16.218Z,22.88
2022-09-05T13:21:45.003Z,22.81
2022-09-05T13:25:10.820Z,22.76
2022-09-05T13:28:50.567Z,22.68
2022-09-05T13:37:55.827Z,22.64
2022-09-05T13:38:12.952Z,22.64
2022-09-05T13:40:15.345Z,22.64
2022-09-05T13:43:37.571Z,22.65
2022-09-05T13:47:28.884Z,22.66
2022-09-05T13:50:52.258Z,22.71
2022-09-05T13:54:33.498Z,22.76
2022-09-05T13:58:08.095Z,22.84
2022-09-05T14:01:54.608Z,22.87
2022-09-05T14:05:34.483Z,22.77
2022-09-05T14:13:15.913Z,22.42
2022-09-05T14:16:54.284Z,22.25
2022-09-05T14:20:33.975Z,22.12
2022-09-05T14:24:15.183Z,22.04
2022-09-05T14:27:43.627Z,21.97
2022-09-05T14:37:34.310Z,21.90
2022-09-05T14:37:41.894Z,21.81
2022-09-05T14:38:51.116Z,21.72
2022-09-05T14:42:09.466Z,21.66
2022-09-05T14:45:19.289Z,21.61
2022-09-05T14:48:36.688Z,21.56
2022-09-05T14:51:43.182Z,21.50
2022-09-05T15:02:41.078Z,21.34
2022-09-05T15:02:58.391Z,21.38
2022-09-05T15:05:27.364Z,21.28
2022-09-05T15:11:18.224Z,21.23
2022-09-05T15:12:21.894Z,21.19
2022-09-05T15:15:44.546Z,21.15
2022-09-05T15:18:55.697Z,21.10
2022-09-05T15:22:36.708Z,21.07
2022-09-05T15:25:43.785Z,21.02
2022-09-05T15:28:49.144Z,20.98
2022-09-05T15:31:53.303Z,20.94
2022-09-05T15:35:16.504Z,20.90
2022-09-05T15:38:21.762Z,20.86
2022-09-05T15:41:28.352Z,20.82
2022-09-05T15:44:32.313Z,20.78
2022-09-05T15:47:45.261Z,20.74
2022-09-05T15:50:52.932Z,20.71
2022-09-05T15:53:57.537Z,20.67
2022-09-05T15:57:07.361Z,20.63
2022-09-05T16:00:12.719Z,20.59
2022-09-05T16:04:10.791Z,20.56
2022-09-05T16:10:41.441Z,20.53
2022-09-05T16:10:50.857Z,20.50
2022-09-05T16:13:52.114Z,20.46
2022-09-05T16:23:17.070Z,20.43
2022-09-05T16:23:31.627Z,20.39
2022-09-05T16:24:24.827Z,20.36
2022-09-05T16:27:53.470Z,20.33
2022-09-05T16:31:03.825Z,20.30
2022-09-05T16:34:11.997Z,20.27
2022-09-05T16:37:18.611Z,20.23
2022-09-05T16:40:25.850Z,20.21
2022-09-05T16:43:34.389Z,20.18
2022-09-05T16:46:45.770Z,20.14
2022-09-05T16:49:57.339Z,20.09
2022-09-05T16:53:30.355Z,20.06
2022-09-05T16:56:41.076Z,20.00
2022-09-05T16:59:45.399Z,19.97
2022-09-05T17:03:04.338Z,19.92
2022-09-05T17:06:26.610Z,19.86
2022-09-05T17:09:36.893Z,19.80
2022-09-05T17:12:39.935Z,19.75
2022-09-05T17:15:51.595Z,19.69
2022-09-05T17:18:58.832Z,19.61
2022-09-05T17:24:06.041Z,19.54
2022-09-05T17:29:34.477Z,19.48
2022-09-05T17:33:03.122Z,19.34
2022-09-05T17:36:07.867Z,19.28
2022-09-05T17:39:22.397Z,19.22
2022-09-05T17:42:47.588Z,19.15
2022-09-05T17:46:00.090Z,19.09
2022-09-05T17:49:19.900Z,19.04
2022-09-05T17:52:23.148Z,18.98
2022-09-05T17:55:48.779Z,18.93
2022-09-05T17:59:12.517Z,18.88
2022-09-05T18:02:14.020Z,18.83
2022-09-05T18:05:54.091Z,18.78
2022-09-05T18:08:55.735Z,18.74
2022-09-05T18:13:11.754Z,18.69
2022-09-05T18:15:47.892Z,18.64
2022-09-05T18:19:32.440Z,18.59
2022-09-05T18:22:25.438Z,18.53
2022-09-05T18:25:33.580Z,18.48
2022-09-05T18:28:59.971Z,18.44
2022-09-05T18:32:08.272Z,18.40
2022-09-05T18:35:36.705Z,18.35
2022-09-05T18:38:51.288Z,18.31
2022-09-05T18:42:25.570Z,18.26
2022-09-05T18:45:28.610Z,18.22
2022-09-05T18:48:43.818Z,18.18
2022-09-05T18:52:08.487Z,18.13
2022-09-05T18:56:12.219Z,18.09
2022-09-05T18:59:17.819Z,18.05
2022-09-05T19:02:49.891Z,18.02
2022-09-05T19:06:35.966Z,17.99
2022-09-05T19:09:28.484Z,17.96
2022-09-05T19:12:38.833Z,17.93
2022-09-05T19:15:52.318Z,17.91
2022-09-05T19:19:18.870Z,17.87
2022-09-05T19:23:08.713Z,17.84
2022-09-05T19:25:45.762Z,17.82
2022-09-05T19:35:33.300Z,17.79
2022-09-05T19:38:16.570Z,17.72
2022-09-05T19:47:40.245Z,17.65
2022-09-05T19:47:50.101Z,17.69
2022-09-05T19:51:28.232Z,17.58
2022-09-05T19:54:29.736Z,17.54
2022-09-05T19:57:31.412Z,17.50
2022-09-05T20:00:35.832Z,17.46
2022-09-05T20:03:42.000Z,17.41
2022-09-05T20:06:49.018Z,17.37
2022-09-05T20:09:52.991Z,17.32
2022-09-05T20:12:58.378Z,17.28
2022-09-05T20:16:06.326Z,17.24
2022-09-05T20:19:35.294Z,17.20
2022-09-05T20:22:48.790Z,17.15
2022-09-05T20:25:56.496Z,17.13
2022-09-05T20:29:04.992Z,17.10
2022-09-05T20:32:07.007Z,17.08
2022-09-05T20:39:32.726Z,17.06
2022-09-05T20:43:22.291Z,17.03
2022-09-05T20:43:35.171Z,16.99
2022-09-05T20:46:44.967Z,16.94
2022-09-05T20:54:13.959Z,16.90
2022-09-05T20:54:26.003Z,16.85
2022-09-05T20:57:22.672Z,16.80
2022-09-05T21:00:28.878Z,16.76
2022-09-05T21:03:40.231Z,16.72
2022-09-05T21:06:45.219Z,16.69
2022-09-05T21:09:57.542Z,16.66
2022-09-05T21:12:59.274Z,16.63
2022-09-05T21:16:01.468Z,16.61
2022-09-05T21:19:03.730Z,16.56
2022-09-05T21:22:19.980Z,16.52
2022-09-05T21:25:36.614Z,16.48
2022-09-05T21:29:03.451Z,16.43
2022-09-05T21:32:12.569Z,16.39
2022-09-05T21:35:34.208Z,16.35
2022-09-05T21:38:40.608Z,16.31
2022-09-05T21:41:42.343Z,16.30
2022-09-05T21:47:35.346Z,16.27
2022-09-05T21:48:15.953Z,16.24
2022-09-05T21:51:25.727Z,16.21
2022-09-05T21:59:16.405Z,16.16
2022-09-05T21:59:16.779Z,16.18
2022-09-05T22:01:11.468Z,16.14
2022-09-05T22:04:13.141Z,16.12
2022-09-05T22:07:32.452Z,16.09
2022-09-05T22:10:51.688Z,16.06
2022-09-05T22:13:57.768Z,16.01
2022-09-05T22:17:00.811Z,15.98
2022-09-05T22:20:05.440Z,15.95
2022-09-05T22:23:07.217Z,15.93
2022-09-05T22:26:08.798Z,15.89
2022-09-05T22:29:11.813Z,15.85
2022-09-05T22:32:13.616Z,15.81
2022-09-05T22:35:27.895Z,15.79
2022-09-05T22:38:30.505Z,15.78
2022-09-05T22:41:32.114Z,15.77
2022-09-05T22:44:33.653Z,15.77
2022-09-05T22:47:35.268Z,15.77
2022-09-05T22:50:37.712Z,15.76
2022-09-05T22:53:39.225Z,15.77
2022-09-05T22:56:40.884Z,15.76
2022-09-05T22:59:42.430Z,15.74
2022-09-05T23:02:45.396Z,15.71
2022-09-05T23:05:49.487Z,15.68
2022-09-05T23:08:51.148Z,15.65
2022-09-05T23:11:52.786Z,15.61
2022-09-05T23:14:54.434Z,15.57
2022-09-05T23:17:58.270Z,15.53
2022-09-05T23:21:01.440Z,15.49
2022-09-05T23:24:03.156Z,15.46
2022-09-05T23:27:04.745Z,15.43
2022-09-05T23:30:07.518Z,15.41
2022-09-05T23:33:09.658Z,15.38
2022-09-05T23:36:15.679Z,15.34
2022-09-05T23:39:17.287Z,15.31
2022-09-05T23:42:18.774Z,15.27
2022-09-05T23:45:22.050Z,15.22
2022-09-05T23:48:23.914Z,15.19
2022-09-05T23:51:25.555Z,15.14
2022-09-05T23:54:27.096Z,15.10
2022-09-05T23:57:28.709Z,15.06
