createdAt,value
2018-01-31T01:52:20.700Z,0.00
2018-01-31T01:53:07.360Z,0.00
2018-01-31T01:54:07.340Z,0.00
2018-01-31T01:55:07.342Z,0.00
2018-01-31T01:56:07.311Z,0.00
2018-01-31T01:57:07.295Z,0.00
2018-01-31T01:58:07.272Z,0.00
2018-01-31T01:59:07.258Z,0.00
2018-01-31T02:00:07.257Z,0.00
2018-01-31T02:01:07.240Z,0.00
2018-01-31T02:02:07.210Z,0.00
2018-01-31T02:03:07.193Z,0.00
2018-01-31T02:04:07.172Z,0.00
2018-01-31T02:05:07.159Z,0.00
2018-01-31T02:06:07.154Z,0.00
2018-01-31T02:07:07.121Z,0.00
2018-01-31T02:08:07.118Z,0.00
2018-01-31T02:09:07.084Z,0.00
2018-01-31T02:10:07.070Z,0.00
2018-01-31T02:11:07.053Z,0.00
2018-01-31T02:12:07.048Z,0.00
2018-01-31T02:13:07.037Z,0.00
2018-01-31T02:14:07.004Z,0.00
2018-01-31T02:15:06.987Z,0.00
2018-01-31T02:16:06.967Z,0.00
2018-01-31T02:17:06.951Z,0.00
2018-01-31T02:18:07.805Z,0.00
2018-01-31T02:19:06.919Z,0.00
2018-01-31T02:20:06.933Z,0.00
2018-01-31T02:21:06.903Z,0.00
2018-01-31T02:22:06.869Z,0.00
2018-01-31T02:23:06.867Z,0.00
2018-01-31T02:24:06.830Z,0.00
2018-01-31T02:25:06.815Z,0.00
2018-01-31T02:26:06.815Z,0.00
2018-01-31T02:27:06.783Z,0.00
2018-01-31T02:28:06.781Z,0.00
2018-01-31T02:29:06.748Z,0.00
2018-01-31T02:30:06.736Z,0.00
2018-01-31T02:31:06.716Z,0.00
2018-01-31T02:32:06.694Z,0.00
2018-01-31T02:33:06.695Z,0.00
2018-01-31T02:34:06.665Z,0.00
2018-01-31T02:35:06.646Z,0.00
2018-01-31T02:36:06.643Z,0.00
2018-01-31T02:37:06.615Z,0.00
2018-01-31T02:38:06.614Z,0.00
2018-01-31T02:39:06.582Z,0.00
2018-01-31T02:40:06.563Z,0.00
2018-01-31T02:41:06.547Z,0.00
2018-01-31T02:42:06.525Z,0.00
2018-01-31T02:43:06.528Z,0.00
2018-01-31T02:44:06.496Z,0.00
2018-01-31T02:45:06.476Z,0.00
2018-01-31T02:46:06.460Z,0.00
2018-01-31T02:47:06.451Z,0.00
2018-01-31T02:48:06.443Z,0.00
2018-01-31T02:49:06.413Z,0.00
2018-01-31T02:50:06.392Z,0.00
2018-01-31T02:51:06.378Z,0.00
2018-01-31T02:52:06.365Z,0.00
2018-01-31T02:53:06.362Z,0.00
2018-01-31T02:54:06.332Z,0.00
2018-01-31T02:55:06.335Z,0.00
2018-01-31T02:56:06.300Z,0.00
2018-01-31T02:57:06.279Z,0.00
2018-01-31T02:58:06.260Z,0.00
2018-01-31T02:59:06.248Z,0.00
2018-01-31T03:00:06.228Z,0.00
2018-01-31T03:01:06.225Z,0.00
2018-01-31T03:02:06.194Z,0.00
2018-01-31T03:03:06.179Z,0.00
2018-01-31T03:04:06.160Z,0.00
2018-01-31T03:05:06.143Z,0.00
2018-01-31T03:06:06.144Z,0.00
2018-01-31T03:07:06.110Z,0.00
2018-01-31T03:08:06.094Z,0.00
2018-01-31T03:09:06.078Z,0.00
2018-01-31T03:10:06.056Z,0.00
2018-01-31T03:11:06.047Z,0.00
2018-01-31T03:12:06.043Z,0.00
2018-01-31T03:13:06.010Z,0.00
2018-01-31T03:14:05.997Z,0.00
2018-01-31T03:15:05.978Z,0.00
2018-01-31T03:16:05.977Z,0.00
2018-01-31T03:17:05.945Z,0.00
2018-01-31T03:18:05.943Z,0.00
2018-01-31T03:19:05.908Z,0.00
2018-01-31T03:20:05.897Z,0.00
2018-01-31T03:21:05.883Z,0.00
2018-01-31T03:22:05.860Z,0.00
2018-01-31T03:23:05.860Z,0.00
2018-01-31T03:24:05.827Z,0.00
2018-01-31T03:25:05.808Z,0.00
2018-01-31T03:26:05.797Z,0.00
2018-01-31T03:27:05.781Z,0.00
2018-01-31T03:28:05.758Z,0.00
2018-01-31T03:29:05.759Z,0.00
2018-01-31T03:30:05.728Z,0.00
2018-01-31T03:31:05.714Z,0.00
2018-01-31T03:32:05.698Z,0.00
2018-01-31T03:33:05.679Z,0.00
2018-01-31T03:34:05.684Z,0.00
2018-01-31T03:35:05.649Z,0.00
2018-01-31T03:36:05.631Z,0.00
2018-01-31T03:37:05.615Z,0.00
2018-01-31T03:38:05.619Z,0.00
2018-01-31T03:39:05.582Z,0.00
2018-01-31T03:40:05.565Z,0.00
2018-01-31T03:41:05.550Z,0.00
2018-01-31T03:42:05.531Z,0.00
2018-01-31T03:43:05.519Z,0.00
2018-01-31T03:44:05.518Z,0.00
2018-01-31T03:45:05.483Z,0.00
2018-01-31T03:46:05.485Z,0.00
2018-01-31T03:47:05.452Z,0.00
2018-01-31T03:48:05.439Z,0.00
2018-01-31T03:49:05.417Z,0.00
2018-01-31T03:50:05.402Z,0.00
2018-01-31T03:51:05.405Z,0.00
2018-01-31T03:52:05.370Z,0.00
2018-01-31T03:53:05.354Z,0.00
2018-01-31T03:54:05.339Z,0.00
2018-01-31T03:55:05.326Z,0.00
2018-01-31T03:56:05.819Z,0.00
2018-01-31T03:57:05.299Z,0.00
2018-01-31T03:58:05.270Z,0.00
2018-01-31T03:59:05.254Z,0.00
2018-01-31T04:00:05.237Z,0.00
2018-01-31T04:01:05.222Z,0.00
2018-01-31T04:02:05.219Z,0.00
2018-01-31T04:03:05.204Z,0.00
2018-01-31T04:04:05.172Z,0.00
2018-01-31T04:05:05.155Z,0.00
2018-01-31T04:06:05.140Z,0.00
2018-01-31T04:07:05.126Z,0.00
2018-01-31T04:08:05.117Z,0.00
2018-01-31T04:09:05.093Z,0.00
2018-01-31T04:10:05.074Z,0.00
2018-01-31T04:11:05.060Z,0.00
2018-01-31T04:12:05.059Z,0.00
2018-01-31T04:13:05.028Z,0.00
2018-01-31T04:14:05.009Z,0.00
2018-01-31T04:15:05.007Z,0.00
2018-01-31T04:16:04.975Z,0.00
2018-01-31T04:17:04.961Z,0.00
2018-01-31T04:18:04.963Z,0.00
2018-01-31T04:19:04.925Z,0.00
2018-01-31T04:20:04.911Z,0.00
2018-01-31T04:21:04.897Z,0.00
2018-01-31T04:22:04.883Z,0.00
2018-01-31T04:23:04.877Z,0.00
2018-01-31T04:24:04.845Z,0.00
2018-01-31T04:25:04.832Z,0.00
2018-01-31T04:26:04.828Z,0.00
2018-01-31T04:27:04.795Z,0.00
2018-01-31T04:28:04.787Z,0.00
2018-01-31T04:29:04.780Z,0.00
2018-01-31T04:30:04.749Z,0.00
2018-01-31T04:31:04.733Z,0.00
2018-01-31T04:32:04.720Z,0.00
2018-01-31T04:33:04.697Z,0.00
2018-01-31T04:34:04.683Z,0.00
2018-01-31T04:35:04.704Z,0.00
2018-01-31T04:36:04.653Z,0.00
2018-01-31T04:37:04.633Z,0.00
2018-01-31T04:38:04.624Z,0.00
2018-01-31T04:39:04.603Z,0.00
2018-01-31T04:40:04.601Z,0.00
2018-01-31T04:41:04.583Z,0.00
2018-01-31T04:42:04.554Z,0.00
2018-01-31T04:43:04.540Z,0.00
2018-01-31T04:44:04.522Z,0.00
2018-01-31T04:45:04.506Z,0.00
2018-01-31T04:46:04.505Z,0.00
2018-01-31T04:47:04.489Z,0.00
2018-01-31T04:48:04.459Z,0.00
2018-01-31T04:49:04.445Z,0.00
2018-01-31T04:50:04.427Z,0.00
2018-01-31T04:51:05.345Z,0.00
2018-01-31T04:52:04.405Z,0.00
2018-01-31T04:53:04.379Z,0.00
2018-01-31T04:54:04.363Z,0.00
2018-01-31T04:55:04.348Z,0.00
2018-01-31T04:56:04.329Z,0.00
2018-01-31T04:57:04.310Z,0.00
2018-01-31T04:58:04.311Z,0.00
2018-01-31T04:59:04.280Z,0.00
2018-01-31T05:00:04.265Z,0.00
2018-01-31T05:01:04.249Z,0.00
2018-01-31T05:02:04.234Z,0.00
2018-01-31T05:03:04.232Z,0.00
2018-01-31T05:04:04.200Z,0.00
2018-01-31T05:05:04.184Z,0.00
2018-01-31T05:06:04.171Z,0.00
2018-01-31T05:07:04.155Z,0.00
2018-01-31T05:08:04.149Z,0.00
2018-01-31T05:09:04.133Z,0.00
2018-01-31T05:10:04.103Z,0.00
2018-01-31T05:11:04.087Z,0.00
2018-01-31T05:12:04.071Z,0.00
2018-01-31T05:13:04.056Z,0.00
2018-01-31T05:14:04.051Z,0.00
2018-01-31T05:15:04.025Z,0.00
2018-01-31T05:16:04.008Z,0.00
2018-01-31T05:17:03.990Z,0.00
2018-01-31T05:18:03.976Z,0.00
2018-01-31T05:19:03.960Z,0.00
2018-01-31T05:20:03.960Z,0.00
2018-01-31T05:21:03.928Z,0.00
2018-01-31T05:22:03.910Z,0.00
2018-01-31T05:23:04.876Z,0.00
2018-01-31T05:24:03.878Z,0.00
2018-01-31T05:25:03.864Z,0.00
2018-01-31T05:26:03.900Z,0.00
2018-01-31T05:27:03.831Z,0.00
2018-01-31T05:28:03.812Z,0.00
2018-01-31T05:29:03.799Z,0.00
2018-01-31T05:30:03.784Z,0.00
2018-01-31T05:31:03.781Z,0.00
2018-01-31T05:32:03.750Z,0.00
2018-01-31T05:33:03.735Z,0.00
2018-01-31T05:34:03.720Z,0.00
2018-01-31T05:35:03.704Z,0.00
2018-01-31T05:36:03.702Z,0.00
2018-01-31T05:37:03.668Z,0.00
2018-01-31T05:38:03.651Z,0.00
2018-01-31T05:39:04.364Z,0.00
2018-01-31T05:40:03.622Z,0.00
2018-01-31T05:41:03.628Z,0.00
2018-01-31T05:42:03.615Z,0.00
2018-01-31T05:43:03.579Z,0.00
2018-01-31T05:44:03.560Z,0.00
2018-01-31T05:45:03.539Z,0.00
2018-01-31T05:46:03.582Z,0.00
2018-01-31T05:47:03.509Z,0.00
2018-01-31T05:48:03.507Z,0.00
2018-01-31T05:49:03.479Z,0.00
2018-01-31T05:50:03.465Z,0.00
2018-01-31T05:51:03.450Z,0.00
2018-01-31T05:52:03.430Z,0.00
2018-01-31T05:53:03.416Z,0.00
2018-01-31T05:54:03.415Z,0.00
2018-01-31T05:55:03.385Z,0.00
2018-01-31T05:56:03.364Z,0.00
2018-01-31T05:57:03.352Z,0.00
2018-01-31T05:58:03.338Z,0.00
2018-01-31T05:59:03.338Z,0.00
2018-01-31T06:00:03.303Z,0.00
2018-01-31T06:01:03.287Z,0.00
2018-01-31T06:02:03.271Z,0.00
2018-01-31T06:03:03.258Z,0.00
2018-01-31T06:04:03.239Z,0.00
2018-01-31T06:05:03.252Z,0.00
2018-01-31T06:06:03.209Z,0.00
2018-01-31T06:07:03.192Z,0.00
2018-01-31T06:08:03.176Z,0.00
2018-01-31T06:09:03.160Z,0.00
2018-01-31T06:10:03.160Z,0.00
2018-01-31T06:11:03.129Z,0.00
2018-01-31T06:12:03.114Z,0.00
2018-01-31T06:13:03.112Z,0.00
2018-01-31T06:14:03.079Z,0.00
2018-01-31T06:15:03.065Z,0.00
2018-01-31T06:16:03.048Z,0.00
2018-01-31T06:17:03.035Z,0.00
2018-01-31T06:18:03.017Z,0.00
2018-01-31T06:19:03.037Z,0.00
2018-01-31T06:20:02.988Z,0.00
2018-01-31T06:21:02.986Z,0.00
2018-01-31T06:22:02.952Z,0.00
2018-01-31T06:23:02.936Z,0.00
2018-01-31T06:24:03.878Z,0.00
2018-01-31T06:25:02.942Z,0.00
2018-01-31T06:26:02.903Z,0.00
2018-01-31T06:27:02.871Z,0.00
2018-01-31T06:28:02.860Z,0.00
2018-01-31T06:29:02.858Z,0.00
2018-01-31T06:30:02.827Z,0.00
2018-01-31T06:31:02.810Z,0.00
2018-01-31T06:32:02.792Z,0.00
2018-01-31T06:33:02.777Z,0.00
2018-01-31T06:34:02.802Z,0.00
2018-01-31T06:35:02.750Z,0.00
2018-01-31T06:36:02.730Z,0.00
2018-01-31T06:37:02.716Z,0.00
2018-01-31T06:38:02.700Z,0.00
2018-01-31T06:39:02.680Z,0.00
2018-01-31T06:40:02.681Z,0.00
2018-01-31T06:41:02.668Z,0.00
2018-01-31T06:42:02.632Z,0.00
2018-01-31T06:43:02.621Z,0.00
2018-01-31T06:44:02.605Z,0.00
2018-01-31T06:45:02.598Z,0.00
2018-01-31T06:46:02.573Z,0.00
2018-01-31T06:47:02.569Z,0.00
2018-01-31T06:48:02.538Z,0.00
2018-01-31T06:49:02.522Z,0.00
2018-01-31T06:50:02.527Z,0.00
2018-01-31T06:51:02.493Z,0.00
2018-01-31T06:52:02.470Z,0.00
2018-01-31T06:53:02.474Z,0.00
2018-01-31T06:54:02.445Z,0.00
2018-01-31T06:55:02.431Z,0.00
2018-01-31T06:56:02.415Z,0.00
2018-01-31T06:57:02.396Z,0.00
2018-01-31T06:58:02.376Z,0.00
2018-01-31T06:59:02.390Z,0.00
2018-01-31T07:00:02.349Z,0.00
2018-01-31T07:01:02.333Z,0.00
2018-01-31T07:02:02.327Z,0.00
2018-01-31T07:03:02.298Z,0.00
2018-01-31T07:04:02.286Z,0.00
2018-01-31T07:05:02.267Z,0.00
2018-01-31T07:06:02.251Z,0.00
2018-01-31T07:07:02.365Z,0.00
2018-01-31T07:08:02.216Z,0.00
2018-01-31T07:09:02.205Z,0.00
2018-01-31T07:10:02.185Z,0.00
2018-01-31T07:11:02.173Z,0.00
2018-01-31T07:12:02.194Z,0.00
2018-01-31T07:13:02.137Z,0.00
2018-01-31T07:14:02.122Z,0.00
2018-01-31T07:15:02.104Z,0.00
2018-01-31T07:16:02.136Z,0.00
2018-01-31T07:17:02.077Z,5.63
2018-01-31T07:18:02.079Z,0.00
2018-01-31T07:19:02.052Z,0.00
2018-01-31T07:20:02.030Z,0.00
2018-01-31T07:21:02.016Z,0.00
2018-01-31T07:22:01.992Z,0.00
2018-01-31T07:23:01.995Z,0.00
2018-01-31T07:24:01.986Z,5.63
2018-01-31T07:25:01.946Z,0.00
2018-01-31T07:26:01.931Z,5.63
2018-01-31T07:27:01.912Z,5.63
2018-01-31T07:28:01.919Z,5.63
2018-01-31T07:29:01.883Z,5.63
2018-01-31T07:30:01.866Z,5.63
2018-01-31T07:31:01.848Z,5.63
2018-01-31T07:32:01.835Z,5.63
2018-01-31T07:33:01.829Z,5.63
2018-01-31T07:34:01.810Z,5.63
2018-01-31T07:35:01.808Z,5.63
2018-01-31T07:36:01.766Z,5.63
2018-01-31T07:37:01.752Z,11.25
2018-01-31T07:38:01.735Z,5.63
2018-01-31T07:39:01.718Z,5.63
2018-01-31T07:40:01.723Z,5.63
2018-01-31T07:41:01.685Z,5.63
2018-01-31T07:42:01.668Z,11.25
2018-01-31T07:43:01.653Z,5.63
2018-01-31T07:44:01.637Z,5.63
2018-01-31T07:45:01.622Z,5.63
2018-01-31T07:46:01.625Z,5.63
2018-01-31T07:47:01.591Z,5.63
2018-01-31T07:48:01.576Z,11.25
2018-01-31T07:49:01.554Z,11.25
2018-01-31T07:50:01.541Z,11.25
2018-01-31T07:51:01.540Z,11.25
2018-01-31T07:52:01.508Z,16.88
2018-01-31T07:53:01.493Z,16.88
2018-01-31T07:54:01.479Z,16.88
2018-01-31T07:55:01.463Z,16.88
2018-01-31T07:56:01.458Z,11.25
2018-01-31T07:57:01.429Z,16.88
2018-01-31T07:58:01.423Z,16.88
2018-01-31T07:59:01.395Z,16.88
2018-01-31T08:00:01.384Z,22.50
2018-01-31T08:01:01.366Z,28.13
2018-01-31T08:02:01.374Z,22.50
2018-01-31T08:03:01.337Z,28.13
2018-01-31T08:04:22.330Z,33.75
2018-01-31T08:05:01.298Z,28.13
2018-01-31T08:06:01.287Z,28.13
2018-01-31T08:07:01.265Z,16.88
2018-01-31T08:08:01.268Z,16.88
2018-01-31T08:09:01.237Z,22.50
2018-01-31T08:10:01.235Z,16.88
2018-01-31T08:11:01.202Z,16.88
2018-01-31T08:12:01.191Z,22.50
2018-01-31T08:13:01.170Z,28.13
2018-01-31T08:14:01.155Z,33.75
2018-01-31T08:15:01.163Z,39.38
2018-01-31T08:16:01.126Z,45.00
2018-01-31T08:17:01.110Z,45.00
2018-01-31T08:18:01.090Z,39.38
2018-01-31T08:19:01.081Z,39.38
2018-01-31T08:20:01.064Z,33.75
2018-01-31T08:21:01.062Z,28.13
2018-01-31T08:22:01.031Z,22.50
2018-01-31T08:23:01.008Z,28.13
2018-01-31T08:24:01.008Z,33.75
2018-01-31T08:25:00.988Z,33.75
2018-01-31T08:26:00.967Z,45.00
2018-01-31T08:27:00.946Z,56.25
2018-01-31T08:28:00.940Z,61.88
2018-01-31T08:29:00.932Z,67.50
2018-01-31T08:30:01.859Z,67.50
2018-01-31T08:31:00.884Z,50.63
2018-01-31T08:32:00.867Z,45.00
2018-01-31T08:33:00.906Z,45.00
2018-01-31T08:34:00.840Z,50.63
2018-01-31T08:35:00.839Z,45.00
2018-01-31T08:36:10.301Z,45.00
2018-01-31T08:37:00.789Z,39.38
2018-01-31T08:38:00.827Z,33.75
2018-01-31T08:39:00.775Z,33.75
2018-01-31T08:40:00.756Z,39.38
2018-01-31T08:41:00.722Z,33.75
2018-01-31T08:42:00.708Z,28.13
2018-01-31T08:43:00.710Z,39.38
2018-01-31T08:44:00.693Z,39.38
2018-01-31T08:45:00.658Z,45.00
2018-01-31T08:46:00.654Z,50.63
2018-01-31T08:47:00.632Z,67.50
2018-01-31T08:48:00.617Z,56.25
2018-01-31T08:49:00.616Z,56.25
2018-01-31T08:50:00.636Z,45.00
2018-01-31T08:51:00.588Z,39.38
2018-01-31T08:52:00.548Z,45.00
2018-01-31T08:53:00.532Z,39.38
2018-01-31T08:54:00.519Z,39.38
2018-01-31T08:55:00.516Z,45.00
2018-01-31T08:56:00.491Z,50.63
2018-01-31T08:57:00.475Z,56.25
2018-01-31T08:58:00.469Z,56.25
2018-01-31T08:59:00.439Z,50.63
2018-01-31T09:00:00.448Z,39.38
2018-01-31T09:01:00.411Z,50.63
2018-01-31T09:02:00.393Z,39.38
2018-01-31T09:03:00.376Z,50.63
2018-01-31T09:04:00.364Z,56.25
2018-01-31T09:05:00.365Z,45.00
2018-01-31T09:06:00.944Z,45.00
2018-01-31T09:07:00.315Z,45.00
2018-01-31T09:08:00.294Z,50.63
2018-01-31T09:09:00.294Z,56.25
2018-01-31T09:10:00.270Z,56.25
2018-01-31T09:11:00.284Z,50.63
2018-01-31T09:12:00.239Z,50.63
2018-01-31T09:13:00.225Z,39.38
2018-01-31T09:14:00.204Z,33.75
2018-01-31T09:15:00.185Z,33.75
2018-01-31T09:16:00.173Z,33.75
2018-01-31T09:17:00.171Z,33.75
2018-01-31T09:18:00.153Z,33.75
2018-01-31T09:19:00.126Z,33.75
2018-01-31T09:20:00.111Z,39.38
2018-01-31T09:21:00.098Z,33.75
2018-01-31T09:22:00.094Z,33.75
2018-01-31T09:23:00.069Z,28.13
2018-01-31T09:24:00.050Z,28.13
2018-01-31T09:25:00.050Z,28.13
2018-01-31T09:26:00.012Z,28.13
2018-01-31T09:27:00.002Z,28.13
2018-01-31T09:27:59.984Z,28.13
2018-01-31T09:28:59.967Z,28.13
2018-01-31T09:29:59.948Z,33.75
2018-01-31T09:30:59.957Z,28.13
2018-01-31T09:31:59.929Z,28.13
2018-01-31T09:32:59.909Z,33.75
2018-01-31T09:33:59.888Z,39.38
2018-01-31T09:34:59.873Z,45.00
2018-01-31T09:36:20.870Z,45.00
2018-01-31T09:36:59.847Z,45.00
2018-01-31T09:37:59.830Z,45.00
2018-01-31T09:38:59.816Z,45.00
2018-01-31T09:39:59.810Z,39.38
2018-01-31T09:40:59.794Z,33.75
2018-01-31T09:41:59.757Z,45.00
2018-01-31T09:42:59.748Z,50.63
2018-01-31T09:43:59.732Z,45.00
2018-01-31T09:44:59.716Z,50.63
2018-01-31T09:45:59.718Z,45.00
2018-01-31T09:46:59.695Z,45.00
2018-01-31T09:47:59.666Z,45.00
2018-01-31T09:48:59.653Z,56.25
2018-01-31T09:49:59.648Z,56.25
2018-01-31T09:50:59.619Z,50.63
2018-01-31T09:51:59.623Z,50.63
2018-01-31T09:53:02.451Z,56.25
2018-01-31T09:53:59.569Z,67.50
2018-01-31T09:54:59.569Z,67.50
2018-01-31T09:55:59.564Z,78.75
2018-01-31T09:56:59.543Z,84.38
2018-01-31T09:57:59.523Z,84.38
2018-01-31T09:58:59.508Z,95.63
2018-01-31T09:59:59.482Z,123.75
2018-01-31T10:00:59.479Z,118.13
2018-01-31T10:01:59.447Z,129.38
2018-01-31T10:02:59.434Z,140.63
2018-01-31T10:03:59.431Z,129.38
2018-01-31T10:04:59.397Z,151.88
2018-01-31T10:05:59.411Z,123.75
2018-01-31T10:06:59.369Z,129.38
2018-01-31T10:07:59.352Z,101.25
2018-01-31T10:08:59.356Z,106.88
2018-01-31T10:09:59.322Z,95.63
2018-01-31T10:10:59.306Z,78.75
2018-01-31T10:11:59.294Z,67.50
2018-01-31T10:12:59.278Z,78.75
2018-01-31T10:13:59.272Z,90.00
2018-01-31T10:14:59.248Z,95.63
2018-01-31T10:15:59.229Z,101.25
2018-01-31T10:16:59.231Z,90.00
2018-01-31T10:17:59.198Z,123.75
2018-01-31T10:18:59.184Z,146.25
2018-01-31T10:19:59.168Z,123.75
2018-01-31T10:20:59.168Z,118.13
2018-01-31T10:21:59.137Z,106.88
2018-01-31T10:22:59.136Z,95.63
2018-01-31T10:23:59.107Z,106.88
2018-01-31T10:24:59.092Z,106.88
2018-01-31T10:25:59.099Z,129.38
2018-01-31T10:26:59.070Z,112.50
2018-01-31T10:27:59.045Z,106.88
2018-01-31T10:28:59.028Z,90.00
2018-01-31T10:29:59.012Z,84.38
2018-01-31T10:30:58.992Z,78.75
2018-01-31T10:31:59.880Z,84.38
2018-01-31T10:32:58.960Z,78.75
2018-01-31T10:33:58.950Z,67.50
2018-01-31T10:34:58.943Z,67.50
2018-01-31T10:35:58.920Z,50.63
2018-01-31T10:36:58.922Z,45.00
2018-01-31T10:37:58.892Z,45.00
2018-01-31T10:38:58.872Z,45.00
2018-01-31T10:39:58.913Z,45.00
2018-01-31T10:40:58.849Z,56.25
2018-01-31T10:41:58.830Z,56.25
2018-01-31T10:42:58.813Z,56.25
2018-01-31T10:43:58.795Z,45.00
2018-01-31T10:44:58.788Z,39.38
2018-01-31T10:45:58.788Z,39.38
2018-01-31T10:46:58.745Z,45.00
2018-01-31T10:47:58.731Z,45.00
2018-01-31T10:48:58.718Z,50.63
2018-01-31T10:49:58.727Z,45.00
2018-01-31T10:50:58.683Z,50.63
2018-01-31T10:51:58.664Z,61.88
2018-01-31T10:52:58.653Z,50.63
2018-01-31T10:57:28.912Z,56.25
2018-01-31T10:57:58.588Z,56.25
2018-01-31T10:58:58.560Z,73.13
2018-01-31T10:59:58.575Z,56.25
2018-01-31T11:00:58.528Z,61.88
2018-01-31T11:01:58.512Z,73.13
2018-01-31T11:02:58.499Z,73.13
2018-01-31T11:03:58.489Z,78.75
2018-01-31T11:04:58.462Z,61.88
2018-01-31T11:05:58.466Z,56.25
2018-01-31T11:06:58.441Z,50.63
2018-01-31T11:07:58.415Z,61.88
2018-01-31T11:08:58.404Z,56.25
2018-01-31T11:09:58.384Z,56.25
2018-01-31T11:10:58.380Z,67.50
2018-01-31T11:11:58.355Z,67.50
2018-01-31T11:12:58.340Z,67.50
2018-01-31T11:13:58.323Z,50.63
2018-01-31T11:14:58.307Z,50.63
2018-01-31T11:15:58.302Z,50.63
2018-01-31T11:16:58.288Z,61.88
2018-01-31T11:17:58.277Z,50.63
2018-01-31T11:18:58.244Z,39.38
2018-01-31T11:19:58.228Z,50.63
2018-01-31T11:20:58.205Z,61.88
2018-01-31T11:21:58.216Z,50.63
2018-01-31T11:22:58.180Z,39.38
2018-01-31T11:23:58.176Z,39.38
2018-01-31T11:24:58.149Z,39.38
2018-01-31T11:25:58.129Z,39.38
2018-01-31T11:26:58.113Z,56.25
2018-01-31T11:27:58.103Z,45.00
2018-01-31T11:28:58.102Z,50.63
2018-01-31T11:29:58.078Z,45.00
2018-01-31T11:30:58.055Z,50.63
2018-01-31T11:31:58.030Z,56.25
2018-01-31T11:32:58.018Z,61.88
2018-01-31T11:33:58.020Z,61.88
2018-01-31T11:34:58.007Z,45.00
2018-01-31T11:35:57.969Z,33.75
2018-01-31T11:36:57.959Z,39.38
2018-01-31T11:37:57.941Z,39.38
2018-01-31T11:38:57.928Z,33.75
2018-01-31T11:39:57.907Z,33.75
2018-01-31T11:40:57.915Z,39.38
2018-01-31T11:41:57.887Z,39.38
2018-01-31T11:42:57.861Z,45.00
2018-01-31T11:43:57.838Z,45.00
2018-01-31T11:44:58.390Z,45.00
2018-01-31T11:45:57.827Z,78.75
2018-01-31T11:46:57.798Z,67.50
2018-01-31T11:47:57.780Z,67.50
2018-01-31T11:48:57.759Z,61.88
2018-01-31T11:49:57.765Z,56.25
2018-01-31T11:50:57.745Z,56.25
2018-01-31T11:51:57.730Z,56.25
2018-01-31T11:52:57.701Z,73.13
2018-01-31T11:53:57.679Z,56.25
2018-01-31T11:54:57.680Z,67.50
2018-01-31T11:55:57.669Z,95.63
2018-01-31T11:56:57.634Z,45.00
2018-01-31T11:57:57.617Z,50.63
2018-01-31T11:58:57.608Z,50.63
2018-01-31T11:59:57.603Z,56.25
2018-01-31T12:00:57.573Z,67.50
2018-01-31T12:01:57.591Z,78.75
2018-01-31T12:02:57.543Z,90.00
2018-01-31T12:03:57.522Z,78.75
2018-01-31T12:04:57.507Z,61.88
2018-01-31T12:05:57.494Z,84.38
2018-01-31T12:06:57.475Z,67.50
2018-01-31T12:07:57.487Z,84.38
2018-01-31T12:08:57.443Z,84.38
2018-01-31T12:09:57.423Z,84.38
2018-01-31T12:10:57.408Z,84.38
2018-01-31T12:11:57.395Z,73.13
2018-01-31T12:12:57.379Z,84.38
2018-01-31T12:13:57.383Z,84.38
2018-01-31T12:14:57.354Z,61.88
2018-01-31T12:15:57.329Z,50.63
2018-01-31T12:16:57.313Z,45.00
2018-01-31T12:17:57.300Z,67.50
2018-01-31T12:18:57.307Z,73.13
2018-01-31T12:19:57.270Z,84.38
2018-01-31T12:20:57.252Z,90.00
2018-01-31T12:21:57.236Z,67.50
2018-01-31T12:22:57.222Z,73.13
2018-01-31T12:23:57.221Z,61.88
2018-01-31T12:24:57.181Z,73.13
2018-01-31T12:25:57.168Z,84.38
2018-01-31T12:26:57.149Z,67.50
2018-01-31T12:27:57.151Z,67.50
2018-01-31T12:28:57.126Z,67.50
2018-01-31T12:29:57.123Z,73.13
2018-01-31T12:30:57.119Z,73.13
2018-01-31T12:31:57.092Z,73.13
2018-01-31T12:32:57.061Z,61.88
2018-01-31T12:33:57.078Z,78.75
2018-01-31T12:34:57.026Z,61.88
2018-01-31T12:35:57.010Z,61.88
2018-01-31T12:36:56.991Z,61.88
2018-01-31T12:37:56.977Z,73.13
2018-01-31T12:38:56.972Z,50.63
2018-01-31T12:39:56.977Z,73.13
2018-01-31T12:40:56.925Z,56.25
2018-01-31T12:41:56.934Z,61.88
2018-01-31T12:42:56.896Z,84.38
2018-01-31T12:43:56.880Z,56.25
2018-01-31T12:44:56.885Z,45.00
2018-01-31T12:45:56.866Z,67.50
2018-01-31T12:46:56.831Z,84.38
2018-01-31T12:47:56.814Z,67.50
2018-01-31T12:48:56.809Z,61.88
2018-01-31T12:49:56.784Z,61.88
2018-01-31T12:50:56.783Z,73.13
2018-01-31T12:51:56.914Z,78.75
2018-01-31T12:52:56.749Z,73.13
2018-01-31T12:53:56.716Z,61.88
2018-01-31T12:54:56.693Z,61.88
2018-01-31T12:55:56.740Z,56.25
2018-01-31T12:56:56.689Z,56.25
2018-01-31T12:57:56.647Z,67.50
2018-01-31T12:58:56.652Z,84.38
2018-01-31T12:59:56.610Z,84.38
2018-01-31T13:00:56.601Z,73.13
2018-01-31T13:01:56.580Z,67.50
2018-01-31T13:02:56.579Z,67.50
2018-01-31T13:03:56.546Z,61.88
2018-01-31T13:04:56.544Z,61.88
2018-01-31T13:05:56.515Z,67.50
2018-01-31T13:06:56.500Z,61.88
2018-01-31T13:07:56.524Z,61.88
2018-01-31T13:08:56.476Z,56.25
2018-01-31T13:09:58.402Z,56.25
2018-01-31T13:10:56.432Z,50.63
2018-01-31T13:11:56.419Z,56.25
2018-01-31T13:12:56.398Z,56.25
2018-01-31T13:13:56.395Z,56.25
2018-01-31T13:14:56.367Z,61.88
2018-01-31T13:15:56.368Z,61.88
2018-01-31T13:16:56.328Z,56.25
2018-01-31T13:17:56.338Z,50.63
2018-01-31T13:18:56.301Z,50.63
2018-01-31T13:19:56.283Z,67.50
2018-01-31T13:20:56.280Z,61.88
2018-01-31T13:21:56.246Z,67.50
2018-01-31T13:22:56.244Z,73.13
2018-01-31T13:23:56.232Z,73.13
2018-01-31T13:24:56.206Z,73.13
2018-01-31T13:25:56.202Z,67.50
2018-01-31T13:26:56.183Z,67.50
2018-01-31T13:27:56.152Z,67.50
2018-01-31T13:28:56.205Z,67.50
2018-01-31T13:29:56.127Z,67.50
2018-01-31T13:30:56.111Z,67.50
2018-01-31T13:31:56.087Z,73.13
2018-01-31T13:32:56.094Z,78.75
2018-01-31T13:33:56.045Z,78.75
2018-01-31T13:34:56.032Z,78.75
2018-01-31T13:35:56.031Z,78.75
2018-01-31T13:36:56.021Z,78.75
2018-01-31T13:37:55.985Z,73.13
2018-01-31T13:38:55.983Z,73.13
2018-01-31T13:39:55.950Z,67.50
2018-01-31T13:40:55.951Z,61.88
2018-01-31T13:41:55.916Z,61.88
2018-01-31T13:42:55.897Z,61.88
2018-01-31T13:43:55.877Z,56.25
2018-01-31T13:44:55.881Z,45.00
2018-01-31T13:45:55.996Z,39.38
2018-01-31T13:46:55.839Z,56.25
2018-01-31T13:47:55.852Z,50.63
2018-01-31T13:48:55.801Z,56.25
2018-01-31T13:49:55.782Z,45.00
2018-01-31T13:50:55.769Z,50.63
2018-01-31T13:51:55.743Z,45.00
2018-01-31T13:52:55.735Z,50.63
2018-01-31T13:53:55.731Z,50.63
2018-01-31T13:54:55.693Z,33.75
2018-01-31T13:55:55.685Z,28.13
2018-01-31T13:56:55.686Z,39.38
2018-01-31T13:57:55.646Z,56.25
2018-01-31T13:58:55.700Z,56.25
2018-01-31T13:59:55.623Z,56.25
2018-01-31T14:00:55.596Z,61.88
2018-01-31T14:01:55.578Z,61.88
2018-01-31T14:02:55.560Z,61.88
2018-01-31T14:03:55.565Z,61.88
2018-01-31T14:04:55.529Z,45.00
2018-01-31T14:05:55.508Z,45.00
2018-01-31T14:06:55.514Z,39.38
2018-01-31T14:07:55.484Z,50.63
2018-01-31T14:08:55.488Z,33.75
2018-01-31T14:09:56.412Z,33.75
2018-01-31T14:10:55.428Z,22.50
2018-01-31T14:11:55.406Z,16.88
2018-01-31T14:12:55.395Z,16.88
2018-01-31T14:13:55.380Z,22.50
2018-01-31T14:14:55.379Z,22.50
2018-01-31T14:15:55.345Z,33.75
2018-01-31T14:16:55.329Z,33.75
2018-01-31T14:17:55.323Z,39.38
2018-01-31T14:18:55.295Z,39.38
2018-01-31T14:19:55.296Z,33.75
2018-01-31T14:20:55.275Z,39.38
2018-01-31T14:21:55.249Z,39.38
2018-01-31T14:22:55.223Z,33.75
2018-01-31T14:23:55.204Z,16.88
2018-01-31T14:24:55.215Z,11.25
2018-01-31T14:25:55.185Z,5.63
2018-01-31T14:26:55.188Z,11.25
2018-01-31T14:27:55.138Z,16.88
2018-01-31T14:28:55.122Z,11.25
2018-01-31T14:29:55.111Z,16.88
2018-01-31T14:30:55.114Z,22.50
2018-01-31T14:31:55.070Z,28.13
2018-01-31T14:32:55.060Z,33.75
2018-01-31T14:33:55.039Z,33.75
2018-01-31T14:34:55.023Z,33.75
2018-01-31T14:35:55.019Z,33.75
2018-01-31T14:36:55.002Z,33.75
2018-01-31T14:37:54.970Z,33.75
2018-01-31T14:38:54.965Z,33.75
2018-01-31T14:39:54.936Z,39.38
2018-01-31T14:40:54.923Z,39.38
2018-01-31T14:41:54.919Z,39.38
2018-01-31T14:42:54.904Z,39.38
2018-01-31T14:43:54.890Z,39.38
2018-01-31T14:44:54.853Z,39.38
2018-01-31T14:45:54.861Z,33.75
2018-01-31T14:46:54.856Z,33.75
2018-01-31T14:47:54.815Z,28.13
2018-01-31T14:48:54.787Z,28.13
2018-01-31T14:49:54.771Z,28.13
2018-01-31T14:50:54.752Z,28.13
2018-01-31T14:51:54.731Z,28.13
2018-01-31T14:52:54.741Z,22.50
2018-01-31T14:53:54.697Z,22.50
2018-01-31T14:54:54.694Z,28.13
2018-01-31T14:55:54.702Z,28.13
2018-01-31T14:56:54.668Z,28.13
2018-01-31T14:57:54.635Z,28.13