createdAt,value
2022-09-11T00:04:39.824Z,13.47
2022-09-11T00:08:18.126Z,13.39
2022-09-11T00:11:51.712Z,13.37
2022-09-11T00:25:17.116Z,13.55
2022-09-11T00:28:50.834Z,13.53
2022-09-11T00:32:33.704Z,13.56
2022-09-11T00:42:23.856Z,13.62
2022-09-11T00:46:00.287Z,13.56
2022-09-11T00:49:37.005Z,13.54
2022-09-11T00:53:16.465Z,13.51
2022-09-11T01:13:49.552Z,13.44
2022-09-11T01:17:29.022Z,13.32
2022-09-11T01:21:22.546Z,13.30
2022-09-11T01:35:15.668Z,13.38
2022-09-11T01:38:51.024Z,13.32
2022-09-11T01:42:23.794Z,13.33
2022-09-11T01:55:52.201Z,13.47
2022-09-11T01:59:31.546Z,13.45
2022-09-11T02:03:09.760Z,13.44
2022-09-11T02:06:48.082Z,13.45
2022-09-11T02:16:50.337Z,13.58
2022-09-11T02:20:26.885Z,13.52
2022-09-11T02:24:05.395Z,13.50
2022-09-11T02:31:07.703Z,13.61
2022-09-11T02:34:40.412Z,13.55
2022-09-11T02:38:17.417Z,13.53
2022-09-11T02:41:51.995Z,13.50
2022-09-11T02:51:56.233Z,13.53
2022-09-11T02:55:38.895Z,13.47
2022-09-11T02:59:17.614Z,13.44
2022-09-11T03:19:50.513Z,13.58
2022-09-11T03:23:20.642Z,13.54
2022-09-11T03:26:53.030Z,13.51
2022-09-11T03:30:24.573Z,13.51
2022-09-11T03:52:00.921Z,13.56
2022-09-11T03:55:31.252Z,13.49
2022-09-11T03:59:02.402Z,13.46
2022-09-11T04:16:12.754Z,13.56
2022-09-11T04:19:32.101Z,13.49
2022-09-11T04:22:52.261Z,13.48
2022-09-11T04:26:25.650Z,13.45
2022-09-11T04:29:56.661Z,13.44
2022-09-11T04:40:12.505Z,13.46
2022-09-11T04:43:43.290Z,13.54
2022-09-11T04:47:14.179Z,13.59
2022-09-11T05:04:52.500Z,13.68
2022-09-11T05:08:27.711Z,13.63
2022-09-11T05:12:00.464Z,13.62
2022-09-11T05:15:33.450Z,13.66
2022-09-11T05:28:59.380Z,13.86
2022-09-11T05:32:32.171Z,13.81
2022-09-11T05:36:12.570Z,13.79
2022-09-11T06:03:50.889Z,14.53
2022-09-11T06:07:23.920Z,14.43
2022-09-11T06:10:58.443Z,14.34
2022-09-11T06:14:33.190Z,14.36
2022-09-11T06:18:07.650Z,14.37
2022-09-11T06:31:42.760Z,14.48
2022-09-11T06:35:23.618Z,14.43
2022-09-11T06:38:59.602Z,14.40
2022-09-11T06:49:13.690Z,14.43
2022-09-11T06:52:42.541Z,14.36
2022-09-11T06:56:22.499Z,14.36
2022-09-11T06:59:52.749Z,14.40
2022-09-11T07:17:27.646Z,14.61
2022-09-11T07:21:01.050Z,14.55
2022-09-11T07:24:34.271Z,14.57
2022-09-11T07:28:07.742Z,14.54
2022-09-11T07:31:43.186Z,14.59
2022-09-11T07:45:04.553Z,14.77
2022-09-11T07:48:38.481Z,14.83
2022-09-11T07:52:16.604Z,14.90
2022-09-11T08:09:10.639Z,15.35
2022-09-11T08:12:43.890Z,15.38
2022-09-11T08:16:18.103Z,15.32
2022-09-11T08:19:50.880Z,15.25
2022-09-11T08:33:13.686Z,15.35
2022-09-11T08:36:46.679Z,15.27
2022-09-11T08:40:22.039Z,15.25
2022-09-11T08:47:07.811Z,15.39
2022-09-11T08:50:43.899Z,15.34
2022-09-11T08:54:28.071Z,15.40
2022-09-11T08:58:11.630Z,15.45
2022-09-11T09:01:53.277Z,15.43
2022-09-11T09:05:40.562Z,15.47
2022-09-11T09:15:50.102Z,15.72
2022-09-11T09:19:30.080Z,15.63
2022-09-11T09:23:07.410Z,15.63
2022-09-11T09:36:27.863Z,15.55
2022-09-11T09:40:01.186Z,15.44
2022-09-11T09:43:52.014Z,15.35
2022-09-11T09:55:16.033Z,15.31
2022-09-11T09:58:57.111Z,15.34
2022-09-11T10:02:40.225Z,15.49
2022-09-11T10:06:14.652Z,15.60
2022-09-11T10:09:53.055Z,15.68
2022-09-11T10:23:32.513Z,15.67
2022-09-11T10:27:09.700Z,15.71
2022-09-11T10:30:48.662Z,15.80
2022-09-11T10:34:25.538Z,15.98
2022-09-11T10:38:18.277Z,16.23
2022-09-11T10:52:16.695Z,16.22
2022-09-11T10:55:58.353Z,16.15
2022-09-11T10:59:42.795Z,16.12
2022-09-11T11:06:38.656Z,16.15
2022-09-11T11:10:28.973Z,16.10
2022-09-11T11:14:26.902Z,16.10
2022-09-11T11:28:34.980Z,16.42
2022-09-11T11:32:19.610Z,16.28
2022-09-11T11:36:04.120Z,16.27
2022-09-11T11:49:45.996Z,16.20
2022-09-11T11:53:26.231Z,16.14
2022-09-11T11:57:08.901Z,16.08
2022-09-11T12:00:55.254Z,16.11
2022-09-11T12:04:39.284Z,16.18
2022-09-11T12:08:17.334Z,16.30
2022-09-11T12:11:55.901Z,16.50
2022-09-11T12:29:42.092Z,17.02
2022-09-11T12:33:57.163Z,17.05
2022-09-11T12:37:39.027Z,17.18
2022-09-11T12:41:23.948Z,17.29
2022-09-11T12:54:35.231Z,17.40
2022-09-11T12:58:25.820Z,17.28
2022-09-11T13:02:01.627Z,17.25
2022-09-11T13:12:39.263Z,17.08
2022-09-11T13:16:24.753Z,16.89
2022-09-11T13:20:16.001Z,16.90
2022-09-11T13:40:33.512Z,16.90
2022-09-11T13:44:14.061Z,16.74
2022-09-11T13:48:44.015Z,16.65
2022-09-11T14:07:28.261Z,15.93
2022-09-11T14:11:11.400Z,15.80
2022-09-11T14:28:42.812Z,15.82
2022-09-11T14:32:34.810Z,15.72
2022-09-11T14:36:08.126Z,15.75
2022-09-11T14:39:45.303Z,15.77
2022-09-11T14:53:31.823Z,16.14
2022-09-11T14:57:21.226Z,16.08
2022-09-11T15:00:57.531Z,15.99
2022-09-11T15:04:32.810Z,15.89
2022-09-11T15:24:57.880Z,15.95
2022-09-11T15:28:32.219Z,15.73
2022-09-11T15:32:07.971Z,15.62
2022-09-11T15:35:42.996Z,15.58
2022-09-11T15:39:24.833Z,15.49
2022-09-11T15:43:00.031Z,15.43
2022-09-11T15:53:49.060Z,15.32
2022-09-11T15:57:19.819Z,15.24
2022-09-11T16:00:52.976Z,15.14
2022-09-11T16:04:28.549Z,15.13
2022-09-11T16:08:01.930Z,15.09
2022-09-11T16:18:09.670Z,15.14
2022-09-11T16:21:51.185Z,14.98
2022-09-11T16:25:28.450Z,14.92
2022-09-11T16:29:03.561Z,14.89
2022-09-11T16:43:00.162Z,14.93
2022-09-11T16:46:33.690Z,14.80
2022-09-11T16:50:09.837Z,14.82
2022-09-11T17:03:45.078Z,14.77
2022-09-11T17:07:15.650Z,14.64
2022-09-11T17:10:49.770Z,14.59
2022-09-11T17:14:20.761Z,14.57
2022-09-11T17:17:54.626Z,14.56
2022-09-11T17:21:26.551Z,14.53
2022-09-11T17:41:54.871Z,14.59
2022-09-11T17:45:31.293Z,14.48
2022-09-11T17:49:04.075Z,14.43
2022-09-11T17:52:38.230Z,14.41
2022-09-11T18:06:01.080Z,14.26
2022-09-11T18:09:34.115Z,14.15
2022-09-11T18:13:10.638Z,14.08
2022-09-11T18:16:48.686Z,14.02
2022-09-11T18:34:09.322Z,14.02
2022-09-11T18:37:40.648Z,13.90
2022-09-11T18:41:18.018Z,13.85
2022-09-11T18:44:50.373Z,13.86
2022-09-11T19:01:44.375Z,13.84
2022-09-11T19:05:00.289Z,13.72
2022-09-11T19:08:33.255Z,13.64
2022-09-11T19:29:29.311Z,13.45
2022-09-11T19:33:08.836Z,13.31
2022-09-11T19:36:44.822Z,13.20
2022-09-11T19:40:20.528Z,13.20
2022-09-11T19:43:56.098Z,13.09
2022-09-11T19:48:00.250Z,13.02
2022-09-11T20:01:31.412Z,13.14
2022-09-11T20:05:07.543Z,13.07
2022-09-11T20:08:43.961Z,12.99
2022-09-11T20:12:19.062Z,12.99
2022-09-11T20:15:53.196Z,12.97
2022-09-11T20:33:11.983Z,12.90
2022-09-11T20:36:48.223Z,12.84
2022-09-11T20:40:18.432Z,12.80
2022-09-11T20:43:49.660Z,12.72
2022-09-11T21:04:33.869Z,12.60
2022-09-11T21:08:08.312Z,12.55
2022-09-11T21:11:43.006Z,12.51
2022-09-11T21:15:16.163Z,12.42
2022-09-11T21:18:42.765Z,12.37
2022-09-11T21:35:40.436Z,12.36
2022-09-11T21:39:16.295Z,12.26
2022-09-11T21:45:56.526Z,12.28
2022-09-11T21:49:31.555Z,12.17
2022-09-11T21:53:09.371Z,12.11
2022-09-11T22:09:43.468Z,12.05
2022-09-11T22:13:06.319Z,11.99
2022-09-11T22:16:41.295Z,11.96
2022-09-11T22:33:50.691Z,11.95
2022-09-11T22:37:22.867Z,11.86
2022-09-11T22:40:57.624Z,11.83
2022-09-11T22:44:28.918Z,11.80
2022-09-11T22:57:56.833Z,11.87
2022-09-11T23:01:31.417Z,11.82
2022-09-11T23:05:23.730Z,11.75
2022-09-11T23:18:46.148Z,11.79
2022-09-11T23:22:20.640Z,11.73
2022-09-11T23:25:57.414Z,11.71
2022-09-11T23:42:47.857Z,11.79
2022-09-11T23:46:22.601Z,11.74
2022-09-11T23:49:56.361Z,11.72
