createdAt,value
2018-06-12T18:03:15.746Z,27.00
2018-06-12T18:05:49.100Z,26.16
2018-06-12T18:08:17.969Z,26.02
2018-06-12T18:10:46.393Z,25.99
2018-06-12T18:13:14.748Z,26.04
2018-06-12T18:15:43.379Z,26.00
2018-06-12T18:18:11.751Z,26.00
2018-06-12T18:20:40.395Z,25.97
2018-06-12T18:23:09.118Z,25.93
2018-06-12T18:25:37.793Z,25.97
2018-06-12T18:28:06.477Z,25.94
2018-06-12T18:30:35.029Z,25.93
2018-06-12T18:33:03.543Z,25.93
2018-06-12T18:35:31.997Z,25.91
2018-06-12T18:38:00.625Z,25.85
2018-06-12T18:40:29.185Z,25.92
2018-06-12T18:42:57.521Z,25.89
2018-06-12T18:45:26.378Z,25.86
2018-06-12T18:47:54.921Z,25.86
2018-06-12T18:50:23.225Z,25.83
2018-06-12T18:52:52.108Z,25.77
2018-06-12T18:55:20.668Z,25.77
2018-06-12T18:57:49.082Z,25.80
2018-06-12T19:00:17.834Z,25.84
2018-06-12T19:02:46.389Z,25.84
2018-06-12T19:05:14.721Z,25.87
2018-06-12T19:07:43.310Z,25.84
2018-06-12T19:10:11.893Z,25.82
2018-06-12T19:12:40.587Z,25.83
2018-06-12T19:15:09.346Z,25.79
2018-06-12T19:17:37.733Z,25.82
2018-06-12T19:20:06.331Z,25.77
2018-06-12T19:22:35.354Z,25.76
2018-06-12T19:25:04.026Z,25.77
2018-06-12T19:27:32.308Z,25.74
2018-06-12T19:30:01.289Z,25.73
2018-06-12T19:32:29.762Z,25.71
2018-06-12T19:34:58.154Z,25.63
2018-06-12T19:37:26.898Z,25.55
2018-06-12T19:39:55.412Z,25.59
2018-06-12T19:42:24.110Z,25.52
2018-06-12T19:44:52.870Z,25.58
2018-06-12T19:47:21.142Z,25.53
2018-06-12T19:49:49.437Z,25.51
2018-06-12T19:52:18.670Z,25.50
2018-06-12T19:54:47.141Z,25.49
2018-06-12T19:57:15.940Z,25.47
2018-06-12T19:59:44.627Z,25.45
2018-06-12T20:02:13.193Z,25.42
2018-06-12T20:04:41.518Z,25.34
2018-06-12T20:07:10.402Z,25.35
2018-06-12T20:09:44.357Z,25.31
2018-06-12T20:12:12.457Z,25.29
2018-06-12T20:14:40.507Z,25.28
2018-06-12T20:17:08.728Z,25.22
2018-06-12T20:19:37.348Z,25.25
2018-06-12T20:22:11.405Z,25.26
2018-06-12T20:24:46.061Z,25.21
