createdAt,value
2022-12-27T00:00:10.644Z,83.19
2022-12-27T00:02:42.080Z,84.30
2022-12-27T00:05:11.590Z,86.54
2022-12-27T00:07:39.543Z,85.04
2022-12-27T00:10:08.562Z,83.67
2022-12-27T00:12:40.015Z,84.05
2022-12-27T00:15:08.370Z,83.08
2022-12-27T00:17:36.757Z,85.06
2022-12-27T00:20:11.016Z,82.95
2022-12-27T00:22:43.793Z,83.66
2022-12-27T00:25:11.670Z,84.47
2022-12-27T00:27:40.851Z,84.12
2022-12-27T00:30:09.652Z,84.92
2022-12-27T00:32:37.543Z,84.53
2022-12-27T00:35:05.707Z,83.58
2022-12-27T00:37:34.043Z,83.72
2022-12-27T00:40:05.085Z,84.46
2022-12-27T00:42:36.349Z,83.64
2022-12-27T00:45:06.047Z,83.79
2022-12-27T00:47:34.193Z,84.99
2022-12-27T00:50:05.641Z,84.21
2022-12-27T00:52:33.454Z,83.56
2022-12-27T00:55:01.535Z,83.02
2022-12-27T00:57:33.165Z,83.50
2022-12-27T01:00:06.202Z,84.73
2022-12-27T01:02:41.249Z,83.91
2022-12-27T01:05:12.322Z,84.01
2022-12-27T01:07:43.098Z,83.75
2022-12-27T01:10:11.409Z,84.81
2022-12-27T01:12:39.935Z,85.42
2022-12-27T01:15:09.151Z,85.33
2022-12-27T01:17:40.442Z,84.10
2022-12-27T01:20:11.358Z,85.82
2022-12-27T01:22:42.731Z,83.55
2022-12-27T01:25:10.702Z,84.02
2022-12-27T01:27:40.031Z,83.62
2022-12-27T01:30:09.152Z,83.84
2022-12-27T01:32:36.968Z,84.31
2022-12-27T01:35:05.017Z,83.79
2022-12-27T01:37:33.340Z,84.79
2022-12-27T01:40:01.190Z,83.39
2022-12-27T01:42:47.451Z,83.43
2022-12-27T01:45:24.848Z,83.50
2022-12-27T01:47:55.549Z,83.72
2022-12-27T01:50:26.951Z,82.78
2022-12-27T01:53:17.326Z,83.29
2022-12-27T01:56:02.123Z,83.23
2022-12-27T01:59:01.737Z,83.25
2022-12-27T02:01:44.415Z,82.93
2022-12-27T02:04:19.279Z,82.29
2022-12-27T02:06:48.528Z,82.29
2022-12-27T02:09:38.723Z,82.77
2022-12-27T02:12:09.446Z,83.23
2022-12-27T02:14:46.804Z,82.64
2022-12-27T02:17:29.855Z,82.26
2022-12-27T02:20:17.895Z,82.28
2022-12-27T02:23:39.997Z,82.26
2022-12-27T02:26:41.683Z,82.34
2022-12-27T02:29:27.777Z,84.01
2022-12-27T02:32:30.032Z,83.34
2022-12-27T02:35:14.423Z,82.95
2022-12-27T02:37:49.248Z,82.83
2022-12-27T02:40:40.845Z,82.58
2022-12-27T02:43:28.073Z,82.84
2022-12-27T02:46:29.687Z,84.10
2022-12-27T02:49:17.948Z,83.75
2022-12-27T02:52:27.931Z,84.88
2022-12-27T02:54:58.207Z,84.61
2022-12-27T02:57:32.842Z,84.48
2022-12-27T03:00:30.734Z,85.78
2022-12-27T03:03:22.008Z,85.73
2022-12-27T03:06:35.750Z,84.10
2022-12-27T03:09:45.470Z,83.87
2022-12-27T03:13:07.052Z,83.37
2022-12-27T03:15:54.013Z,83.00
2022-12-27T03:18:28.133Z,83.16
2022-12-27T03:21:18.758Z,82.98
2022-12-27T03:24:08.255Z,83.66
2022-12-27T03:26:39.938Z,82.82
2022-12-27T03:29:27.813Z,83.50
2022-12-27T03:32:20.175Z,83.54
2022-12-27T03:35:01.036Z,83.89
2022-12-27T03:37:55.323Z,82.63
2022-12-27T03:40:23.163Z,83.42
2022-12-27T03:43:17.959Z,83.49
2022-12-27T03:46:34.483Z,83.62
2022-12-27T03:49:21.049Z,84.92
2022-12-27T03:51:58.700Z,83.88
2022-12-27T03:54:32.690Z,83.78
2022-12-27T03:57:27.016Z,83.56
2022-12-27T03:59:58.200Z,83.12
2022-12-27T04:02:26.160Z,83.87
2022-12-27T04:04:54.766Z,83.46
2022-12-27T04:07:22.650Z,83.16
2022-12-27T04:10:09.196Z,82.82
2022-12-27T04:12:56.123Z,82.87
2022-12-27T04:15:42.534Z,83.34
2022-12-27T04:18:29.301Z,83.05
2022-12-27T04:21:16.555Z,83.09
2022-12-27T04:24:02.988Z,82.95
2022-12-27T04:26:49.268Z,83.89
2022-12-27T04:29:36.033Z,84.19
2022-12-27T04:32:22.541Z,83.85
2022-12-27T04:34:53.368Z,83.88
2022-12-27T04:37:21.670Z,83.97
2022-12-27T04:40:08.003Z,83.80
2022-12-27T04:42:55.116Z,85.03
2022-12-27T04:45:42.226Z,84.19
2022-12-27T04:48:33.565Z,83.35
2022-12-27T04:51:20.474Z,83.71
2022-12-27T04:54:07.166Z,84.22
2022-12-27T04:56:35.075Z,84.86
2022-12-27T04:59:21.537Z,84.71
2022-12-27T05:02:04.794Z,83.49
2022-12-27T05:04:36.455Z,83.03
2022-12-27T05:07:26.726Z,83.73
2022-12-27T05:10:13.781Z,82.91
2022-12-27T05:13:00.224Z,82.72
2022-12-27T05:15:31.204Z,82.28
2022-12-27T05:17:59.243Z,82.66
2022-12-27T05:20:27.030Z,82.58
2022-12-27T05:23:16.603Z,83.52
2022-12-27T05:25:47.803Z,82.90
2022-12-27T05:28:18.930Z,83.10
2022-12-27T05:30:49.918Z,82.85
2022-12-27T05:33:21.228Z,82.71
2022-12-27T05:35:51.872Z,83.38
2022-12-27T05:38:20.139Z,83.29
2022-12-27T05:40:47.928Z,83.32
2022-12-27T05:43:15.802Z,83.84
2022-12-27T05:45:44.023Z,83.82
2022-12-27T05:48:12.177Z,83.26
2022-12-27T05:50:40.060Z,83.97
2022-12-27T05:53:11.596Z,83.20
2022-12-27T05:55:39.479Z,82.51
2022-12-27T05:58:07.507Z,83.07
2022-12-27T06:00:38.302Z,83.54
2022-12-27T06:03:06.575Z,82.94
2022-12-27T06:05:34.500Z,82.69
2022-12-27T06:08:02.420Z,82.78
2022-12-27T06:10:30.921Z,84.05
2022-12-27T06:13:05.735Z,85.10
2022-12-27T06:15:34.249Z,84.73
2022-12-27T06:18:03.797Z,83.57
2022-12-27T06:20:34.974Z,83.14
2022-12-27T06:23:03.113Z,83.38
2022-12-27T06:25:30.919Z,84.39
2022-12-27T06:27:58.944Z,83.24
2022-12-27T06:30:29.322Z,83.19
2022-12-27T06:33:00.659Z,83.50
2022-12-27T06:35:28.714Z,84.42
2022-12-27T06:37:56.594Z,86.20
2022-12-27T06:40:24.460Z,85.67
2022-12-27T06:42:52.516Z,85.77
2022-12-27T06:45:20.383Z,85.66
2022-12-27T06:47:51.529Z,84.59
2022-12-27T06:50:19.723Z,84.26
2022-12-27T06:52:47.388Z,84.07
2022-12-27T06:55:15.392Z,84.69
2022-12-27T06:57:43.598Z,85.71
2022-12-27T07:00:13.728Z,89.07
2022-12-27T07:02:41.570Z,87.78
2022-12-27T07:05:09.788Z,86.20
2022-12-27T07:07:37.593Z,88.61
2022-12-27T07:10:05.586Z,86.71
2022-12-27T07:12:36.803Z,84.72
2022-12-27T07:15:07.247Z,86.91
2022-12-27T07:17:36.641Z,84.87
2022-12-27T07:20:05.682Z,83.87
2022-12-27T07:22:33.727Z,84.39
2022-12-27T07:25:01.907Z,83.67
2022-12-27T07:27:34.684Z,83.41
2022-12-27T07:30:04.414Z,83.67
2022-12-27T07:32:32.988Z,84.07
2022-12-27T07:35:04.242Z,83.68
2022-12-27T07:37:35.328Z,84.52
2022-12-27T07:40:04.300Z,84.25
2022-12-27T07:42:32.397Z,83.66
2022-12-27T07:45:00.162Z,85.87
2022-12-27T07:47:28.549Z,83.82
2022-12-27T07:49:56.825Z,83.48
2022-12-27T07:52:27.333Z,83.58
2022-12-27T07:54:58.155Z,84.50
2022-12-27T07:57:26.327Z,85.49
2022-12-27T07:59:54.218Z,83.19
2022-12-27T08:02:22.247Z,83.49
2022-12-27T08:04:50.483Z,84.57
2022-12-27T08:07:20.337Z,83.61
2022-12-27T08:09:49.326Z,86.75
2022-12-27T08:12:17.708Z,84.49
2022-12-27T08:14:45.981Z,84.12
2022-12-27T08:17:22.952Z,83.56
2022-12-27T08:19:52.580Z,85.76
2022-12-27T08:22:21.479Z,84.63
2022-12-27T08:24:49.638Z,84.81
2022-12-27T08:27:25.098Z,84.79
2022-12-27T08:29:52.784Z,85.93
2022-12-27T08:32:24.192Z,85.08
2022-12-27T08:34:52.087Z,88.75
2022-12-27T08:37:19.932Z,87.73
2022-12-27T08:39:48.221Z,85.47
2022-12-27T08:42:16.039Z,84.00
2022-12-27T08:44:44.467Z,84.40
2022-12-27T08:47:13.455Z,84.75
2022-12-27T08:49:41.286Z,84.41
2022-12-27T08:52:12.177Z,83.60
2022-12-27T08:54:40.339Z,84.34
2022-12-27T08:57:08.220Z,83.39
2022-12-27T08:59:36.089Z,83.05
2022-12-27T09:02:04.327Z,83.35
2022-12-27T09:04:35.442Z,83.81
2022-12-27T09:07:04.039Z,88.91
2022-12-27T09:09:32.466Z,84.45
2022-12-27T09:12:03.135Z,83.46
2022-12-27T09:14:35.926Z,85.70
2022-12-27T09:17:03.834Z,83.57
2022-12-27T09:19:32.045Z,82.75
2022-12-27T09:22:00.304Z,83.76
2022-12-27T09:24:31.010Z,83.95
2022-12-27T09:26:58.824Z,82.70
2022-12-27T09:29:27.025Z,82.69
2022-12-27T09:31:58.273Z,82.33
2022-12-27T09:34:25.990Z,83.17
2022-12-27T09:36:54.188Z,84.13
2022-12-27T09:39:22.702Z,82.97
2022-12-27T09:42:47.641Z,85.94
2022-12-27T09:45:16.285Z,87.44
2022-12-27T09:48:11.036Z,84.50
2022-12-27T09:50:52.781Z,83.61
2022-12-27T09:53:51.461Z,84.46
2022-12-27T09:56:47.355Z,84.00
2022-12-27T09:59:32.315Z,82.64
2022-12-27T10:02:00.374Z,85.12
2022-12-27T10:05:09.930Z,83.15
2022-12-27T10:07:44.598Z,82.82
2022-12-27T10:10:35.559Z,85.35
2022-12-27T10:13:12.571Z,83.15
2022-12-27T10:16:18.421Z,82.82
2022-12-27T10:19:13.552Z,82.33
2022-12-27T10:21:58.959Z,84.15
2022-12-27T10:24:51.763Z,83.27
2022-12-27T10:27:24.022Z,82.80
2022-12-27T10:29:54.449Z,82.67
2022-12-27T10:32:22.973Z,82.70
2022-12-27T10:34:56.980Z,82.77
2022-12-27T10:37:25.293Z,83.20
2022-12-27T10:39:53.160Z,83.33
2022-12-27T10:42:37.591Z,84.88
2022-12-27T10:45:26.620Z,83.07
2022-12-27T10:48:16.830Z,84.08
2022-12-27T10:50:51.790Z,83.14
2022-12-27T10:53:33.659Z,83.21
2022-12-27T10:56:13.840Z,83.60
2022-12-27T10:58:43.071Z,83.16
2022-12-27T11:01:24.979Z,83.49
2022-12-27T11:04:14.343Z,83.13
2022-12-27T11:07:18.236Z,83.07
2022-12-27T11:09:51.185Z,86.35
2022-12-27T11:12:24.464Z,83.41
2022-12-27T11:15:00.351Z,83.11
2022-12-27T11:17:48.876Z,83.63
2022-12-27T11:20:29.480Z,84.15
2022-12-27T11:23:05.972Z,83.24
2022-12-27T11:25:34.637Z,83.57
2022-12-27T11:28:07.215Z,83.41
2022-12-27T11:30:57.675Z,83.56
2022-12-27T11:33:39.550Z,83.20
2022-12-27T11:36:12.301Z,83.45
2022-12-27T11:38:47.813Z,83.56
2022-12-27T11:41:31.549Z,84.55
2022-12-27T11:44:20.856Z,84.20
2022-12-27T11:47:20.014Z,83.51
2022-12-27T11:50:06.274Z,83.39
2022-12-27T11:52:47.200Z,83.47
2022-12-27T11:55:46.307Z,83.84
2022-12-27T11:58:44.793Z,83.44
2022-12-27T12:01:38.813Z,83.80
2022-12-27T12:04:28.483Z,83.58
2022-12-27T12:06:59.492Z,83.40
2022-12-27T12:09:56.679Z,84.04
2022-12-27T12:13:09.131Z,85.48
2022-12-27T12:15:59.354Z,84.13
2022-12-27T12:18:39.144Z,83.61
2022-12-27T12:21:29.016Z,83.76
2022-12-27T12:24:02.715Z,84.11
2022-12-27T12:27:07.406Z,84.22
2022-12-27T12:30:02.699Z,83.71
2022-12-27T12:33:01.155Z,83.68
2022-12-27T12:35:46.881Z,83.90
2022-12-27T12:38:22.202Z,85.17
2022-12-27T12:40:52.105Z,84.79
2022-12-27T12:49:44.578Z,84.06
2022-12-27T12:53:16.921Z,83.98
2022-12-27T12:55:51.233Z,84.11
2022-12-27T12:58:50.784Z,84.62
2022-12-27T13:01:30.790Z,84.12
2022-12-27T13:04:34.503Z,84.49
2022-12-27T13:07:41.621Z,85.11
2022-12-27T13:10:27.895Z,84.08
2022-12-27T13:13:08.606Z,84.19
2022-12-27T13:16:24.182Z,84.24
2022-12-27T13:19:19.079Z,85.09
2022-12-27T13:22:16.435Z,84.51
2022-12-27T13:25:18.855Z,84.72
2022-12-27T13:28:01.657Z,84.59
2022-12-27T13:30:41.667Z,84.87
2022-12-27T13:33:28.195Z,84.83
2022-12-27T13:36:11.928Z,85.02
2022-12-27T13:41:50.379Z,84.98
2022-12-27T13:44:26.895Z,85.18
2022-12-27T13:47:21.373Z,85.17
2022-12-27T13:50:17.259Z,85.07
2022-12-27T13:59:43.439Z,84.43
2022-12-27T14:02:32.984Z,85.39
2022-12-27T14:05:20.026Z,85.20
2022-12-27T14:08:12.635Z,85.62
2022-12-27T14:10:58.649Z,85.61
2022-12-27T14:13:36.832Z,85.32
2022-12-27T14:16:33.253Z,85.24
2022-12-27T14:19:31.927Z,85.45
2022-12-27T14:22:42.476Z,85.42
2022-12-27T14:25:31.682Z,85.40
2022-12-27T14:28:05.420Z,85.57
2022-12-27T14:31:04.440Z,85.80
2022-12-27T14:33:39.753Z,85.59
2022-12-27T14:36:32.689Z,85.91
2022-12-27T14:39:38.591Z,85.77
2022-12-27T14:42:36.811Z,85.84
2022-12-27T14:45:45.912Z,85.92
2022-12-27T14:48:28.977Z,85.52
2022-12-27T14:51:26.202Z,86.23
2022-12-27T14:54:27.131Z,85.80
2022-12-27T14:57:15.090Z,85.91
2022-12-27T15:00:03.910Z,85.99
2022-12-27T15:02:35.314Z,86.18
2022-12-27T15:05:41.318Z,85.95
2022-12-27T15:08:37.857Z,85.82
2022-12-27T15:11:20.908Z,86.49
2022-12-27T15:14:04.507Z,86.14
2022-12-27T15:16:52.334Z,86.30
2022-12-27T15:19:38.907Z,85.83
2022-12-27T15:22:31.213Z,86.50
2022-12-27T15:25:15.626Z,86.53
2022-12-27T15:28:00.094Z,86.82
2022-12-27T15:30:45.808Z,86.75
2022-12-27T15:33:51.791Z,86.45
2022-12-27T15:36:36.316Z,87.57
2022-12-27T15:39:04.958Z,86.54
2022-12-27T15:41:33.032Z,86.50
2022-12-27T15:44:19.930Z,86.31
2022-12-27T15:47:10.114Z,86.48
2022-12-27T15:49:53.121Z,86.37
2022-12-27T15:52:53.556Z,86.73
2022-12-27T15:55:59.373Z,86.67
2022-12-27T15:58:29.359Z,86.74
2022-12-27T16:01:25.796Z,86.41
2022-12-27T16:03:58.774Z,86.43
2022-12-27T16:06:44.649Z,86.69
2022-12-27T16:09:35.917Z,86.95
2022-12-27T16:12:41.938Z,86.61
2022-12-27T16:15:35.119Z,86.49
2022-12-27T16:18:04.053Z,86.55
2022-12-27T16:20:33.580Z,86.72
2022-12-27T16:23:08.239Z,86.99
2022-12-27T16:25:41.575Z,86.79
2022-12-27T16:28:26.333Z,87.24
2022-12-27T16:30:57.036Z,87.29
2022-12-27T16:33:28.416Z,86.80
2022-12-27T16:36:15.313Z,86.71
2022-12-27T16:38:46.263Z,87.49
2022-12-27T16:41:27.531Z,86.88
2022-12-27T16:44:24.070Z,86.74
2022-12-27T16:47:27.893Z,86.92
2022-12-27T16:50:08.267Z,87.00
2022-12-27T16:53:17.861Z,86.96
2022-12-27T16:56:15.423Z,86.99
2022-12-27T16:58:43.905Z,86.87
2022-12-27T17:01:26.729Z,87.16
2022-12-27T17:03:58.613Z,87.35
2022-12-27T17:06:33.561Z,87.09
2022-12-27T17:09:11.328Z,87.05
2022-12-27T17:11:48.639Z,87.21
2022-12-27T17:14:26.137Z,87.26
2022-12-27T17:17:00.668Z,87.30
2022-12-27T17:19:33.178Z,87.10
2022-12-27T17:22:04.070Z,86.74
2022-12-27T17:24:32.670Z,86.54
2022-12-27T17:27:12.355Z,86.64
2022-12-27T17:29:55.571Z,86.78
2022-12-27T17:32:55.121Z,86.62
2022-12-27T17:35:28.569Z,86.84
2022-12-27T17:38:20.411Z,87.24
2022-12-27T17:41:04.310Z,87.11
2022-12-27T17:44:17.576Z,87.25
2022-12-27T17:46:57.826Z,87.08
2022-12-27T17:49:31.371Z,87.11
2022-12-27T17:52:23.191Z,87.40
2022-12-27T17:55:09.702Z,87.07
2022-12-27T18:00:45.128Z,87.02
2022-12-27T18:03:15.092Z,87.07
2022-12-27T18:05:49.429Z,87.11
2022-12-27T18:08:29.936Z,87.21
2022-12-27T18:11:03.406Z,86.91
2022-12-27T18:13:45.489Z,86.96
2022-12-27T18:16:18.821Z,87.17
2022-12-27T18:18:49.751Z,87.21
2022-12-27T18:21:24.503Z,87.21
2022-12-27T18:23:54.008Z,86.99
2022-12-27T18:26:38.244Z,87.82
2022-12-27T18:29:11.456Z,87.25
2022-12-27T18:31:50.536Z,86.97
2022-12-27T18:34:26.140Z,87.11
2022-12-27T18:36:59.422Z,87.79
2022-12-27T18:39:32.731Z,87.43
2022-12-27T18:42:02.540Z,87.46
2022-12-27T18:44:53.222Z,87.74
2022-12-27T18:47:25.011Z,87.24
2022-12-27T18:49:57.316Z,87.61
2022-12-27T18:52:38.679Z,87.33
2022-12-27T18:55:23.970Z,87.36
2022-12-27T18:58:04.996Z,87.36
2022-12-27T19:00:46.620Z,87.12
2022-12-27T19:03:17.579Z,87.30
2022-12-27T19:06:12.093Z,87.61
2022-12-27T19:08:46.590Z,87.17
2022-12-27T19:11:36.182Z,87.21
2022-12-27T19:14:05.652Z,87.12
2022-12-27T19:16:36.082Z,87.33
2022-12-27T19:19:15.084Z,87.26
2022-12-27T19:21:43.254Z,87.55
2022-12-27T19:24:29.727Z,87.18
2022-12-27T19:27:03.498Z,87.45
2022-12-27T19:29:37.929Z,87.21
2022-12-27T19:32:17.054Z,87.73
2022-12-27T19:34:49.414Z,87.24
2022-12-27T19:37:18.478Z,87.39
2022-12-27T19:39:48.151Z,87.31
2022-12-27T19:42:26.858Z,87.19
2022-12-27T19:44:55.576Z,87.27
2022-12-27T19:47:23.649Z,87.44
2022-12-27T19:49:51.385Z,87.40
2022-12-27T19:52:22.895Z,87.47
2022-12-27T19:54:57.892Z,87.54
2022-12-27T19:57:26.237Z,87.66
2022-12-27T19:59:58.517Z,87.37
2022-12-27T20:02:27.218Z,87.32
2022-12-27T20:04:55.457Z,87.45
2022-12-27T20:07:26.378Z,87.25
2022-12-27T20:09:54.448Z,87.16
2022-12-27T20:12:22.823Z,87.24
2022-12-27T20:14:50.848Z,87.64
2022-12-27T20:17:18.690Z,87.14
2022-12-27T20:22:32.378Z,87.47
2022-12-27T20:25:00.430Z,87.36
2022-12-27T20:27:28.393Z,87.29
2022-12-27T20:29:56.135Z,87.34
2022-12-27T20:32:24.313Z,87.24
2022-12-27T20:34:52.482Z,87.38
2022-12-27T20:37:24.821Z,87.47
2022-12-27T20:39:53.378Z,87.54
2022-12-27T20:42:24.801Z,87.80
2022-12-27T20:44:53.111Z,87.57
2022-12-27T20:47:21.051Z,87.81
2022-12-27T20:49:48.909Z,87.76
2022-12-27T20:52:17.312Z,87.82
2022-12-27T20:54:45.257Z,87.79
2022-12-27T20:57:13.194Z,87.80
2022-12-27T20:59:41.424Z,87.62
2022-12-27T21:02:12.574Z,87.61
2022-12-27T21:04:43.356Z,87.63
2022-12-27T21:07:11.380Z,87.64
2022-12-27T21:09:39.189Z,87.70
2022-12-27T21:12:07.041Z,87.53
2022-12-27T21:14:35.307Z,87.56
2022-12-27T21:17:03.504Z,87.63
2022-12-27T21:19:31.906Z,87.89
2022-12-27T21:22:00.391Z,87.93
2022-12-27T21:24:28.282Z,87.68
2022-12-27T21:26:59.542Z,87.73
2022-12-27T21:29:27.813Z,87.62
2022-12-27T21:31:55.731Z,88.08
2022-12-27T21:34:23.651Z,87.71
2022-12-27T21:36:54.878Z,87.72
2022-12-27T21:39:22.710Z,88.04
2022-12-27T21:41:50.530Z,87.88
2022-12-27T21:44:19.089Z,87.98
2022-12-27T21:46:48.557Z,87.79
2022-12-27T21:49:16.456Z,87.85
2022-12-27T21:51:44.940Z,87.72
2022-12-27T21:54:14.121Z,87.61
2022-12-27T21:56:45.199Z,87.80
2022-12-27T21:59:13.529Z,87.58
2022-12-27T22:01:51.932Z,87.56
2022-12-27T22:04:21.991Z,87.35
2022-12-27T22:06:50.060Z,87.55
2022-12-27T22:09:22.240Z,87.73
2022-12-27T22:11:50.693Z,87.74
2022-12-27T22:14:25.411Z,88.25
2022-12-27T22:16:54.260Z,87.47
2022-12-27T22:19:22.174Z,87.53
2022-12-27T22:21:49.989Z,87.47
2022-12-27T22:24:20.088Z,88.13
2022-12-27T22:26:48.889Z,87.70
2022-12-27T22:29:19.680Z,87.87
2022-12-27T22:31:47.918Z,87.43
2022-12-27T22:34:15.770Z,87.60
2022-12-27T22:36:43.652Z,87.51
2022-12-27T22:39:11.928Z,87.52
2022-12-27T22:41:39.717Z,87.44
2022-12-27T22:44:16.935Z,87.37
2022-12-27T22:47:23.814Z,87.41
2022-12-27T22:49:33.191Z,87.50
2022-12-27T22:52:01.640Z,87.52
2022-12-27T22:55:03.398Z,87.43
2022-12-27T22:57:17.737Z,87.68
2022-12-27T22:59:48.354Z,87.73
2022-12-27T23:02:16.277Z,87.57
2022-12-27T23:04:44.680Z,87.78
2022-12-27T23:07:12.639Z,87.97
2022-12-27T23:09:43.409Z,87.41
2022-12-27T23:12:13.011Z,87.47
2022-12-27T23:14:41.194Z,87.49
2022-12-27T23:17:09.066Z,87.78
2022-12-27T23:19:37.281Z,87.47
2022-12-27T23:22:05.154Z,87.50
2022-12-27T23:24:36.292Z,87.44
2022-12-27T23:27:04.634Z,87.82
2022-12-27T23:29:32.564Z,87.38
2022-12-27T23:32:00.439Z,87.33
2022-12-27T23:34:29.429Z,87.22
2022-12-27T23:37:01.497Z,87.46
2022-12-27T23:39:29.867Z,87.35
2022-12-27T23:41:57.721Z,87.23
2022-12-27T23:44:33.854Z,88.00
2022-12-27T23:47:05.784Z,87.12
2022-12-27T23:49:34.327Z,87.40
2022-12-27T23:52:02.532Z,87.70
2022-12-27T23:54:30.866Z,87.37
2022-12-27T23:57:20.322Z,87.45
2022-12-27T23:59:51.540Z,86.90
