createdAt,value
2019-02-02T00:00:03.044Z,1.80
2019-02-02T00:00:56.007Z,1.80
2019-02-02T00:01:34.883Z,1.70
2019-02-02T00:02:16.830Z,1.70
2019-02-02T00:02:52.674Z,1.60
2019-02-02T00:03:28.338Z,1.60
2019-02-02T00:04:03.859Z,1.60
2019-02-02T00:04:39.599Z,1.50
2019-02-02T00:05:15.378Z,1.50
2019-02-02T00:05:51.110Z,1.50
2019-02-02T00:06:26.610Z,1.50
2019-02-02T00:07:02.129Z,1.50
2019-02-02T00:07:37.729Z,1.60
2019-02-02T00:08:13.526Z,1.60
2019-02-02T00:08:49.182Z,1.60
2019-02-02T00:09:24.747Z,1.70
2019-02-02T00:10:00.377Z,1.70
2019-02-02T00:10:36.067Z,1.70
2019-02-02T00:11:11.699Z,1.80
2019-02-02T00:11:47.323Z,1.80
2019-02-02T00:12:23.330Z,1.90
2019-02-02T00:12:58.926Z,2.00
2019-02-02T00:13:34.763Z,2.00
2019-02-02T00:14:10.807Z,2.10
2019-02-02T00:14:46.391Z,2.20
2019-02-02T00:15:22.029Z,2.30
2019-02-02T00:15:57.528Z,2.40
2019-02-02T00:16:33.167Z,2.50
2019-02-02T00:17:08.857Z,2.50
2019-02-02T00:17:44.501Z,2.60
2019-02-02T00:18:20.304Z,2.70
2019-02-02T00:18:55.995Z,2.80
2019-02-02T00:19:31.636Z,2.90
2019-02-02T00:20:07.899Z,3.00
2019-02-02T00:20:43.538Z,3.10
2019-02-02T00:21:19.020Z,3.20
2019-02-02T00:21:54.596Z,3.30
2019-02-02T00:22:30.181Z,3.40
2019-02-02T00:23:06.158Z,3.40
2019-02-02T00:23:41.819Z,3.50
2019-02-02T00:24:17.338Z,3.60
2019-02-02T00:24:52.958Z,3.70
2019-02-02T00:25:28.569Z,3.80
2019-02-02T00:26:04.310Z,3.80
2019-02-02T00:26:39.890Z,3.80
2019-02-02T00:27:15.524Z,3.90
2019-02-02T00:27:51.210Z,3.90
2019-02-02T00:28:26.910Z,3.90
2019-02-02T00:29:02.483Z,4.00
2019-02-02T00:29:38.028Z,4.00
2019-02-02T00:30:13.974Z,4.10
2019-02-02T00:30:49.593Z,4.20
2019-02-02T00:31:25.133Z,4.20
2019-02-02T00:32:00.683Z,4.30
2019-02-02T00:32:36.234Z,4.30
2019-02-02T00:33:11.886Z,4.40
2019-02-02T00:33:47.490Z,4.50
2019-02-02T00:34:23.026Z,4.50
2019-02-02T00:34:58.610Z,4.50
2019-02-02T00:35:34.203Z,4.50
2019-02-02T00:36:09.843Z,4.60
2019-02-02T00:36:45.597Z,4.60
2019-02-02T00:37:21.227Z,4.60
2019-02-02T00:37:56.818Z,4.70
2019-02-02T00:38:32.339Z,4.70
2019-02-02T00:39:11.318Z,4.70
2019-02-02T00:39:46.913Z,4.80
2019-02-02T00:40:23.506Z,4.80
2019-02-02T00:40:59.142Z,4.90
2019-02-02T00:41:34.742Z,4.90
2019-02-02T00:42:10.419Z,5.00
2019-02-02T00:42:45.937Z,5.00
2019-02-02T00:43:21.676Z,5.00
2019-02-02T00:43:57.239Z,5.10
2019-02-02T00:44:32.853Z,5.00
2019-02-02T00:45:09.533Z,5.00
2019-02-02T00:45:45.223Z,5.00
2019-02-02T00:46:20.929Z,5.10
2019-02-02T00:46:56.635Z,5.10
2019-02-02T00:47:32.229Z,5.20
2019-02-02T00:48:07.930Z,5.20
2019-02-02T00:48:43.590Z,5.20
2019-02-02T00:49:19.157Z,5.20
2019-02-02T00:49:54.776Z,5.20
2019-02-02T00:50:30.487Z,5.20
2019-02-02T00:51:06.200Z,5.20
2019-02-02T00:51:41.818Z,5.20
2019-02-02T00:52:17.497Z,5.20
2019-02-02T00:52:53.064Z,5.20
2019-02-02T00:53:28.759Z,5.20
2019-02-02T00:54:04.580Z,5.20
2019-02-02T00:54:40.182Z,5.10
2019-02-02T00:55:15.842Z,5.10
2019-02-02T00:55:51.407Z,5.10
2019-02-02T00:56:27.078Z,5.10
2019-02-02T00:57:02.693Z,5.00
2019-02-02T00:57:38.276Z,5.00
2019-02-02T00:58:13.896Z,5.00
2019-02-02T00:58:49.484Z,5.00
2019-02-02T00:59:25.121Z,5.00
2019-02-02T01:00:00.859Z,5.00
2019-02-02T01:00:36.498Z,5.00
2019-02-02T01:01:12.138Z,5.00
2019-02-02T01:01:47.659Z,5.00
2019-02-02T01:02:23.479Z,4.90
2019-02-02T01:02:59.098Z,5.00
2019-02-02T01:03:34.699Z,4.90
2019-02-02T01:04:10.483Z,4.90
2019-02-02T01:04:46.199Z,4.90
2019-02-02T01:05:21.807Z,4.90
2019-02-02T01:05:57.920Z,4.90
2019-02-02T01:06:33.501Z,4.90
2019-02-02T01:07:09.123Z,4.90
2019-02-02T01:07:44.804Z,4.90
2019-02-02T01:08:20.403Z,4.90
2019-02-02T01:08:55.964Z,4.90
2019-02-02T01:09:31.623Z,4.80
2019-02-02T01:10:12.353Z,4.80
2019-02-02T01:10:47.963Z,4.80
2019-02-02T01:11:23.622Z,4.80
2019-02-02T01:11:59.319Z,4.80
2019-02-02T01:12:35.017Z,4.80
2019-02-02T01:13:10.734Z,4.80
2019-02-02T01:13:46.326Z,4.80
2019-02-02T01:14:21.968Z,4.80
2019-02-02T01:14:57.548Z,4.80
2019-02-02T01:15:33.457Z,4.80
2019-02-02T01:16:09.200Z,4.80
2019-02-02T01:16:44.999Z,4.80
2019-02-02T01:17:20.858Z,4.80
2019-02-02T01:17:56.738Z,4.80
2019-02-02T01:18:32.566Z,4.70
2019-02-02T01:19:08.298Z,4.70
2019-02-02T01:19:43.859Z,4.70
2019-02-02T01:20:19.720Z,4.70
2019-02-02T01:20:55.380Z,4.80
2019-02-02T01:21:31.022Z,4.80
2019-02-02T01:22:07.024Z,4.80
2019-02-02T01:22:42.962Z,4.90
2019-02-02T01:23:18.688Z,4.90
2019-02-02T01:23:54.487Z,5.00
2019-02-02T01:24:30.147Z,4.90
2019-02-02T01:25:06.900Z,5.00
2019-02-02T01:25:42.677Z,5.00
2019-02-02T01:26:18.277Z,5.00
2019-02-02T01:26:54.117Z,5.00
2019-02-02T01:27:29.977Z,5.00
2019-02-02T01:28:05.806Z,5.00
2019-02-02T01:28:41.637Z,4.90
2019-02-02T01:29:17.238Z,4.90
2019-02-02T01:29:53.077Z,4.90
2019-02-02T01:30:28.939Z,4.90
2019-02-02T01:31:04.804Z,4.90
2019-02-02T01:31:40.596Z,4.90
2019-02-02T01:32:16.419Z,4.90
2019-02-02T01:32:52.284Z,4.90
2019-02-02T01:33:27.817Z,4.90
2019-02-02T01:34:03.478Z,4.90
2019-02-02T01:34:39.185Z,4.90
2019-02-02T01:35:15.798Z,4.90
2019-02-02T01:35:51.439Z,5.00
2019-02-02T01:36:27.059Z,5.00
2019-02-02T01:37:02.678Z,5.00
2019-02-02T01:37:38.378Z,5.00
2019-02-02T01:38:14.236Z,5.00
2019-02-02T01:38:49.888Z,5.00
2019-02-02T01:39:25.543Z,5.00
2019-02-02T01:40:01.162Z,5.00
2019-02-02T01:40:36.764Z,5.00
2019-02-02T01:41:12.340Z,5.00
2019-02-02T01:41:47.861Z,5.00
2019-02-02T01:42:23.561Z,5.00
2019-02-02T01:42:59.541Z,4.90
2019-02-02T01:43:35.182Z,4.90
2019-02-02T01:44:10.721Z,4.80
2019-02-02T01:44:46.602Z,4.80
2019-02-02T01:45:24.481Z,4.70
2019-02-02T01:46:00.171Z,4.70
2019-02-02T01:46:36.121Z,4.60
2019-02-02T01:47:11.840Z,4.60
2019-02-02T01:47:47.422Z,4.60
2019-02-02T01:48:23.088Z,4.60
2019-02-02T01:48:58.661Z,4.60
2019-02-02T01:49:34.184Z,4.60
2019-02-02T01:50:12.080Z,4.60
2019-02-02T01:50:47.689Z,4.60
2019-02-02T01:51:23.348Z,4.70
2019-02-02T01:51:58.942Z,4.60
2019-02-02T01:52:34.580Z,4.70
2019-02-02T01:53:10.073Z,4.70
2019-02-02T01:53:45.713Z,4.60
2019-02-02T01:54:21.264Z,4.70
2019-02-02T01:54:56.873Z,4.70
2019-02-02T01:55:32.473Z,4.70
2019-02-02T01:56:08.012Z,4.70
2019-02-02T01:56:43.639Z,4.70
2019-02-02T01:57:19.540Z,4.80
2019-02-02T01:57:55.199Z,4.90
2019-02-02T01:58:30.799Z,4.90
2019-02-02T01:59:06.419Z,5.00
2019-02-02T01:59:42.119Z,5.00
2019-02-02T02:00:26.139Z,5.10
2019-02-02T02:01:01.900Z,5.10
2019-02-02T02:01:37.743Z,5.10
2019-02-02T02:02:13.701Z,5.20
2019-02-02T02:02:49.622Z,5.20
2019-02-02T02:03:25.382Z,5.20
2019-02-02T02:04:01.081Z,5.20
2019-02-02T02:04:36.984Z,5.30
2019-02-02T02:05:12.907Z,5.30
2019-02-02T02:05:48.707Z,5.30
2019-02-02T02:06:24.519Z,5.30
2019-02-02T02:07:00.147Z,5.40
2019-02-02T02:07:35.979Z,5.40
2019-02-02T02:08:11.799Z,5.40
2019-02-02T02:08:47.479Z,5.40
2019-02-02T02:09:23.231Z,5.40
2019-02-02T02:09:59.099Z,5.50
2019-02-02T02:10:34.840Z,5.50
2019-02-02T02:11:10.467Z,5.50
2019-02-02T02:11:46.299Z,5.60
2019-02-02T02:12:22.047Z,5.60
2019-02-02T02:12:58.067Z,5.60
2019-02-02T02:13:34.081Z,5.60
2019-02-02T02:14:10.217Z,5.70
2019-02-02T02:14:45.980Z,5.70
2019-02-02T02:15:21.908Z,5.80
2019-02-02T02:15:57.648Z,5.80
2019-02-02T02:16:33.237Z,5.90
2019-02-02T02:17:09.264Z,5.90
2019-02-02T02:17:45.568Z,5.90
2019-02-02T02:18:21.549Z,5.80
2019-02-02T02:18:57.254Z,5.90
2019-02-02T02:19:33.114Z,5.90
2019-02-02T02:20:10.174Z,5.90
2019-02-02T02:20:45.880Z,5.90
2019-02-02T02:21:21.615Z,5.90
2019-02-02T02:21:57.533Z,5.90
2019-02-02T02:22:40.898Z,5.90
2019-02-02T02:23:10.821Z,5.90
2019-02-02T02:23:46.541Z,5.90
2019-02-02T02:24:22.301Z,6.00
2019-02-02T02:24:58.175Z,6.00
2019-02-02T02:25:33.806Z,6.00
2019-02-02T02:26:09.666Z,5.90
2019-02-02T02:26:45.582Z,5.90
2019-02-02T02:27:21.422Z,6.00
2019-02-02T02:27:57.222Z,6.00
2019-02-02T02:28:33.042Z,6.10
2019-02-02T02:29:08.662Z,6.10
2019-02-02T02:29:44.282Z,6.10
2019-02-02T02:30:23.826Z,6.10
2019-02-02T02:30:59.810Z,6.10
2019-02-02T02:31:35.622Z,6.10
2019-02-02T02:32:11.402Z,6.10
2019-02-02T02:32:47.122Z,6.10
2019-02-02T02:33:22.842Z,6.10
2019-02-02T02:33:58.562Z,6.10
2019-02-02T02:34:34.204Z,6.20
2019-02-02T02:35:10.343Z,6.20
2019-02-02T02:35:46.005Z,6.10
2019-02-02T02:36:21.597Z,6.20
2019-02-02T02:36:57.564Z,6.30
2019-02-02T02:37:33.248Z,6.20
2019-02-02T02:38:09.020Z,6.20
2019-02-02T02:38:44.850Z,6.30
2019-02-02T02:39:20.721Z,6.30
2019-02-02T02:39:56.568Z,6.20
2019-02-02T02:40:32.260Z,6.30
2019-02-02T02:41:07.943Z,6.30
2019-02-02T02:41:43.562Z,6.30
2019-02-02T02:42:19.600Z,6.30
2019-02-02T02:42:55.563Z,6.30
2019-02-02T02:43:31.470Z,6.30
2019-02-02T02:44:07.441Z,6.30
2019-02-02T02:44:43.301Z,6.20
2019-02-02T02:45:19.223Z,6.20
2019-02-02T02:45:55.110Z,6.30
2019-02-02T02:46:30.970Z,6.30
2019-02-02T02:47:06.812Z,6.30
2019-02-02T02:47:42.980Z,6.20
2019-02-02T02:48:18.711Z,6.30
2019-02-02T02:48:54.527Z,6.20
2019-02-02T02:49:30.360Z,6.30
2019-02-02T02:50:07.421Z,6.30
2019-02-02T02:50:43.139Z,6.30
2019-02-02T02:51:18.847Z,6.30
2019-02-02T02:51:54.667Z,6.30
2019-02-02T02:52:30.728Z,6.30
2019-02-02T02:53:06.460Z,6.30
2019-02-02T02:53:42.079Z,6.30
2019-02-02T02:54:17.881Z,6.30
2019-02-02T02:54:53.699Z,6.30
2019-02-02T02:55:29.343Z,6.30
2019-02-02T02:56:05.339Z,6.30
2019-02-02T02:56:41.139Z,6.30
2019-02-02T02:57:16.984Z,6.40
2019-02-02T02:57:52.779Z,6.40
2019-02-02T02:58:40.377Z,6.50
2019-02-02T02:59:06.048Z,6.50
2019-02-02T02:59:41.853Z,6.50
2019-02-02T03:00:23.193Z,6.40
2019-02-02T03:00:59.033Z,6.40
2019-02-02T03:01:34.793Z,6.40
2019-02-02T03:02:10.537Z,6.40
2019-02-02T03:02:46.343Z,6.40
2019-02-02T03:03:22.222Z,6.40
2019-02-02T03:03:57.924Z,6.30
2019-02-02T03:04:33.725Z,6.30
2019-02-02T03:05:10.362Z,6.30
2019-02-02T03:05:46.011Z,6.30
2019-02-02T03:06:21.913Z,6.30
2019-02-02T03:06:57.750Z,6.30
2019-02-02T03:07:33.702Z,6.30
2019-02-02T03:08:09.443Z,6.30
2019-02-02T03:08:45.160Z,6.30
2019-02-02T03:09:21.117Z,6.30
2019-02-02T03:09:56.834Z,6.30
2019-02-02T03:10:32.745Z,6.30
2019-02-02T03:11:08.542Z,6.30
2019-02-02T03:11:44.343Z,6.40
2019-02-02T03:12:20.142Z,6.40
2019-02-02T03:12:56.123Z,6.50
2019-02-02T03:13:31.764Z,6.50
2019-02-02T03:14:07.422Z,6.50
2019-02-02T03:14:43.363Z,6.50
2019-02-02T03:15:19.456Z,6.50
2019-02-02T03:15:55.406Z,6.40
2019-02-02T03:16:31.145Z,6.40
2019-02-02T03:17:06.974Z,6.40
2019-02-02T03:17:42.945Z,6.50
2019-02-02T03:18:18.585Z,6.50
2019-02-02T03:18:54.385Z,6.40
2019-02-02T03:19:30.359Z,6.50
2019-02-02T03:20:06.833Z,6.50
2019-02-02T03:20:42.612Z,6.50
2019-02-02T03:21:18.276Z,6.50
2019-02-02T03:21:54.112Z,6.50
2019-02-02T03:22:29.772Z,6.50
2019-02-02T03:23:05.536Z,6.50
2019-02-02T03:23:41.372Z,6.40
2019-02-02T03:24:17.031Z,6.40
2019-02-02T03:24:52.912Z,6.40
2019-02-02T03:25:29.512Z,6.40
2019-02-02T03:26:05.232Z,6.40
2019-02-02T03:26:41.073Z,6.40
2019-02-02T03:27:16.726Z,6.40
2019-02-02T03:27:52.435Z,6.40
2019-02-02T03:28:28.226Z,6.30
2019-02-02T03:29:03.966Z,6.40
2019-02-02T03:29:39.560Z,6.40
2019-02-02T03:30:17.188Z,6.50
2019-02-02T03:30:52.967Z,6.50
2019-02-02T03:31:28.841Z,6.50
2019-02-02T03:32:04.638Z,6.50
2019-02-02T03:32:40.488Z,6.50
2019-02-02T03:33:16.248Z,6.50
2019-02-02T03:33:52.082Z,6.50
2019-02-02T03:34:27.989Z,6.60
2019-02-02T03:35:03.781Z,6.50
2019-02-02T03:35:39.462Z,6.60
2019-02-02T03:36:15.237Z,6.60
2019-02-02T03:36:51.237Z,6.50
2019-02-02T03:37:27.015Z,6.60
2019-02-02T03:38:02.839Z,6.60
2019-02-02T03:38:38.664Z,6.60
2019-02-02T03:39:14.630Z,6.70
2019-02-02T03:39:50.718Z,6.70
2019-02-02T03:40:26.448Z,6.70
2019-02-02T03:41:02.208Z,6.60
2019-02-02T03:41:37.834Z,6.60
2019-02-02T03:42:13.527Z,6.70
2019-02-02T03:42:49.350Z,6.70
2019-02-02T03:43:24.989Z,6.80
2019-02-02T03:44:00.803Z,6.90
2019-02-02T03:44:36.406Z,6.90
2019-02-02T03:45:13.495Z,6.90
2019-02-02T03:45:49.103Z,6.90
2019-02-02T03:46:24.947Z,6.90
2019-02-02T03:47:00.742Z,6.90
2019-02-02T03:47:36.643Z,6.90
2019-02-02T03:48:12.542Z,6.90
2019-02-02T03:48:48.369Z,6.90
2019-02-02T03:49:24.244Z,6.80
2019-02-02T03:50:00.033Z,6.80
2019-02-02T03:50:35.803Z,6.80
2019-02-02T03:51:11.462Z,6.80
2019-02-02T03:51:47.102Z,6.80
2019-02-02T03:52:22.802Z,6.80
2019-02-02T03:52:58.646Z,6.80
2019-02-02T03:53:34.512Z,6.80
2019-02-02T03:54:10.286Z,6.80
2019-02-02T03:54:45.861Z,6.80
2019-02-02T03:55:21.912Z,6.80
2019-02-02T03:55:58.083Z,6.80
2019-02-02T03:56:33.987Z,6.80
2019-02-02T03:57:09.749Z,6.80
2019-02-02T03:57:45.707Z,6.80
2019-02-02T03:58:21.407Z,6.80
2019-02-02T03:59:06.287Z,6.70
2019-02-02T03:59:35.089Z,6.70
2019-02-02T04:00:13.847Z,6.80
2019-02-02T04:00:49.480Z,6.70
2019-02-02T04:01:25.234Z,6.80
2019-02-02T04:02:01.496Z,6.70
2019-02-02T04:02:37.193Z,6.70
2019-02-02T04:03:13.472Z,6.60
2019-02-02T04:03:49.283Z,6.70
2019-02-02T04:04:25.271Z,6.60
2019-02-02T04:05:01.084Z,6.70
2019-02-02T04:05:36.751Z,6.70
2019-02-02T04:06:12.523Z,6.70
2019-02-02T04:06:48.163Z,6.80
2019-02-02T04:07:23.911Z,6.80
2019-02-02T04:07:59.762Z,6.80
2019-02-02T04:08:35.534Z,6.80
2019-02-02T04:09:11.235Z,6.80
2019-02-02T04:09:47.208Z,6.80
2019-02-02T04:10:23.021Z,6.80
2019-02-02T04:10:58.847Z,6.80
2019-02-02T04:11:34.821Z,6.80
2019-02-02T04:12:10.496Z,6.80
2019-02-02T04:12:46.260Z,6.80
2019-02-02T04:13:22.142Z,6.80
2019-02-02T04:13:58.062Z,6.80
2019-02-02T04:14:33.844Z,6.80
2019-02-02T04:15:10.028Z,6.80
2019-02-02T04:15:45.802Z,6.80
2019-02-02T04:16:21.646Z,6.70
2019-02-02T04:16:57.303Z,6.70
2019-02-02T04:17:33.102Z,6.70
2019-02-02T04:18:09.102Z,6.80
2019-02-02T04:18:44.822Z,6.80
2019-02-02T04:19:20.462Z,6.80
2019-02-02T04:19:56.380Z,6.80
2019-02-02T04:20:32.249Z,6.90
2019-02-02T04:21:08.143Z,6.90
2019-02-02T04:21:44.022Z,6.90
2019-02-02T04:22:19.722Z,6.90
2019-02-02T04:22:55.559Z,6.90
2019-02-02T04:23:31.479Z,7.00
2019-02-02T04:24:07.164Z,6.90
2019-02-02T04:24:42.963Z,7.00
2019-02-02T04:25:20.721Z,7.00
2019-02-02T04:25:59.098Z,7.00
2019-02-02T04:26:34.961Z,7.10
2019-02-02T04:27:10.620Z,7.10
2019-02-02T04:27:46.620Z,7.10
2019-02-02T04:28:22.340Z,7.10
2019-02-02T04:28:58.140Z,7.10
2019-02-02T04:29:34.120Z,7.10
2019-02-02T04:30:13.207Z,7.10
2019-02-02T04:30:48.975Z,7.00
2019-02-02T04:31:24.867Z,7.00
2019-02-02T04:32:00.527Z,7.00
2019-02-02T04:32:36.228Z,7.10
2019-02-02T04:33:12.015Z,7.20
2019-02-02T04:33:47.927Z,7.20
2019-02-02T04:34:23.890Z,7.10
2019-02-02T04:34:59.741Z,7.20
2019-02-02T04:35:35.612Z,7.20
2019-02-02T04:36:11.550Z,7.20
2019-02-02T04:36:47.249Z,7.20
2019-02-02T04:37:23.193Z,7.20
2019-02-02T04:37:58.900Z,7.20
2019-02-02T04:38:34.679Z,7.20
2019-02-02T04:39:10.716Z,7.10
2019-02-02T04:39:46.591Z,7.10
2019-02-02T04:40:22.631Z,7.20
2019-02-02T04:40:58.551Z,7.20
2019-02-02T04:41:34.371Z,7.20
2019-02-02T04:42:10.491Z,7.20
2019-02-02T04:42:46.472Z,7.20
2019-02-02T04:43:22.132Z,7.20
2019-02-02T04:43:58.191Z,7.20
2019-02-02T04:44:34.002Z,7.20
2019-02-02T04:45:11.359Z,7.20
2019-02-02T04:45:47.240Z,7.20
2019-02-02T04:46:23.180Z,7.20
2019-02-02T04:46:59.051Z,7.20
2019-02-02T04:47:34.953Z,7.20
2019-02-02T04:48:10.739Z,7.20
2019-02-02T04:48:46.510Z,7.20
2019-02-02T04:49:22.450Z,7.20
2019-02-02T04:49:58.490Z,7.20
2019-02-02T04:50:34.310Z,7.20
2019-02-02T04:51:10.186Z,7.20
2019-02-02T04:51:46.170Z,7.20
2019-02-02T04:52:22.110Z,7.30
2019-02-02T04:52:57.994Z,7.30
2019-02-02T04:53:34.003Z,7.20
2019-02-02T04:54:09.631Z,7.20
2019-02-02T04:54:45.658Z,7.20
2019-02-02T04:55:21.501Z,7.20
2019-02-02T04:55:57.508Z,7.20
2019-02-02T04:56:33.460Z,7.20
2019-02-02T04:57:09.112Z,7.20
2019-02-02T04:57:44.838Z,7.20
2019-02-02T04:58:20.724Z,7.30
2019-02-02T04:58:56.555Z,7.30
2019-02-02T04:59:32.235Z,7.30
2019-02-02T05:00:10.415Z,7.30
2019-02-02T05:00:46.285Z,7.30
2019-02-02T05:01:22.217Z,7.30
2019-02-02T05:01:58.209Z,7.30
2019-02-02T05:02:34.009Z,7.30
2019-02-02T05:03:10.155Z,7.30
2019-02-02T05:03:46.004Z,7.40
2019-02-02T05:04:21.785Z,7.40
2019-02-02T05:04:57.572Z,7.40
2019-02-02T05:05:33.525Z,7.40
2019-02-02T05:06:09.390Z,7.40
2019-02-02T05:06:45.129Z,7.40
2019-02-02T05:07:20.964Z,7.40
2019-02-02T05:07:56.712Z,7.40
2019-02-02T05:08:32.544Z,7.40
2019-02-02T05:09:09.492Z,7.40
2019-02-02T05:09:45.304Z,7.30
2019-02-02T05:10:22.552Z,7.30
2019-02-02T05:10:58.412Z,7.30
2019-02-02T05:11:34.205Z,7.20
2019-02-02T05:12:10.244Z,7.10
2019-02-02T05:12:46.188Z,7.20
2019-02-02T05:13:21.844Z,7.10
2019-02-02T05:13:57.729Z,7.10
2019-02-02T05:14:33.553Z,7.00
2019-02-02T05:15:09.724Z,7.10
2019-02-02T05:15:45.545Z,7.10
2019-02-02T05:16:21.425Z,7.10
2019-02-02T05:16:57.404Z,7.10
2019-02-02T05:17:33.152Z,7.10
2019-02-02T05:18:09.005Z,7.20
2019-02-02T05:18:44.644Z,7.20
2019-02-02T05:19:20.524Z,7.20
2019-02-02T05:19:56.151Z,7.10
2019-02-02T05:20:32.061Z,7.10
2019-02-02T05:21:07.919Z,7.10
2019-02-02T05:21:43.659Z,7.10
2019-02-02T05:22:19.351Z,7.10
2019-02-02T05:22:54.969Z,7.10
2019-02-02T05:23:30.748Z,7.10
2019-02-02T05:24:06.468Z,7.10
2019-02-02T05:24:42.069Z,7.10
2019-02-02T05:25:18.222Z,7.00
2019-02-02T05:25:54.028Z,7.00
2019-02-02T05:26:29.800Z,7.00
2019-02-02T05:27:05.568Z,6.90
2019-02-02T05:27:41.260Z,7.00
2019-02-02T05:28:17.048Z,7.00
2019-02-02T05:28:52.949Z,7.00
2019-02-02T05:29:28.788Z,6.90
2019-02-02T05:30:05.944Z,6.90
2019-02-02T05:30:41.923Z,7.00
2019-02-02T05:31:17.861Z,7.00
2019-02-02T05:31:53.781Z,6.90
2019-02-02T05:32:29.793Z,6.90
2019-02-02T05:33:05.561Z,7.00
2019-02-02T05:33:41.301Z,7.00
2019-02-02T05:34:17.074Z,7.00
2019-02-02T05:34:52.883Z,7.00
2019-02-02T05:35:28.793Z,7.00
2019-02-02T05:36:04.455Z,7.00
2019-02-02T05:36:40.241Z,6.90
2019-02-02T05:37:16.013Z,6.90
2019-02-02T05:37:51.790Z,6.90
2019-02-02T05:38:27.563Z,6.90
2019-02-02T05:39:04.346Z,6.90
2019-02-02T05:39:39.995Z,6.90
2019-02-02T05:40:16.935Z,6.90
2019-02-02T05:40:52.815Z,6.90
2019-02-02T05:41:28.455Z,6.90
2019-02-02T05:42:04.187Z,6.90
2019-02-02T05:42:39.981Z,6.90
2019-02-02T05:43:15.660Z,6.90
2019-02-02T05:43:51.620Z,6.90
2019-02-02T05:44:27.860Z,6.90
2019-02-02T05:45:03.780Z,6.90
2019-02-02T05:45:39.640Z,6.90
2019-02-02T05:46:15.361Z,6.80
2019-02-02T05:46:51.034Z,6.80
2019-02-02T05:47:27.150Z,6.80
2019-02-02T05:48:02.996Z,6.80
2019-02-02T05:48:38.664Z,6.80
2019-02-02T05:49:14.456Z,6.80
2019-02-02T05:49:50.186Z,6.80
2019-02-02T05:50:26.038Z,6.80
2019-02-02T05:51:01.817Z,6.80
2019-02-02T05:51:37.708Z,6.80
2019-02-02T05:52:13.485Z,6.70
2019-02-02T05:52:49.715Z,6.60
2019-02-02T05:53:25.355Z,6.60
2019-02-02T05:54:01.252Z,6.60
2019-02-02T05:54:37.072Z,6.60
2019-02-02T05:55:14.154Z,6.60
2019-02-02T05:55:49.924Z,6.60
2019-02-02T05:56:25.732Z,6.70
2019-02-02T05:57:01.605Z,6.70
2019-02-02T05:57:37.370Z,6.70
2019-02-02T05:58:13.112Z,6.70
2019-02-02T05:58:48.944Z,6.70
2019-02-02T05:59:24.724Z,6.70
2019-02-02T06:00:00.622Z,6.70
2019-02-02T06:00:54.004Z,6.80
2019-02-02T06:01:30.203Z,6.70
2019-02-02T06:02:06.210Z,6.70
2019-02-02T06:02:42.116Z,6.80
2019-02-02T06:03:17.942Z,6.70
2019-02-02T06:03:53.662Z,6.70
2019-02-02T06:04:29.424Z,6.80
2019-02-02T06:05:05.176Z,6.70
2019-02-02T06:05:41.010Z,6.70
2019-02-02T06:06:16.991Z,6.70
2019-02-02T06:06:52.892Z,6.70
2019-02-02T06:07:28.822Z,6.80
2019-02-02T06:08:04.962Z,6.80
2019-02-02T06:08:40.622Z,6.80
2019-02-02T06:09:16.411Z,6.80
2019-02-02T06:09:52.247Z,6.80
2019-02-02T06:10:28.416Z,6.80
2019-02-02T06:11:04.061Z,6.80
2019-02-02T06:11:40.137Z,6.80
2019-02-02T06:12:15.904Z,6.80
2019-02-02T06:12:51.656Z,6.80
2019-02-02T06:13:27.396Z,6.80
2019-02-02T06:14:03.117Z,6.70
2019-02-02T06:14:38.892Z,6.70
2019-02-02T06:15:15.332Z,6.70
2019-02-02T06:15:51.310Z,6.60
2019-02-02T06:16:27.050Z,6.60
2019-02-02T06:17:02.811Z,6.60
2019-02-02T06:17:38.699Z,6.60
2019-02-02T06:18:14.471Z,6.60
2019-02-02T06:18:50.302Z,6.60
2019-02-02T06:19:26.222Z,6.60
2019-02-02T06:20:02.052Z,6.60
2019-02-02T06:20:37.844Z,6.60
2019-02-02T06:21:13.644Z,6.60
2019-02-02T06:21:49.344Z,6.60
2019-02-02T06:22:24.944Z,6.60
2019-02-02T06:23:00.676Z,6.60
2019-02-02T06:23:36.529Z,6.60
2019-02-02T06:24:12.559Z,6.60
2019-02-02T06:24:48.290Z,6.60
2019-02-02T06:25:23.953Z,6.60
2019-02-02T06:25:59.869Z,6.60
2019-02-02T06:26:35.924Z,6.60
2019-02-02T06:27:11.587Z,6.50
2019-02-02T06:27:47.481Z,6.60
2019-02-02T06:28:23.336Z,6.50
2019-02-02T06:28:59.332Z,6.50
2019-02-02T06:29:35.179Z,6.40
2019-02-02T06:30:14.075Z,6.40
2019-02-02T06:30:49.923Z,6.30
2019-02-02T06:31:25.805Z,6.30
2019-02-02T06:32:11.422Z,6.20
2019-02-02T06:32:38.920Z,6.20
2019-02-02T06:33:14.558Z,6.10
2019-02-02T06:33:50.330Z,6.10
2019-02-02T06:34:26.163Z,6.00
2019-02-02T06:35:01.992Z,6.00
2019-02-02T06:35:37.858Z,6.00
2019-02-02T06:36:13.610Z,5.90
2019-02-02T06:36:49.510Z,5.80
2019-02-02T06:37:25.251Z,5.80
2019-02-02T06:38:01.276Z,5.80
2019-02-02T06:38:37.017Z,5.80
2019-02-02T06:39:12.856Z,5.80
2019-02-02T06:39:48.662Z,5.80
2019-02-02T06:40:24.456Z,5.70
2019-02-02T06:41:00.370Z,5.70
2019-02-02T06:41:36.167Z,5.70
2019-02-02T06:42:11.868Z,5.60
2019-02-02T06:42:48.065Z,5.60
2019-02-02T06:43:24.248Z,5.60
2019-02-02T06:44:00.036Z,5.60
2019-02-02T06:44:35.773Z,5.60
2019-02-02T06:45:15.165Z,5.50
2019-02-02T06:45:50.867Z,5.50
2019-02-02T06:46:26.632Z,5.50
2019-02-02T06:47:02.525Z,5.50
2019-02-02T06:47:38.272Z,5.50
2019-02-02T06:48:14.144Z,5.40
2019-02-02T06:48:50.020Z,5.40
2019-02-02T06:49:25.782Z,5.40
2019-02-02T06:50:01.802Z,5.40
2019-02-02T06:50:37.516Z,5.40
2019-02-02T06:51:13.278Z,5.40
2019-02-02T06:51:49.179Z,5.40
2019-02-02T06:52:25.178Z,5.30
2019-02-02T06:53:04.382Z,5.30
2019-02-02T06:53:40.382Z,5.40
2019-02-02T06:54:16.303Z,5.40
2019-02-02T06:54:52.795Z,5.40
2019-02-02T06:55:28.659Z,5.40
2019-02-02T06:56:04.259Z,5.40
2019-02-02T06:56:40.034Z,5.40
2019-02-02T06:57:15.899Z,5.40
2019-02-02T06:57:51.671Z,5.40
2019-02-02T06:58:27.630Z,5.40
2019-02-02T06:59:03.335Z,5.40
2019-02-02T06:59:39.352Z,5.40
2019-02-02T07:00:20.194Z,5.40
2019-02-02T07:00:55.903Z,5.40
2019-02-02T07:01:31.690Z,5.30
2019-02-02T07:02:07.631Z,5.30
2019-02-02T07:02:43.789Z,5.30
2019-02-02T07:03:19.913Z,5.20
2019-02-02T07:03:56.432Z,5.20
2019-02-02T07:04:32.508Z,5.20
2019-02-02T07:05:08.475Z,5.10
2019-02-02T07:05:44.289Z,5.10
2019-02-02T07:06:20.009Z,5.00
2019-02-02T07:06:55.729Z,5.00
2019-02-02T07:07:31.470Z,4.90
2019-02-02T07:08:07.445Z,4.90
2019-02-02T07:08:43.127Z,4.90
2019-02-02T07:09:18.876Z,4.90
2019-02-02T07:09:54.614Z,4.80
2019-02-02T07:10:30.759Z,4.80
2019-02-02T07:11:06.736Z,4.80
2019-02-02T07:11:42.629Z,4.70
2019-02-02T07:12:18.528Z,4.60
2019-02-02T07:12:54.420Z,4.60
2019-02-02T07:13:30.724Z,4.50
2019-02-02T07:14:06.646Z,4.50
2019-02-02T07:14:42.843Z,4.50
2019-02-02T07:15:19.742Z,4.50
2019-02-02T07:15:55.863Z,4.50
2019-02-02T07:16:31.952Z,4.40
2019-02-02T07:17:08.348Z,4.40
2019-02-02T07:17:44.658Z,4.40
2019-02-02T07:18:20.841Z,4.40
2019-02-02T07:18:56.710Z,4.50
2019-02-02T07:19:32.498Z,4.50
2019-02-02T07:20:09.773Z,4.50
2019-02-02T07:20:45.668Z,4.50
2019-02-02T07:21:21.935Z,4.50
2019-02-02T07:21:57.872Z,4.50
2019-02-02T07:22:33.829Z,4.50
2019-02-02T07:23:09.721Z,4.50
2019-02-02T07:23:45.400Z,4.50
2019-02-02T07:24:21.766Z,4.50
2019-02-02T07:24:57.861Z,4.50
2019-02-02T07:25:34.058Z,4.50
2019-02-02T07:26:09.835Z,4.50
2019-02-02T07:26:45.955Z,4.40
2019-02-02T07:27:21.734Z,4.40
2019-02-02T07:27:57.622Z,4.40
2019-02-02T07:28:33.474Z,4.50
2019-02-02T07:29:09.502Z,4.50
2019-02-02T07:29:45.382Z,4.50
2019-02-02T07:30:28.701Z,4.50
2019-02-02T07:31:00.102Z,4.50
2019-02-02T07:31:36.040Z,4.50
2019-02-02T07:32:12.088Z,4.40
2019-02-02T07:32:48.000Z,4.50
2019-02-02T07:33:24.197Z,4.50
2019-02-02T07:34:00.580Z,4.50
2019-02-02T07:34:36.340Z,4.60
2019-02-02T07:35:12.639Z,4.60
2019-02-02T07:35:48.503Z,4.60
2019-02-02T07:36:24.418Z,4.70
2019-02-02T07:37:00.291Z,4.70
2019-02-02T07:37:35.978Z,4.80
2019-02-02T07:38:12.025Z,4.80
2019-02-02T07:38:47.809Z,4.80
2019-02-02T07:39:23.773Z,4.90
2019-02-02T07:39:59.573Z,4.90
2019-02-02T07:40:35.631Z,5.00
2019-02-02T07:41:11.432Z,5.00
2019-02-02T07:41:47.384Z,5.00
2019-02-02T07:42:23.326Z,5.10
2019-02-02T07:42:59.093Z,5.10
2019-02-02T07:43:35.113Z,5.20
2019-02-02T07:44:10.928Z,5.20
2019-02-02T07:44:47.081Z,5.30
2019-02-02T07:45:28.013Z,5.30
2019-02-02T07:46:13.822Z,5.40
2019-02-02T07:46:41.313Z,5.50
2019-02-02T07:47:17.088Z,5.60
2019-02-02T07:47:53.213Z,5.60
2019-02-02T07:48:29.322Z,5.70
2019-02-02T07:49:05.847Z,5.80
2019-02-02T07:49:41.708Z,5.80
2019-02-02T07:50:17.955Z,5.80
2019-02-02T07:50:53.737Z,5.90
2019-02-02T07:51:29.610Z,5.90
2019-02-02T07:52:05.492Z,5.90
2019-02-02T07:52:41.589Z,6.00
2019-02-02T07:53:17.541Z,6.00
2019-02-02T07:53:53.329Z,6.10
2019-02-02T07:54:29.149Z,6.10
2019-02-02T07:55:05.270Z,6.20
2019-02-02T07:55:41.089Z,6.20
2019-02-02T07:56:16.934Z,6.30
2019-02-02T07:56:52.687Z,6.30
2019-02-02T07:57:28.478Z,6.40
2019-02-02T07:58:04.534Z,6.40
2019-02-02T07:58:40.453Z,6.40