createdAt,value
2022-11-18T00:01:24.324Z,76.70
2022-11-18T00:03:53.826Z,76.80
2022-11-18T00:06:24.299Z,76.80
2022-11-18T00:08:53.140Z,76.80
2022-11-18T00:11:42.390Z,76.70
2022-11-18T00:14:20.317Z,76.70
2022-11-18T00:16:50.291Z,76.70
2022-11-18T00:19:19.497Z,76.70
2022-11-18T00:21:48.058Z,76.70
2022-11-18T00:24:16.276Z,76.60
2022-11-18T00:26:46.139Z,76.70
2022-11-18T00:29:15.026Z,76.50
2022-11-18T00:31:43.634Z,76.40
2022-11-18T00:34:14.067Z,76.40
2022-11-18T00:36:42.796Z,76.30
2022-11-18T00:39:12.577Z,76.30
2022-11-18T00:41:57.961Z,76.30
2022-11-18T00:44:27.834Z,76.30
2022-11-18T00:46:56.455Z,76.20
2022-11-18T00:49:24.814Z,76.20
2022-11-18T00:51:53.190Z,76.10
2022-11-18T00:54:21.512Z,76.10
2022-11-18T00:56:50.350Z,76.20
2022-11-18T00:59:18.865Z,76.20
2022-11-18T01:01:49.122Z,76.30
2022-11-18T01:04:17.537Z,76.30
2022-11-18T01:06:45.951Z,76.30
2022-11-18T01:09:14.280Z,77.10
2022-11-18T01:12:00.122Z,76.30
2022-11-18T01:14:28.519Z,76.40
2022-11-18T01:16:58.412Z,76.30
2022-11-18T01:19:27.094Z,76.30
2022-11-18T01:21:56.588Z,76.30
2022-11-18T01:24:24.813Z,76.30
2022-11-18T01:26:53.017Z,76.30
2022-11-18T01:29:21.218Z,76.40
2022-11-18T01:32:17.413Z,76.40
2022-11-18T01:34:39.344Z,76.50
2022-11-18T01:37:07.539Z,76.40
2022-11-18T01:39:35.830Z,76.50
2022-11-18T01:42:04.094Z,76.50
2022-11-18T01:45:02.243Z,76.50
2022-11-18T01:47:33.889Z,76.50
2022-11-18T01:50:04.579Z,76.40
2022-11-18T01:52:35.095Z,76.40
2022-11-18T01:55:08.922Z,76.50
2022-11-18T01:57:37.531Z,76.60
2022-11-18T02:00:08.999Z,76.60
2022-11-18T02:02:38.651Z,76.60
2022-11-18T02:05:11.647Z,76.60
2022-11-18T02:07:43.738Z,76.60
2022-11-18T02:10:20.784Z,76.50
2022-11-18T02:12:50.492Z,76.60
2022-11-18T02:15:22.925Z,76.60
2022-11-18T02:17:59.035Z,76.60
2022-11-18T02:20:40.985Z,76.70
2022-11-18T02:23:53.171Z,76.70
2022-11-18T02:26:56.091Z,76.60
2022-11-18T02:29:30.918Z,76.50
2022-11-18T02:32:02.668Z,77.30
2022-11-18T02:34:40.614Z,76.50
2022-11-18T02:37:16.839Z,76.50
2022-11-18T02:39:49.430Z,76.40
2022-11-18T02:42:18.395Z,76.40
2022-11-18T02:44:53.372Z,76.40
2022-11-18T02:47:23.414Z,76.40
2022-11-18T02:49:56.258Z,76.30
2022-11-18T02:52:25.950Z,76.30
2022-11-18T02:54:55.257Z,76.40
2022-11-18T02:57:25.269Z,76.40
2022-11-18T02:59:54.877Z,76.40
2022-11-18T03:02:24.917Z,76.40
2022-11-18T03:04:57.046Z,76.40
2022-11-18T03:07:29.173Z,76.40
2022-11-18T03:09:59.727Z,76.30
2022-11-18T03:12:35.509Z,76.30
2022-11-18T03:15:17.416Z,76.30
2022-11-18T03:17:53.886Z,76.30
2022-11-18T03:20:27.043Z,76.20
2022-11-18T03:22:58.965Z,76.20
2022-11-18T03:25:30.665Z,76.20
2022-11-18T03:28:07.010Z,76.40
2022-11-18T03:30:38.773Z,76.20
2022-11-18T03:33:11.595Z,76.20
2022-11-18T03:35:42.993Z,76.30
2022-11-18T03:38:16.913Z,76.30
2022-11-18T03:40:51.478Z,76.30
2022-11-18T03:43:23.999Z,76.30
2022-11-18T03:45:56.293Z,76.10
2022-11-18T03:48:29.354Z,76.10
2022-11-18T03:51:02.576Z,76.10
2022-11-18T03:53:34.748Z,76.10
2022-11-18T03:56:17.890Z,76.10
2022-11-18T03:58:52.293Z,76.10
2022-11-18T04:01:27.500Z,76.30
2022-11-18T04:03:55.918Z,76.20
2022-11-18T04:06:30.487Z,76.20
2022-11-18T04:09:04.361Z,76.30
2022-11-18T04:11:55.583Z,76.20
2022-11-18T04:14:23.961Z,76.20
2022-11-18T04:16:54.244Z,76.40
2022-11-18T04:19:22.970Z,76.40
2022-11-18T04:21:51.563Z,76.50
2022-11-18T04:24:19.797Z,76.60
2022-11-18T04:26:48.022Z,76.70
2022-11-18T04:29:16.635Z,76.70
2022-11-18T04:31:45.019Z,76.80
2022-11-18T04:34:14.643Z,76.80
2022-11-18T04:36:42.910Z,76.70
2022-11-18T04:39:11.255Z,76.60
2022-11-18T04:41:57.366Z,76.50
2022-11-18T04:44:27.061Z,76.60
2022-11-18T04:46:56.516Z,76.70
2022-11-18T04:49:27.033Z,76.60
2022-11-18T04:51:55.861Z,76.50
2022-11-18T04:54:25.059Z,76.50
2022-11-18T04:56:54.067Z,76.50
2022-11-18T04:59:23.822Z,76.60
2022-11-18T05:01:52.623Z,76.50
2022-11-18T05:04:22.465Z,76.40
2022-11-18T05:06:52.367Z,76.30
2022-11-18T05:09:21.655Z,76.30
2022-11-18T05:12:08.551Z,76.30
2022-11-18T05:14:36.928Z,76.30
2022-11-18T05:17:08.406Z,76.20
2022-11-18T05:19:38.742Z,76.10
2022-11-18T05:22:08.683Z,76.00
2022-11-18T05:24:36.900Z,76.00
2022-11-18T05:27:05.206Z,75.90
2022-11-18T05:29:33.663Z,75.80
2022-11-18T05:32:01.910Z,75.70
2022-11-18T05:34:30.122Z,76.60
2022-11-18T05:36:58.329Z,75.90
2022-11-18T05:39:27.927Z,76.00
2022-11-18T05:42:13.601Z,76.10
2022-11-18T05:44:41.824Z,76.10
2022-11-18T05:47:10.121Z,76.20
2022-11-18T05:49:38.407Z,76.20
2022-11-18T05:52:06.878Z,76.20
2022-11-18T05:54:36.756Z,76.30
2022-11-18T05:57:05.018Z,76.20
2022-11-18T05:59:33.225Z,76.30
2022-11-18T06:02:04.023Z,76.30
2022-11-18T06:04:36.440Z,76.30
2022-11-18T06:07:10.817Z,76.20
2022-11-18T06:09:43.303Z,76.20
2022-11-18T06:12:16.601Z,76.00
2022-11-18T06:14:48.079Z,76.00
2022-11-18T06:17:22.530Z,75.90
2022-11-18T06:19:51.150Z,75.90
2022-11-18T06:22:19.514Z,75.70
2022-11-18T06:24:49.247Z,75.70
2022-11-18T06:27:17.750Z,75.60
2022-11-18T06:29:45.940Z,75.60
2022-11-18T06:32:14.152Z,75.60
2022-11-18T06:34:42.410Z,76.30
2022-11-18T06:37:15.010Z,75.70
2022-11-18T06:39:43.512Z,75.80
2022-11-18T06:42:33.393Z,75.80
2022-11-18T06:45:00.687Z,75.70
2022-11-18T06:47:29.021Z,75.70
2022-11-18T06:49:57.261Z,75.70
2022-11-18T06:52:25.799Z,75.70
2022-11-18T06:54:53.969Z,75.70
2022-11-18T06:57:23.606Z,75.90
2022-11-18T06:59:51.844Z,75.70
2022-11-18T07:02:20.154Z,75.80
2022-11-18T07:04:48.382Z,75.80
2022-11-18T07:07:16.593Z,76.00
2022-11-18T07:09:44.800Z,76.10
2022-11-18T07:12:13.282Z,76.20
2022-11-18T07:14:42.915Z,76.20
2022-11-18T07:17:11.147Z,76.20
2022-11-18T07:19:40.432Z,76.30
2022-11-18T07:22:08.876Z,76.40
2022-11-18T07:24:38.034Z,76.40
2022-11-18T07:27:06.288Z,76.50
2022-11-18T07:29:34.829Z,76.50
2022-11-18T07:32:04.483Z,76.50
2022-11-18T07:34:32.674Z,76.50
2022-11-18T07:37:00.892Z,76.50
2022-11-18T07:39:29.097Z,76.50
2022-11-18T07:41:57.293Z,76.50
2022-11-18T07:44:25.471Z,76.50
2022-11-18T07:46:53.637Z,76.40
2022-11-18T07:49:23.286Z,77.10
2022-11-18T07:51:51.466Z,76.40
2022-11-18T07:54:19.752Z,76.50
2022-11-18T07:56:47.948Z,76.60
2022-11-18T07:59:16.504Z,76.60
2022-11-18T08:01:45.074Z,76.60
2022-11-18T08:04:13.988Z,76.50
2022-11-18T08:06:43.560Z,76.60
2022-11-18T08:09:11.963Z,76.60
2022-11-18T08:11:40.916Z,76.60
2022-11-18T08:14:09.253Z,76.70
2022-11-18T08:16:37.575Z,76.60
2022-11-18T08:19:05.742Z,76.60
2022-11-18T08:21:33.956Z,77.00
2022-11-18T08:24:03.816Z,76.30
2022-11-18T08:26:32.285Z,76.30
2022-11-18T08:29:00.547Z,76.20
2022-11-18T08:31:30.588Z,76.20
2022-11-18T08:34:00.654Z,76.20
2022-11-18T08:36:30.668Z,76.20
2022-11-18T08:38:59.579Z,76.10
2022-11-18T08:41:32.822Z,76.10
2022-11-18T08:44:01.217Z,76.00
2022-11-18T08:46:29.408Z,76.10
2022-11-18T08:48:58.028Z,76.10
2022-11-18T08:51:26.568Z,75.90
2022-11-18T08:53:54.886Z,75.80
2022-11-18T08:56:24.421Z,75.60
2022-11-18T08:58:54.713Z,75.70
2022-11-18T09:01:23.273Z,75.60
2022-11-18T09:03:51.947Z,75.40
2022-11-18T09:06:22.747Z,75.30
2022-11-18T09:08:51.012Z,75.50
2022-11-18T09:11:21.418Z,76.30
2022-11-18T09:14:39.001Z,75.60
2022-11-18T09:16:42.307Z,75.50
2022-11-18T09:19:45.209Z,75.50
2022-11-18T09:21:58.667Z,75.50
2022-11-18T09:24:26.870Z,75.50
2022-11-18T09:26:55.056Z,75.40
2022-11-18T09:29:26.173Z,75.30
2022-11-18T09:31:56.149Z,75.20
2022-11-18T09:34:25.009Z,75.40
2022-11-18T09:36:56.015Z,75.30
2022-11-18T09:39:25.284Z,75.40
2022-11-18T09:42:01.981Z,75.50
2022-11-18T09:44:48.402Z,75.40
2022-11-18T09:47:26.765Z,75.10
2022-11-18T09:49:56.664Z,75.10
2022-11-18T09:52:34.286Z,75.10
2022-11-18T09:55:09.602Z,74.90
2022-11-18T09:57:40.915Z,75.10
2022-11-18T10:00:16.441Z,75.00
2022-11-18T10:02:56.608Z,74.70
2022-11-18T10:05:26.908Z,74.80
2022-11-18T10:08:06.052Z,74.60
2022-11-18T10:10:46.133Z,74.50
2022-11-18T10:13:25.424Z,74.60
2022-11-18T10:16:03.675Z,74.20
2022-11-18T10:21:40.509Z,74.00
2022-11-18T10:24:14.652Z,74.10
2022-11-18T10:26:43.416Z,73.90
2022-11-18T10:29:11.618Z,73.90
2022-11-18T10:31:41.056Z,74.00
2022-11-18T10:34:14.905Z,74.20
2022-11-18T10:36:43.303Z,74.10
2022-11-18T10:39:16.367Z,74.40
2022-11-18T10:41:48.598Z,74.50
2022-11-18T10:44:36.502Z,74.30
2022-11-18T10:47:26.267Z,74.00
2022-11-18T10:49:57.861Z,73.90
2022-11-18T10:52:26.354Z,73.90
2022-11-18T10:55:09.989Z,73.70
2022-11-18T10:57:43.399Z,73.80
2022-11-18T11:00:51.478Z,74.10
2022-11-18T11:03:36.945Z,74.20
2022-11-18T11:06:34.568Z,73.90
2022-11-18T11:09:09.079Z,73.80
2022-11-18T11:11:40.199Z,73.70
2022-11-18T11:14:18.872Z,73.60
2022-11-18T11:17:04.444Z,73.30
2022-11-18T11:19:45.699Z,73.20
2022-11-18T11:22:15.544Z,73.20
2022-11-18T11:24:43.893Z,73.30
2022-11-18T11:30:29.053Z,72.70
2022-11-18T11:33:23.714Z,72.90
2022-11-18T11:36:04.144Z,72.60
2022-11-18T11:38:43.651Z,72.70
2022-11-18T11:41:22.991Z,72.60
2022-11-18T11:44:04.152Z,72.40
2022-11-18T11:46:45.437Z,72.20
2022-11-18T11:49:19.765Z,72.40
2022-11-18T11:51:53.048Z,72.30
2022-11-18T11:54:34.584Z,72.30
2022-11-18T11:57:06.842Z,72.30
2022-11-18T11:59:45.206Z,72.30
2022-11-18T12:02:35.593Z,72.20
2022-11-18T12:05:17.705Z,72.10
2022-11-18T12:07:47.834Z,72.10
2022-11-18T12:10:29.696Z,72.60
2022-11-18T12:13:12.987Z,72.10
2022-11-18T12:15:51.576Z,72.00
2022-11-18T12:18:25.577Z,71.90
2022-11-18T12:20:54.814Z,72.10
2022-11-18T12:23:24.167Z,72.10
2022-11-18T12:25:57.013Z,72.20
2022-11-18T12:28:28.348Z,72.00
2022-11-18T12:31:36.192Z,72.00
2022-11-18T12:34:34.778Z,72.10
2022-11-18T12:37:40.365Z,72.10
2022-11-18T12:40:11.141Z,72.30
2022-11-18T12:43:01.197Z,72.50
2022-11-18T12:46:00.040Z,72.50
2022-11-18T12:48:40.328Z,72.10
2022-11-18T12:51:44.937Z,70.80
2022-11-18T12:54:25.564Z,70.80
2022-11-18T12:56:54.537Z,71.00
2022-11-18T12:59:32.067Z,71.10
2022-11-18T13:02:24.986Z,71.00
2022-11-18T13:05:11.184Z,71.20
2022-11-18T13:08:03.725Z,71.30
2022-11-18T13:10:34.634Z,71.60
2022-11-18T13:13:03.869Z,71.90
2022-11-18T13:15:51.152Z,71.90
2022-11-18T13:18:21.471Z,71.80
2022-11-18T13:20:57.651Z,72.00
2022-11-18T13:23:47.208Z,72.10
2022-11-18T13:26:20.047Z,72.30
2022-11-18T13:29:12.142Z,72.70
2022-11-18T13:31:47.874Z,72.60
2022-11-18T13:34:20.054Z,72.80
2022-11-18T13:36:50.219Z,72.70
2022-11-18T13:39:24.507Z,72.70
2022-11-18T13:42:03.481Z,72.90
2022-11-18T13:44:33.772Z,72.90
2022-11-18T13:47:12.517Z,73.00
2022-11-18T13:49:50.535Z,73.20
2022-11-18T13:52:22.358Z,73.00
2022-11-18T13:54:52.588Z,72.90
2022-11-18T13:57:23.737Z,73.10
2022-11-18T13:59:54.963Z,73.20
2022-11-18T14:02:24.864Z,73.30
2022-11-18T14:04:57.016Z,73.40
2022-11-18T14:07:30.039Z,73.40
2022-11-18T14:10:00.551Z,73.50
2022-11-18T14:12:32.505Z,73.50
2022-11-18T14:15:23.104Z,73.40
2022-11-18T14:17:55.056Z,73.60
2022-11-18T14:20:23.059Z,73.60
2022-11-18T14:22:54.602Z,73.70
2022-11-18T14:25:27.871Z,73.50
2022-11-18T14:27:56.920Z,73.60
2022-11-18T14:30:32.277Z,73.80
2022-11-18T14:33:20.652Z,74.60
2022-11-18T14:35:55.489Z,74.00
2022-11-18T14:38:40.675Z,73.90
2022-11-18T14:41:42.460Z,74.00
2022-11-18T14:44:13.363Z,74.00
2022-11-18T14:46:43.341Z,74.00
2022-11-18T14:49:16.952Z,74.10
2022-11-18T14:51:45.525Z,73.70
2022-11-18T14:54:17.156Z,73.70
2022-11-18T14:56:50.392Z,73.70
2022-11-18T14:59:20.484Z,73.50
2022-11-18T15:01:49.153Z,73.20
2022-11-18T15:04:20.900Z,72.90
2022-11-18T15:06:49.146Z,72.70
2022-11-18T15:09:17.403Z,73.10
2022-11-18T15:11:45.774Z,72.70
2022-11-18T15:14:13.977Z,72.50
2022-11-18T15:16:42.150Z,72.40
2022-11-18T15:19:15.143Z,72.40
2022-11-18T15:21:45.492Z,72.30
2022-11-18T15:24:13.808Z,72.40
2022-11-18T15:26:43.796Z,72.40
2022-11-18T15:29:17.868Z,72.60
2022-11-18T15:31:46.133Z,72.90
2022-11-18T15:34:14.776Z,72.80
2022-11-18T15:36:44.413Z,73.00
2022-11-18T15:39:13.129Z,73.10
2022-11-18T15:41:42.791Z,73.10
2022-11-18T15:44:11.775Z,73.00
2022-11-18T15:46:40.213Z,73.00
2022-11-18T15:49:09.929Z,73.00
2022-11-18T15:51:38.325Z,73.10
2022-11-18T15:54:08.030Z,73.10
2022-11-18T15:56:36.678Z,73.10
2022-11-18T15:59:06.526Z,73.20
2022-11-18T16:01:37.063Z,73.10
2022-11-18T16:04:06.141Z,73.10
2022-11-18T16:06:34.578Z,73.10
2022-11-18T16:09:03.157Z,73.00
2022-11-18T16:11:50.155Z,72.90
2022-11-18T16:14:20.464Z,72.70
2022-11-18T16:16:50.406Z,72.80
2022-11-18T16:19:21.048Z,72.80
2022-11-18T16:21:50.921Z,72.80
2022-11-18T16:24:21.877Z,73.10
2022-11-18T16:26:51.669Z,73.20
2022-11-18T16:29:20.790Z,73.20
2022-11-18T16:31:52.491Z,73.40
2022-11-18T16:34:22.436Z,73.50
2022-11-18T16:36:53.172Z,73.60
2022-11-18T16:39:24.084Z,73.50
2022-11-18T16:41:54.850Z,73.50
2022-11-18T16:44:23.304Z,73.40
2022-11-18T16:46:52.784Z,73.40
2022-11-18T16:49:23.290Z,73.20
2022-11-18T16:51:52.916Z,73.20
2022-11-18T16:54:23.297Z,73.30
2022-11-18T16:56:54.042Z,73.40
2022-11-18T16:59:23.813Z,73.40
2022-11-18T17:01:53.072Z,73.50
2022-11-18T17:04:22.010Z,73.50
2022-11-18T17:06:50.412Z,73.50
2022-11-18T17:09:20.355Z,73.70
2022-11-18T17:11:49.466Z,73.90
2022-11-18T17:14:19.945Z,74.10
2022-11-18T17:16:48.207Z,74.20
2022-11-18T17:19:18.418Z,74.30
2022-11-18T17:21:47.896Z,74.40
2022-11-18T17:24:18.537Z,74.30
2022-11-18T17:26:47.513Z,74.30
2022-11-18T17:29:16.535Z,74.10
2022-11-18T17:31:46.525Z,73.90
2022-11-18T17:34:16.139Z,73.80
2022-11-18T17:36:44.942Z,73.70
2022-11-18T17:39:14.330Z,73.70
2022-11-18T17:42:00.339Z,73.70
2022-11-18T17:44:29.193Z,73.70
2022-11-18T17:46:58.802Z,73.50
2022-11-18T17:49:27.010Z,73.50
2022-11-18T17:51:55.194Z,73.60
2022-11-18T17:54:24.188Z,73.50
2022-11-18T17:56:52.998Z,73.50
2022-11-18T17:59:21.511Z,73.60
2022-11-18T18:01:53.007Z,73.50
2022-11-18T18:04:27.105Z,73.60
2022-11-18T18:06:56.094Z,73.60
2022-11-18T18:09:29.897Z,73.50
2022-11-18T18:11:59.603Z,73.40
2022-11-18T18:14:26.800Z,73.40
2022-11-18T18:16:55.131Z,73.50
2022-11-18T18:19:24.569Z,73.50
2022-11-18T18:21:54.369Z,73.70
2022-11-18T18:24:23.115Z,74.60
2022-11-18T18:26:51.488Z,73.50
2022-11-18T18:29:19.749Z,73.50
2022-11-18T18:31:47.944Z,73.60
2022-11-18T18:34:17.065Z,73.70
2022-11-18T18:36:45.727Z,73.70
2022-11-18T18:39:15.273Z,73.80
2022-11-18T18:41:43.482Z,73.90
2022-11-18T18:44:18.048Z,74.00
2022-11-18T18:46:45.647Z,74.10
2022-11-18T18:49:20.317Z,74.40
2022-11-18T18:51:50.137Z,74.60
2022-11-18T18:54:20.800Z,74.70
2022-11-18T18:56:49.174Z,74.60
2022-11-18T18:59:17.367Z,74.60
2022-11-18T19:01:45.629Z,74.60
2022-11-18T19:04:14.517Z,74.50
2022-11-18T19:06:58.905Z,74.60
2022-11-18T19:09:29.264Z,74.60
2022-11-18T19:12:14.948Z,74.60
2022-11-18T19:14:43.327Z,74.60
2022-11-18T19:17:12.903Z,74.50
2022-11-18T19:19:59.793Z,74.40
2022-11-18T19:22:30.413Z,74.30
2022-11-18T19:25:01.181Z,74.40
2022-11-18T19:27:30.279Z,74.50
2022-11-18T19:29:58.700Z,74.60
2022-11-18T19:32:26.909Z,74.50
2022-11-18T19:34:55.240Z,74.40
2022-11-18T19:37:23.441Z,74.30
2022-11-18T19:39:51.670Z,74.30
2022-11-18T19:42:21.305Z,74.20
2022-11-18T19:44:49.545Z,74.20
2022-11-18T19:47:18.000Z,74.20
2022-11-18T19:49:46.191Z,74.10
2022-11-18T19:52:14.378Z,73.80
2022-11-18T19:54:45.678Z,73.60
2022-11-18T19:57:13.845Z,73.70
2022-11-18T19:59:43.436Z,73.40
2022-11-18T20:02:12.422Z,72.60
2022-11-18T20:04:40.635Z,72.20
2022-11-18T20:07:11.933Z,72.20
2022-11-18T20:09:40.116Z,71.70
2022-11-18T20:12:08.552Z,71.60
2022-11-18T20:14:36.712Z,71.10
2022-11-18T20:17:07.204Z,70.70
2022-11-18T20:19:35.380Z,70.40
2022-11-18T20:22:03.562Z,70.60
2022-11-18T20:24:31.738Z,70.50
2022-11-18T20:26:59.922Z,70.20
2022-11-18T20:29:28.266Z,70.20
2022-11-18T20:31:56.426Z,70.30
2022-11-18T20:34:26.003Z,70.70
2022-11-18T20:36:54.236Z,70.80
2022-11-18T20:39:22.787Z,71.00
2022-11-18T20:42:11.685Z,71.30
2022-11-18T20:44:39.879Z,72.10
2022-11-18T20:47:08.434Z,71.40
2022-11-18T20:49:37.984Z,71.30
2022-11-18T20:52:06.482Z,70.80
2022-11-18T20:54:34.692Z,70.80
2022-11-18T20:57:02.843Z,70.50
2022-11-18T20:59:31.019Z,71.10
2022-11-18T21:01:59.180Z,70.40
2022-11-18T21:04:27.349Z,70.30
2022-11-18T21:07:00.896Z,70.30
2022-11-18T21:09:31.917Z,70.40
2022-11-18T21:12:00.431Z,70.40
2022-11-18T21:14:27.856Z,70.20
2022-11-18T21:16:58.051Z,70.20
2022-11-18T21:19:27.591Z,69.80
2022-11-18T21:21:56.636Z,69.60
2022-11-18T21:24:28.488Z,69.90
2022-11-18T21:26:57.945Z,70.40
2022-11-18T21:29:28.520Z,70.00
2022-11-18T21:31:57.878Z,69.70
2022-11-18T21:34:26.101Z,69.20
2022-11-18T21:36:55.342Z,68.70
2022-11-18T21:39:27.191Z,68.50
2022-11-18T21:41:57.074Z,68.20
2022-11-18T21:44:28.177Z,68.30
2022-11-18T21:46:57.189Z,68.40
2022-11-18T21:49:25.469Z,68.60
2022-11-18T21:51:53.629Z,69.00
2022-11-18T21:54:21.804Z,68.90
2022-11-18T21:56:51.351Z,69.00
2022-11-18T21:59:19.683Z,68.90
2022-11-18T22:01:47.955Z,69.60
2022-11-18T22:04:37.793Z,68.90
2022-11-18T22:07:06.378Z,68.80
2022-11-18T22:09:36.820Z,69.10
2022-11-18T22:12:08.016Z,69.30
2022-11-18T22:14:36.528Z,69.40
2022-11-18T22:17:05.529Z,69.40
2022-11-18T22:19:33.743Z,69.50
2022-11-18T22:22:02.120Z,69.60
2022-11-18T22:24:30.319Z,69.70
2022-11-18T22:26:58.981Z,69.80
2022-11-18T22:29:28.517Z,70.00
2022-11-18T22:31:57.288Z,70.60
2022-11-18T22:34:25.530Z,70.70
2022-11-18T22:36:53.804Z,70.60
2022-11-18T22:39:22.337Z,70.50
2022-11-18T22:42:07.722Z,70.50
2022-11-18T22:44:37.344Z,70.40
2022-11-18T22:47:05.580Z,70.50
2022-11-18T22:49:33.748Z,70.80
2022-11-18T22:52:01.953Z,71.30
2022-11-18T22:54:39.144Z,71.50
2022-11-18T22:57:08.976Z,71.50
2022-11-18T22:59:38.701Z,71.70
2022-11-18T23:02:07.188Z,71.80
2022-11-18T23:04:35.531Z,71.80
2022-11-18T23:07:04.189Z,71.60
2022-11-18T23:09:32.437Z,71.40
2022-11-18T23:12:17.756Z,71.30
2022-11-18T23:14:47.402Z,77.20
2022-11-18T23:17:16.149Z,83.70
2022-11-18T23:19:44.608Z,85.50
2022-11-18T23:22:13.077Z,83.00
2022-11-18T23:24:41.464Z,76.10
2022-11-18T23:27:09.655Z,71.00
2022-11-18T23:29:38.566Z,68.10
2022-11-18T23:32:08.117Z,66.80
2022-11-18T23:34:36.304Z,65.30
2022-11-18T23:37:04.495Z,64.80
2022-11-18T23:39:32.681Z,64.30
2022-11-18T23:42:00.841Z,64.20
2022-11-18T23:44:47.296Z,64.70
2022-11-18T23:47:17.090Z,64.90
2022-11-18T23:49:45.354Z,64.80
2022-11-18T23:52:14.940Z,65.50
2022-11-18T23:54:43.135Z,65.80
2022-11-18T23:57:11.325Z,66.10
2022-11-18T23:59:39.486Z,66.20
