createdAt,value
2023-01-08T00:39:44.763Z,0.98
2023-01-08T02:06:58.967Z,0.65
2023-01-08T02:45:00.967Z,0.82
2023-01-08T02:47:41.357Z,0.50
2023-01-08T02:50:30.707Z,0.60
2023-01-08T02:53:09.627Z,0.70
2023-01-08T02:55:41.558Z,0.70
2023-01-08T02:58:11.909Z,0.90
2023-01-08T03:00:42.084Z,0.65
2023-01-08T03:03:36.121Z,0.85
2023-01-08T03:06:30.253Z,1.40
2023-01-08T03:09:02.975Z,0.60
2023-01-08T03:11:36.520Z,0.95
2023-01-08T03:14:31.166Z,0.43
2023-01-08T03:17:29.287Z,0.60
2023-01-08T03:20:11.915Z,0.90
2023-01-08T03:22:43.256Z,0.63
2023-01-08T03:25:32.625Z,0.95
2023-01-08T03:28:09.361Z,0.70
2023-01-08T03:30:41.629Z,0.50
2023-01-08T03:33:30.328Z,0.45
2023-01-08T03:36:05.014Z,0.73
2023-01-08T03:38:39.244Z,0.75
2023-01-08T03:41:15.367Z,1.17
2023-01-08T03:43:43.964Z,0.73
2023-01-08T03:46:49.561Z,0.70
2023-01-08T03:55:04.147Z,1.42
2023-01-08T03:58:37.820Z,0.90
2023-01-08T05:37:35.503Z,0.80
2023-01-08T05:40:06.616Z,0.93
2023-01-08T05:42:39.453Z,1.80
2023-01-08T05:45:10.806Z,0.93
2023-01-08T05:50:09.279Z,0.70
2023-01-08T05:52:38.324Z,1.05
2023-01-08T05:55:09.950Z,0.68
2023-01-08T05:57:39.291Z,0.80
2023-01-08T06:00:09.743Z,1.85
2023-01-08T06:02:39.059Z,0.77
2023-01-08T06:05:08.067Z,1.48
2023-01-08T06:07:38.165Z,1.00
2023-01-08T06:10:08.523Z,1.10
2023-01-08T06:12:37.646Z,0.73
2023-01-08T06:15:08.798Z,1.20
2023-01-08T06:17:38.902Z,0.73
2023-01-08T06:20:08.591Z,1.00
2023-01-08T06:22:37.987Z,0.75
2023-01-08T06:25:07.899Z,0.80
2023-01-08T06:27:37.600Z,1.10
2023-01-08T06:30:08.555Z,1.10
2023-01-08T06:32:37.679Z,0.80
2023-01-08T06:35:07.336Z,0.80
2023-01-08T06:37:38.135Z,1.10
2023-01-08T06:40:08.269Z,0.70
2023-01-08T07:43:16.447Z,0.80
2023-01-08T08:19:09.838Z,2.92
2023-01-08T10:12:07.677Z,5.47
2023-01-08T10:14:39.639Z,5.63
2023-01-08T10:17:38.484Z,6.65
2023-01-08T11:18:18.419Z,5.85
2023-01-08T12:04:39.854Z,7.82
2023-01-08T12:07:38.739Z,7.38
2023-01-08T12:10:24.168Z,6.38
2023-01-08T12:13:21.530Z,7.38
2023-01-08T12:19:43.775Z,6.43
2023-01-08T12:22:42.841Z,8.35
2023-01-08T12:25:30.084Z,6.82
2023-01-08T12:28:39.606Z,8.32
2023-01-08T12:31:44.295Z,5.05
2023-01-08T12:35:10.515Z,5.65
2023-01-08T12:37:53.173Z,6.30
2023-01-08T12:40:24.154Z,7.13
2023-01-08T12:43:16.153Z,6.28
2023-01-08T12:46:13.773Z,7.57
2023-01-08T12:48:42.965Z,6.05
2023-01-08T12:51:40.945Z,7.50
2023-01-08T12:54:37.299Z,5.43
2023-01-08T12:57:41.165Z,6.65
2023-01-08T13:00:28.826Z,6.10
2023-01-08T13:03:18.425Z,6.32
2023-01-08T13:05:47.342Z,5.63
2023-01-08T13:09:06.174Z,5.38
2023-01-08T13:11:43.404Z,5.72
2023-01-08T13:14:14.966Z,5.85
2023-01-08T13:16:47.816Z,5.57
2023-01-08T13:19:32.930Z,5.93
2023-01-08T13:22:03.151Z,5.63
2023-01-08T13:24:43.471Z,6.05
2023-01-08T13:27:28.807Z,6.88
2023-01-08T13:31:10.541Z,7.72
2023-01-08T13:33:44.275Z,5.70
2023-01-08T13:36:24.940Z,7.13
2023-01-08T13:39:11.548Z,5.37
2023-01-08T13:42:16.175Z,6.70
2023-01-08T13:45:15.472Z,6.18
2023-01-08T13:47:45.469Z,7.00
2023-01-08T13:50:23.125Z,6.15
2023-01-08T13:53:14.159Z,6.32
2023-01-08T13:55:49.612Z,6.07
2023-01-08T13:58:26.221Z,6.25
2023-01-08T14:01:20.977Z,5.13
2023-01-08T14:04:22.034Z,5.32
2023-01-08T14:06:51.166Z,6.00
2023-01-08T14:09:25.311Z,5.63
2023-01-08T14:12:00.812Z,6.00
2023-01-08T14:14:29.539Z,4.78
2023-01-08T14:16:59.890Z,5.40
2023-01-08T15:33:58.968Z,4.72
2023-01-08T15:36:43.141Z,3.85
2023-01-08T15:50:13.261Z,3.78
2023-01-08T15:56:42.794Z,4.45
2023-01-08T16:14:44.460Z,3.92
2023-01-08T16:22:35.962Z,4.80
2023-01-08T16:25:04.511Z,5.78
2023-01-08T16:27:33.859Z,4.43
2023-01-08T16:30:02.180Z,3.45
2023-01-08T16:32:30.565Z,4.53
2023-01-08T16:34:58.873Z,4.20
2023-01-08T16:37:27.233Z,4.03
2023-01-08T16:39:55.483Z,4.85
2023-01-08T16:42:23.776Z,4.72
2023-01-08T16:44:52.019Z,5.40
2023-01-08T16:47:20.427Z,5.40
2023-01-08T16:49:51.157Z,5.07
2023-01-08T16:52:20.029Z,5.72
2023-01-08T16:54:49.409Z,5.60
2023-01-08T16:57:17.634Z,4.63
2023-01-08T16:59:45.936Z,5.43
2023-01-08T17:02:14.300Z,5.47
2023-01-08T17:04:42.597Z,6.40
2023-01-08T17:07:10.854Z,7.22
2023-01-08T17:09:39.363Z,5.90
2023-01-08T17:12:08.203Z,5.00
2023-01-08T17:14:37.623Z,6.05
2023-01-08T17:17:06.157Z,7.88
2023-01-08T17:19:34.520Z,6.43
2023-01-08T17:22:03.131Z,6.82
2023-01-08T17:24:31.462Z,8.77
2023-01-08T17:26:59.890Z,7.15
2023-01-08T17:29:33.157Z,5.10
2023-01-08T17:32:10.170Z,5.72
2023-01-08T17:34:39.229Z,6.28
2023-01-08T17:37:08.385Z,5.97
2023-01-08T17:40:15.238Z,7.78
2023-01-08T17:42:46.807Z,7.13
2023-01-08T17:45:15.161Z,7.00
2023-01-08T17:47:46.644Z,6.63
2023-01-08T17:50:15.549Z,4.30
2023-01-08T17:52:48.843Z,8.20
2023-01-08T17:55:17.209Z,6.22
2023-01-08T17:57:45.488Z,4.93
2023-01-08T18:00:14.246Z,5.82
2023-01-08T18:02:45.859Z,7.40
2023-01-08T18:05:43.400Z,7.78
2023-01-08T18:08:11.834Z,6.05
2023-01-08T18:13:48.860Z,5.72
2023-01-08T18:16:17.401Z,6.03
2023-01-08T18:18:49.185Z,7.78
2023-01-08T18:52:02.590Z,7.38
2023-01-08T18:52:48.380Z,6.32
2023-01-08T21:04:15.683Z,4.10
2023-01-08T21:06:58.422Z,4.18
2023-01-08T21:09:54.179Z,4.65
2023-01-08T21:12:22.494Z,5.05
