createdAt,value
2023-07-14T00:01:25.494Z,89.03
2023-07-14T00:03:55.744Z,89.03
2023-07-14T00:06:25.489Z,88.92
2023-07-14T00:08:53.942Z,89.26
2023-07-14T00:11:24.210Z,89.40
2023-07-14T00:13:54.551Z,89.34
2023-07-14T00:16:24.480Z,89.27
2023-07-14T00:18:53.650Z,89.23
2023-07-14T00:21:23.808Z,89.24
2023-07-14T00:23:59.622Z,88.91
2023-07-14T00:26:31.099Z,88.79
2023-07-14T00:29:01.939Z,88.71
2023-07-14T00:31:40.745Z,88.54
2023-07-14T00:34:18.102Z,88.41
2023-07-14T00:36:46.956Z,88.43
2023-07-14T00:39:18.282Z,88.43
2023-07-14T00:41:46.288Z,88.30
2023-07-14T00:44:17.458Z,88.34
2023-07-14T00:46:45.841Z,88.12
2023-07-14T00:49:29.862Z,88.11
2023-07-14T00:52:00.212Z,88.07
2023-07-14T00:54:29.346Z,87.68
2023-07-14T00:56:59.371Z,87.65
2023-07-14T00:59:33.298Z,87.58
2023-07-14T01:02:21.764Z,87.52
2023-07-14T01:05:09.818Z,87.49
2023-07-14T01:07:43.309Z,87.22
2023-07-14T01:10:13.403Z,86.95
2023-07-14T01:12:47.424Z,86.63
2023-07-14T01:15:20.206Z,86.65
2023-07-14T01:17:52.993Z,86.36
2023-07-14T01:20:22.432Z,86.12
2023-07-14T01:23:06.505Z,85.94
2023-07-14T01:25:40.327Z,85.77
2023-07-14T01:28:14.312Z,85.64
2023-07-14T01:30:45.028Z,85.72
2023-07-14T01:33:16.670Z,85.19
2023-07-14T01:35:50.264Z,84.42
2023-07-14T01:38:18.918Z,84.29
2023-07-14T01:40:47.917Z,84.42
2023-07-14T01:43:16.832Z,84.64
2023-07-14T01:46:02.016Z,84.66
2023-07-14T01:49:00.538Z,84.61
2023-07-14T01:51:31.534Z,84.55
2023-07-14T01:54:43.875Z,84.08
2023-07-14T01:57:33.410Z,83.82
2023-07-14T02:00:07.533Z,83.57
2023-07-14T02:02:42.619Z,83.25
2023-07-14T02:05:12.341Z,83.14
2023-07-14T02:07:41.063Z,82.66
2023-07-14T02:10:19.580Z,82.39
2023-07-14T02:12:47.949Z,82.54
2023-07-14T02:15:19.900Z,82.71
2023-07-14T02:17:54.123Z,82.72
2023-07-14T02:21:06.434Z,84.38
2023-07-14T02:23:34.730Z,82.69
2023-07-14T02:26:08.173Z,81.93
2023-07-14T02:28:36.880Z,81.77
2023-07-14T02:31:21.525Z,81.88
2023-07-14T02:33:49.228Z,82.26
2023-07-14T02:36:39.575Z,82.58
2023-07-14T02:39:09.271Z,82.50
2023-07-14T02:41:39.944Z,82.34
2023-07-14T02:44:09.693Z,82.54
2023-07-14T02:46:54.799Z,82.73
2023-07-14T02:49:22.508Z,82.62
2023-07-14T02:51:51.391Z,82.21
2023-07-14T02:54:19.513Z,81.52
2023-07-14T02:57:14.066Z,81.53
2023-07-14T02:59:45.304Z,80.93
2023-07-14T03:02:13.585Z,80.73
2023-07-14T03:04:41.425Z,80.62
2023-07-14T03:07:10.368Z,79.62
2023-07-14T03:09:37.994Z,79.26
2023-07-14T03:12:07.980Z,79.33
2023-07-14T03:14:36.727Z,79.40
2023-07-14T03:17:06.495Z,76.05
2023-07-14T03:19:34.832Z,74.22
2023-07-14T03:22:42.909Z,75.24
2023-07-14T03:25:10.914Z,73.26
2023-07-14T03:27:39.313Z,74.37
2023-07-14T03:30:09.873Z,72.76
2023-07-14T03:32:37.646Z,72.06
2023-07-14T03:35:05.510Z,71.33
2023-07-14T03:37:32.731Z,72.48
2023-07-14T03:39:59.947Z,73.52
2023-07-14T03:42:26.935Z,74.14
2023-07-14T03:44:53.907Z,74.80
2023-07-14T03:47:20.811Z,75.29
2023-07-14T03:49:48.266Z,75.66
2023-07-14T03:52:15.041Z,75.61
2023-07-14T03:54:42.683Z,76.48
2023-07-14T03:57:09.449Z,76.55
2023-07-14T03:59:36.364Z,76.75
2023-07-14T04:02:06.557Z,76.84
2023-07-14T04:04:33.887Z,77.06
2023-07-14T04:07:02.938Z,77.09
2023-07-14T04:09:29.829Z,76.20
2023-07-14T04:11:58.853Z,76.30
2023-07-14T04:14:27.416Z,76.74
2023-07-14T04:16:56.935Z,76.46
2023-07-14T04:19:24.357Z,76.15
2023-07-14T04:21:55.354Z,75.96
2023-07-14T04:24:22.904Z,75.42
2023-07-14T04:26:52.141Z,75.60
2023-07-14T04:29:19.016Z,75.77
2023-07-14T04:31:48.118Z,74.80
2023-07-14T04:34:17.802Z,74.52
2023-07-14T04:36:47.135Z,74.81
2023-07-14T04:39:14.132Z,74.65
2023-07-14T04:41:45.043Z,73.64
2023-07-14T04:44:16.790Z,73.60
2023-07-14T04:46:45.238Z,74.28
2023-07-14T04:49:12.839Z,74.74
2023-07-14T04:51:40.393Z,75.20
2023-07-14T04:54:08.781Z,75.29
2023-07-14T04:56:36.869Z,74.97
2023-07-14T04:59:05.028Z,75.14
2023-07-14T05:01:32.349Z,75.32
2023-07-14T05:04:03.774Z,75.56
2023-07-14T05:06:32.621Z,75.48
2023-07-14T05:09:00.846Z,75.45
2023-07-14T05:11:28.388Z,75.09
2023-07-14T05:13:57.366Z,75.44
2023-07-14T05:16:24.663Z,75.34
2023-07-14T05:18:51.809Z,75.64
2023-07-14T05:21:19.132Z,75.79
2023-07-14T05:23:46.135Z,75.95
2023-07-14T05:26:13.597Z,75.98
2023-07-14T05:28:40.685Z,74.96
2023-07-14T05:31:07.937Z,75.24
2023-07-14T05:33:34.732Z,74.71
2023-07-14T05:36:01.987Z,74.03
2023-07-14T05:38:30.843Z,74.17
2023-07-14T05:40:59.209Z,74.10
2023-07-14T05:43:28.497Z,73.52
2023-07-14T05:45:55.450Z,73.99
2023-07-14T05:48:22.678Z,73.91
2023-07-14T05:50:49.797Z,74.64
2023-07-14T05:53:18.082Z,73.91
2023-07-14T05:55:45.198Z,73.04
2023-07-14T05:58:13.317Z,73.00
2023-07-14T06:00:40.665Z,72.72
2023-07-14T06:03:12.909Z,72.61
2023-07-14T06:05:41.426Z,72.21
2023-07-14T06:08:08.536Z,72.25
2023-07-14T06:10:36.516Z,71.90
2023-07-14T06:13:05.235Z,72.21
2023-07-14T06:15:32.343Z,72.05
2023-07-14T06:17:59.757Z,71.51
2023-07-14T06:20:29.208Z,71.15
2023-07-14T06:22:58.358Z,70.44
2023-07-14T06:25:25.174Z,70.62
2023-07-14T06:27:53.029Z,71.06
2023-07-14T06:30:19.974Z,70.71
2023-07-14T06:32:48.703Z,70.33
2023-07-14T06:35:16.879Z,70.75
2023-07-14T06:37:44.425Z,69.63
2023-07-14T06:40:12.918Z,69.40
2023-07-14T06:42:40.751Z,68.62
2023-07-14T06:45:09.692Z,68.61
2023-07-14T06:47:36.594Z,68.14
2023-07-14T06:50:04.282Z,67.52
2023-07-14T06:52:31.880Z,67.41
2023-07-14T06:54:59.064Z,66.60
2023-07-14T06:57:26.093Z,65.64
2023-07-14T06:59:53.474Z,67.01
2023-07-14T07:02:21.036Z,65.99
2023-07-14T07:04:47.912Z,65.19
2023-07-14T07:07:15.728Z,66.06
2023-07-14T07:09:44.411Z,65.76
2023-07-14T07:12:15.888Z,64.91
2023-07-14T07:14:43.738Z,64.51
2023-07-14T07:17:11.451Z,65.18
2023-07-14T07:19:39.972Z,65.20
2023-07-14T07:22:08.572Z,64.30
2023-07-14T07:24:36.185Z,63.54
2023-07-14T07:27:03.829Z,63.66
2023-07-14T07:29:31.036Z,63.21
2023-07-14T07:31:58.330Z,62.45
2023-07-14T07:34:25.488Z,62.12
2023-07-14T07:36:53.049Z,62.64
2023-07-14T07:39:21.169Z,63.02
2023-07-14T07:41:48.266Z,61.48
2023-07-14T07:44:15.224Z,61.31
2023-07-14T07:46:43.199Z,61.88
2023-07-14T07:49:11.727Z,61.84
2023-07-14T07:51:40.295Z,62.08
2023-07-14T07:54:07.791Z,61.40
2023-07-14T07:56:36.742Z,59.84
2023-07-14T07:59:03.857Z,60.25
2023-07-14T08:01:31.536Z,59.73
2023-07-14T08:03:59.285Z,58.82
2023-07-14T08:06:52.756Z,58.74
2023-07-14T08:09:20.159Z,57.64
2023-07-14T08:11:47.511Z,57.86
2023-07-14T08:14:18.353Z,57.93
2023-07-14T08:16:46.553Z,58.43
2023-07-14T08:19:16.347Z,57.92
2023-07-14T08:21:43.164Z,56.52
2023-07-14T08:24:10.263Z,56.31
2023-07-14T08:26:39.999Z,54.78
2023-07-14T08:29:07.970Z,54.97
2023-07-14T08:31:35.904Z,54.23
2023-07-14T08:34:04.879Z,54.44
2023-07-14T08:36:32.577Z,53.40
2023-07-14T08:39:00.945Z,51.84
2023-07-14T08:41:31.120Z,49.48
2023-07-14T08:44:24.489Z,48.51
2023-07-14T08:46:58.381Z,48.78
2023-07-14T08:49:34.641Z,47.75
2023-07-14T08:52:09.516Z,48.13
2023-07-14T08:54:51.239Z,48.72
2023-07-14T08:57:21.854Z,48.50
2023-07-14T08:59:48.868Z,47.95
2023-07-14T09:02:37.786Z,47.84
2023-07-14T09:05:17.777Z,46.61
2023-07-14T09:07:45.801Z,47.24
2023-07-14T09:10:13.229Z,48.07
2023-07-14T09:12:49.977Z,47.61
2023-07-14T09:15:24.015Z,48.24
2023-07-14T09:18:14.190Z,47.10
2023-07-14T09:21:01.239Z,46.39
2023-07-14T09:24:02.492Z,45.47
2023-07-14T09:26:34.873Z,45.86
2023-07-14T09:29:21.537Z,45.86
2023-07-14T09:31:52.421Z,45.73
2023-07-14T09:34:29.854Z,45.26
2023-07-14T09:36:59.122Z,45.56
2023-07-14T09:39:33.453Z,44.68
2023-07-14T09:42:01.826Z,44.81
2023-07-14T09:44:30.252Z,44.85
2023-07-14T09:46:57.480Z,43.77
2023-07-14T09:49:59.869Z,43.19
2023-07-14T09:52:27.893Z,43.19
2023-07-14T09:54:58.681Z,42.96
2023-07-14T09:57:38.391Z,43.41
2023-07-14T10:00:29.520Z,43.96
2023-07-14T10:03:07.673Z,43.95
2023-07-14T10:06:14.562Z,42.92
2023-07-14T10:08:50.533Z,40.53
2023-07-14T10:11:17.637Z,41.38
2023-07-14T10:13:53.560Z,42.39
2023-07-14T10:16:20.526Z,42.81
2023-07-14T10:18:58.337Z,42.76
2023-07-14T10:21:31.295Z,43.18
2023-07-14T10:24:01.276Z,41.86
2023-07-14T10:26:34.996Z,41.54
2023-07-14T10:29:14.827Z,41.48
2023-07-14T10:31:48.324Z,41.24
2023-07-14T10:34:24.060Z,40.85
2023-07-14T10:36:53.771Z,41.82
2023-07-14T10:39:53.258Z,42.14
2023-07-14T10:42:22.646Z,41.90
2023-07-14T10:44:49.777Z,40.47
2023-07-14T10:47:27.503Z,40.91
2023-07-14T10:50:13.417Z,40.88
2023-07-14T10:52:43.063Z,41.93
2023-07-14T10:55:17.594Z,42.96
2023-07-14T10:57:49.631Z,42.67
2023-07-14T11:00:48.247Z,42.84
2023-07-14T11:03:30.395Z,41.80
2023-07-14T11:06:20.823Z,41.30
2023-07-14T11:08:51.426Z,40.41
2023-07-14T11:11:31.257Z,39.99
2023-07-14T11:14:18.777Z,39.61
2023-07-14T11:16:51.585Z,40.47
2023-07-14T11:19:47.001Z,40.76
2023-07-14T11:22:42.722Z,42.05
2023-07-14T11:25:32.153Z,42.30
2023-07-14T11:28:52.231Z,42.68
2023-07-14T11:31:45.141Z,42.87
2023-07-14T11:34:38.274Z,43.23
2023-07-14T11:37:24.703Z,42.93
2023-07-14T11:39:58.722Z,43.68
2023-07-14T11:42:30.438Z,43.17
2023-07-14T11:44:57.915Z,43.35
2023-07-14T11:47:36.007Z,43.57
2023-07-14T11:50:38.231Z,43.17
2023-07-14T11:53:07.247Z,42.61
2023-07-14T11:55:37.116Z,42.23
2023-07-14T11:58:19.571Z,41.55
2023-07-14T12:00:57.792Z,39.50
2023-07-14T12:03:38.694Z,39.51
2023-07-14T12:06:15.016Z,39.48
2023-07-14T12:08:44.164Z,40.20
2023-07-14T12:11:39.677Z,40.31
2023-07-14T12:14:27.000Z,40.76
2023-07-14T12:16:54.428Z,41.41
2023-07-14T12:19:33.297Z,42.15
2023-07-14T12:22:11.572Z,42.53
2023-07-14T12:24:48.529Z,42.43
2023-07-14T12:27:18.323Z,42.69
2023-07-14T12:29:57.714Z,43.15
2023-07-14T12:32:25.788Z,43.67
2023-07-14T12:34:53.302Z,43.93
2023-07-14T12:37:22.089Z,43.99
2023-07-14T12:39:53.906Z,44.24
2023-07-14T12:42:21.878Z,44.24
2023-07-14T12:44:51.885Z,44.38
2023-07-14T12:47:19.384Z,44.58
2023-07-14T12:49:47.486Z,45.01
2023-07-14T12:52:16.632Z,45.09
2023-07-14T12:54:46.563Z,44.85
2023-07-14T12:57:16.307Z,44.78
2023-07-14T12:59:48.960Z,45.14
2023-07-14T13:02:16.012Z,45.41
2023-07-14T13:04:43.412Z,45.45
2023-07-14T13:07:19.332Z,45.26
2023-07-14T13:09:46.272Z,45.46
2023-07-14T13:12:14.350Z,45.12
2023-07-14T13:14:50.705Z,44.70
2023-07-14T13:17:23.838Z,44.80
2023-07-14T13:19:51.526Z,44.50
2023-07-14T13:22:20.207Z,44.62
2023-07-14T13:25:22.161Z,44.50
2023-07-14T13:27:49.671Z,44.42
2023-07-14T13:30:24.545Z,44.63
2023-07-14T13:32:57.597Z,43.91
2023-07-14T13:35:33.925Z,43.47
2023-07-14T13:38:06.476Z,43.80
2023-07-14T13:40:37.800Z,43.40
2023-07-14T13:43:17.611Z,43.24
2023-07-14T13:45:45.816Z,43.59
2023-07-14T13:48:24.970Z,44.53
2023-07-14T13:50:51.945Z,44.55
2023-07-14T13:53:19.014Z,44.35
2023-07-14T13:55:46.213Z,43.89
2023-07-14T13:58:14.146Z,44.40
2023-07-14T14:00:42.593Z,44.67
2023-07-14T14:03:10.112Z,44.14
2023-07-14T14:05:38.970Z,44.26
2023-07-14T14:08:15.435Z,44.42
2023-07-14T14:10:43.668Z,44.33
2023-07-14T14:13:21.474Z,44.21
2023-07-14T14:16:13.091Z,44.77
2023-07-14T14:18:40.605Z,44.79
2023-07-14T14:21:08.563Z,44.80
2023-07-14T14:23:41.081Z,44.70
2023-07-14T14:26:13.182Z,44.63
2023-07-14T14:28:41.584Z,44.87
2023-07-14T14:31:10.206Z,44.32
2023-07-14T14:33:38.860Z,43.17
2023-07-14T14:38:56.567Z,43.13
2023-07-14T14:41:27.964Z,41.88
2023-07-14T14:43:57.300Z,42.05
2023-07-14T14:46:24.500Z,42.03
2023-07-14T14:48:52.002Z,41.86
2023-07-14T14:51:19.068Z,42.20
2023-07-14T14:53:46.088Z,41.69
2023-07-14T14:56:32.591Z,41.45
2023-07-14T14:59:17.436Z,41.48
2023-07-14T15:01:47.086Z,41.52
2023-07-14T15:04:24.772Z,41.35
2023-07-14T15:06:53.101Z,42.15
2023-07-14T15:09:20.640Z,42.66
2023-07-14T15:11:50.220Z,43.04
2023-07-14T15:14:27.029Z,43.00
2023-07-14T15:16:54.184Z,43.50
2023-07-14T15:19:22.688Z,43.84
2023-07-14T15:21:50.851Z,44.50
2023-07-14T15:24:22.206Z,44.61
2023-07-14T15:26:49.337Z,44.83
2023-07-14T15:29:16.668Z,44.84
2023-07-14T15:31:45.661Z,44.76
2023-07-14T15:34:18.075Z,44.16
2023-07-14T15:36:46.774Z,43.18
2023-07-14T15:39:15.665Z,42.85
2023-07-14T15:41:44.077Z,42.84
2023-07-14T15:44:15.055Z,42.60
2023-07-14T15:46:43.828Z,41.89
2023-07-14T15:49:16.120Z,41.70
2023-07-14T15:51:46.849Z,40.61
2023-07-14T15:54:29.022Z,40.81
2023-07-14T15:57:01.784Z,40.31
2023-07-14T15:59:33.831Z,39.37
2023-07-14T16:02:01.072Z,39.15
2023-07-14T16:04:29.198Z,38.54
2023-07-14T16:07:00.455Z,38.48
2023-07-14T16:09:34.308Z,38.18
2023-07-14T16:12:02.930Z,37.67
2023-07-14T16:14:31.910Z,36.54
2023-07-14T16:17:01.888Z,36.16
2023-07-14T16:19:29.672Z,36.88
2023-07-14T16:21:56.869Z,36.04
2023-07-14T16:24:28.740Z,36.91
2023-07-14T16:26:56.803Z,37.16
2023-07-14T16:29:26.829Z,37.48
2023-07-14T16:32:20.376Z,37.79
2023-07-14T16:34:47.520Z,38.10
2023-07-14T16:37:20.609Z,38.05
2023-07-14T16:39:49.103Z,38.05
2023-07-14T16:42:18.906Z,37.88
2023-07-14T16:44:45.816Z,37.95
2023-07-14T16:47:13.874Z,37.93
2023-07-14T16:49:42.424Z,38.13
2023-07-14T16:52:22.250Z,38.62
2023-07-14T16:54:50.110Z,38.70
2023-07-14T16:57:32.830Z,39.02
2023-07-14T17:00:00.248Z,39.16
2023-07-14T17:02:27.355Z,39.68
2023-07-14T17:04:54.446Z,39.68
2023-07-14T17:07:24.156Z,40.31
2023-07-14T17:09:54.832Z,41.00
2023-07-14T17:12:22.838Z,41.55
2023-07-14T17:14:50.035Z,41.84
2023-07-14T17:17:17.601Z,42.48
2023-07-14T17:19:47.002Z,42.60
2023-07-14T17:22:14.570Z,42.95
2023-07-14T17:24:41.885Z,43.25
2023-07-14T17:27:17.788Z,43.04
2023-07-14T17:29:49.389Z,43.53
2023-07-14T17:32:18.703Z,43.74
2023-07-14T17:34:50.424Z,43.97
2023-07-14T17:37:22.698Z,44.00
2023-07-14T17:39:49.627Z,44.03
2023-07-14T17:42:19.086Z,43.93
2023-07-14T17:44:46.419Z,43.91
2023-07-14T17:47:13.349Z,43.86
2023-07-14T17:49:41.169Z,44.02
2023-07-14T17:52:15.152Z,44.26
2023-07-14T17:54:42.598Z,44.24
2023-07-14T17:57:19.203Z,44.44
2023-07-14T17:59:53.487Z,44.70
2023-07-14T18:02:22.338Z,44.72
2023-07-14T18:04:49.260Z,45.02
2023-07-14T18:07:17.441Z,45.18
2023-07-14T18:09:45.766Z,45.42
2023-07-14T18:12:16.878Z,45.61
2023-07-14T18:15:29.536Z,46.00
2023-07-14T18:17:59.395Z,46.27
2023-07-14T18:20:28.948Z,46.57
2023-07-14T18:22:59.418Z,46.75
2023-07-14T18:25:30.087Z,47.04
2023-07-14T18:28:00.445Z,47.33
2023-07-14T18:30:29.340Z,47.40
2023-07-14T18:32:58.322Z,47.62
2023-07-14T18:35:33.489Z,47.72
2023-07-14T18:38:03.847Z,47.73
2023-07-14T18:40:39.046Z,47.81
2023-07-14T18:43:06.156Z,47.94
2023-07-14T18:45:35.127Z,48.11
2023-07-14T18:48:10.459Z,48.30
2023-07-14T18:50:37.672Z,48.65
2023-07-14T18:53:14.414Z,48.74
2023-07-14T18:55:42.132Z,48.86
2023-07-14T18:58:15.893Z,49.04
2023-07-14T19:00:46.217Z,49.21
2023-07-14T19:03:17.503Z,49.63
2023-07-14T19:05:45.658Z,49.75
2023-07-14T19:08:13.094Z,49.90
2023-07-14T19:10:40.028Z,50.03
2023-07-14T19:13:17.700Z,50.00
2023-07-14T19:15:45.217Z,50.42
2023-07-14T19:18:19.029Z,50.58
2023-07-14T19:21:05.538Z,50.77
2023-07-14T19:23:32.782Z,50.89
2023-07-14T19:25:59.646Z,51.07
2023-07-14T19:28:30.076Z,51.11
2023-07-14T19:30:58.928Z,51.21
2023-07-14T19:33:31.590Z,51.20
2023-07-14T19:35:59.324Z,51.43
2023-07-14T19:38:27.601Z,51.73
2023-07-14T19:40:56.424Z,51.73
2023-07-14T19:43:25.998Z,52.04
2023-07-14T19:45:53.106Z,52.08
2023-07-14T19:48:20.836Z,52.17
2023-07-14T19:50:50.071Z,52.44
2023-07-14T19:53:31.246Z,52.58
2023-07-14T19:55:58.988Z,52.67
2023-07-14T19:58:28.832Z,53.04
2023-07-14T20:00:57.735Z,52.96
2023-07-14T20:03:28.799Z,53.16
2023-07-14T20:06:01.868Z,53.48
2023-07-14T20:08:30.205Z,53.49
2023-07-14T20:11:04.260Z,53.48
2023-07-14T20:13:32.061Z,53.77
2023-07-14T20:16:03.698Z,53.77
2023-07-14T20:18:31.178Z,53.48
2023-07-14T20:20:58.166Z,53.58
2023-07-14T20:23:29.136Z,53.82
2023-07-14T20:25:57.786Z,53.86
2023-07-14T20:28:36.714Z,53.91
2023-07-14T20:31:10.634Z,53.96
2023-07-14T20:33:37.802Z,53.83
2023-07-14T20:36:05.779Z,53.50
2023-07-14T20:38:32.907Z,53.61
2023-07-14T20:41:00.537Z,53.63
2023-07-14T20:43:32.382Z,53.47
2023-07-14T20:46:00.557Z,53.35
2023-07-14T20:48:30.499Z,53.21
2023-07-14T20:51:01.372Z,53.17
2023-07-14T20:53:29.444Z,53.29
2023-07-14T20:55:58.528Z,53.37
2023-07-14T20:58:27.728Z,53.29
2023-07-14T21:00:54.838Z,52.92
2023-07-14T21:03:33.399Z,52.72
2023-07-14T21:06:01.234Z,52.70
2023-07-14T21:08:33.646Z,52.77
2023-07-14T21:11:10.214Z,52.60
2023-07-14T21:13:48.186Z,52.63
2023-07-14T21:16:17.090Z,52.95
2023-07-14T21:18:44.509Z,52.85
2023-07-14T21:21:23.516Z,52.54
2023-07-14T21:23:51.526Z,52.52
2023-07-14T21:26:26.008Z,52.60
2023-07-14T21:28:54.896Z,52.51
2023-07-14T21:31:32.050Z,52.62
2023-07-14T21:34:00.761Z,52.60
2023-07-14T21:36:28.498Z,52.57
2023-07-14T21:38:58.091Z,52.61
2023-07-14T21:41:28.208Z,52.76
2023-07-14T21:43:55.426Z,52.70
2023-07-14T21:46:22.279Z,52.91
2023-07-14T21:48:49.555Z,53.03
2023-07-14T21:51:21.602Z,53.20
2023-07-14T21:53:50.667Z,53.01
2023-07-14T21:56:17.614Z,53.09
2023-07-14T21:58:44.582Z,53.29
2023-07-14T22:01:11.922Z,53.21
2023-07-14T22:03:39.222Z,53.30
2023-07-14T22:06:05.991Z,53.28
2023-07-14T22:08:36.417Z,53.17
2023-07-14T22:11:03.511Z,53.23
2023-07-14T22:13:32.025Z,53.48
2023-07-14T22:15:59.387Z,53.77
2023-07-14T22:18:44.336Z,53.92
2023-07-14T22:21:15.347Z,54.11
2023-07-14T22:23:44.174Z,54.35
2023-07-14T22:26:37.954Z,54.01
2023-07-14T22:29:04.993Z,54.33
2023-07-14T22:31:34.038Z,54.62
2023-07-14T22:34:04.246Z,54.79
2023-07-14T22:36:32.990Z,54.98
2023-07-14T22:39:00.243Z,54.84
2023-07-14T22:41:28.951Z,54.56
2023-07-14T22:43:58.724Z,54.45
2023-07-14T22:46:25.887Z,54.65
2023-07-14T22:48:53.171Z,54.81
2023-07-14T22:51:28.319Z,55.01
2023-07-14T22:53:56.605Z,55.37
2023-07-14T22:56:24.592Z,55.04
2023-07-14T22:58:51.725Z,55.09
2023-07-14T23:01:34.119Z,55.18
2023-07-14T23:04:01.205Z,55.27
2023-07-14T23:06:28.621Z,55.17
2023-07-14T23:08:58.173Z,55.40
2023-07-14T23:11:36.897Z,55.38
2023-07-14T23:14:05.695Z,55.45
2023-07-14T23:16:35.701Z,55.52
2023-07-14T23:19:02.528Z,55.64
2023-07-14T23:21:33.699Z,55.78
2023-07-14T23:24:03.213Z,55.91
2023-07-14T23:26:30.829Z,55.41
2023-07-14T23:28:57.879Z,55.70
2023-07-14T23:31:37.016Z,55.99
2023-07-14T23:34:10.956Z,56.27
2023-07-14T23:36:38.680Z,56.09
2023-07-14T23:39:05.372Z,55.75
2023-07-14T23:41:34.494Z,55.87
2023-07-14T23:44:03.102Z,56.36
2023-07-14T23:46:30.083Z,56.62
2023-07-14T23:48:57.572Z,56.42
2023-07-14T23:51:27.907Z,56.33
2023-07-14T23:53:55.132Z,56.58
2023-07-14T23:56:22.400Z,56.96
2023-07-14T23:58:50.234Z,57.03
