createdAt,value
2023-03-17T00:01:41.600Z,-3.1
2023-03-17T00:06:41.753Z,-3.2
2023-03-17T00:11:41.603Z,-3.3
2023-03-17T00:16:41.577Z,-3.3
2023-03-17T00:21:41.685Z,-3.4
2023-03-17T00:26:41.596Z,-3.4
2023-03-17T00:31:41.648Z,-3.5
2023-03-17T00:36:41.662Z,-3.5
2023-03-17T00:41:41.685Z,-3.5
2023-03-17T00:46:43.098Z,-3.6
2023-03-17T00:51:42.326Z,-3.6
2023-03-17T00:56:42.192Z,-3.7
2023-03-17T01:01:42.329Z,-3.7
2023-03-17T01:06:41.525Z,-3.8
2023-03-17T01:11:41.511Z,-3.9
2023-03-17T01:16:41.522Z,-4.0
2023-03-17T01:21:42.143Z,-4.1
2023-03-17T01:26:41.456Z,-4.1
2023-03-17T01:31:41.570Z,-4.2
2023-03-17T01:36:41.465Z,-4.2
2023-03-17T01:41:41.460Z,-4.2
2023-03-17T01:46:41.531Z,-4.3
2023-03-17T01:51:41.519Z,-4.4
2023-03-17T01:56:42.105Z,-4.4
2023-03-17T02:01:41.490Z,-4.5
2023-03-17T02:06:54.992Z,-4.6
2023-03-17T02:11:42.100Z,-4.6
2023-03-17T02:16:42.514Z,-4.6
2023-03-17T02:21:42.159Z,-4.6
2023-03-17T02:26:42.423Z,-4.7
2023-03-17T02:31:42.129Z,-4.7
2023-03-17T02:36:42.165Z,-4.8
2023-03-17T02:41:42.280Z,-4.8
2023-03-17T02:46:42.184Z,-4.8
2023-03-17T02:51:42.020Z,-4.9
2023-03-17T02:56:42.056Z,-4.9
2023-03-17T03:01:42.148Z,-4.9
2023-03-17T03:06:42.050Z,-4.9
2023-03-17T03:11:41.982Z,-4.9
2023-03-17T03:16:42.095Z,-4.9
2023-03-17T03:21:42.080Z,-5.0
2023-03-17T03:26:42.030Z,-5.0
2023-03-17T03:31:41.243Z,-5.0
2023-03-17T03:36:41.296Z,-5.0
2023-03-17T03:41:41.231Z,-4.9
2023-03-17T03:46:41.274Z,-4.9
2023-03-17T03:51:41.234Z,-4.9
2023-03-17T03:56:41.953Z,-4.9
2023-03-17T04:01:41.204Z,-4.9
2023-03-17T04:06:41.123Z,-4.9
2023-03-17T04:11:41.161Z,-4.9
2023-03-17T04:16:43.405Z,-4.9
2023-03-17T04:21:41.176Z,-4.9
2023-03-17T04:31:41.336Z,-4.9
2023-03-17T04:36:41.163Z,-4.9
2023-03-17T04:41:41.104Z,-4.9
2023-03-17T04:46:41.225Z,-4.9
2023-03-17T04:51:41.133Z,-4.9
2023-03-17T04:56:41.124Z,-5.0
2023-03-17T05:01:41.826Z,-4.9
2023-03-17T05:06:41.040Z,-4.9
2023-03-17T05:11:41.028Z,-4.9
2023-03-17T05:16:41.279Z,-4.8
2023-03-17T05:21:41.041Z,-4.8
2023-03-17T05:26:41.026Z,-4.7
2023-03-17T05:31:41.242Z,-4.7
2023-03-17T05:36:41.039Z,-4.7
2023-03-17T05:41:40.937Z,-4.6
2023-03-17T05:46:41.199Z,-4.5
2023-03-17T05:51:40.947Z,-4.4
2023-03-17T05:56:40.989Z,-4.3
2023-03-17T06:01:40.995Z,-4.1
2023-03-17T06:06:40.913Z,-3.9
2023-03-17T06:11:41.130Z,-3.7
2023-03-17T06:16:40.962Z,-3.5
2023-03-17T06:21:40.954Z,-3.2
2023-03-17T06:26:41.104Z,-2.9
2023-03-17T06:31:41.062Z,-2.5
2023-03-17T06:36:40.883Z,-2.3
2023-03-17T06:41:41.037Z,-2.0
2023-03-17T06:46:40.979Z,-1.7
2023-03-17T06:51:40.836Z,-1.4
2023-03-17T06:56:40.988Z,-1.1
2023-03-17T07:01:41.001Z,-0.8
2023-03-17T07:06:51.493Z,-0.4
2023-03-17T07:11:44.960Z,-0.1
2023-03-17T07:16:40.935Z,0.4
2023-03-17T07:21:40.831Z,0.8
2023-03-17T07:26:40.906Z,1.2
2023-03-17T07:31:41.459Z,1.6
2023-03-17T07:36:41.120Z,2.1
2023-03-17T07:41:40.864Z,2.5
2023-03-17T07:46:40.891Z,2.8
2023-03-17T07:51:41.173Z,3.1
2023-03-17T07:56:40.812Z,3.4
2023-03-17T08:01:40.923Z,3.7
2023-03-17T08:06:40.982Z,3.8
2023-03-17T08:11:40.908Z,4.0
2023-03-17T08:16:40.881Z,4.3
2023-03-17T08:21:40.789Z,4.5
2023-03-17T08:26:40.751Z,4.8
2023-03-17T08:31:40.897Z,5.0
2023-03-17T08:36:40.854Z,5.2
2023-03-17T08:41:40.654Z,5.5
2023-03-17T08:46:40.705Z,5.6
2023-03-17T08:51:41.110Z,5.8
2023-03-17T08:56:40.842Z,5.9
2023-03-17T09:01:40.752Z,6.0
2023-03-17T09:06:48.918Z,6.2
2023-03-17T09:11:40.687Z,6.3
2023-03-17T09:16:40.664Z,6.4
2023-03-17T09:21:40.893Z,6.6
2023-03-17T09:26:40.592Z,6.9
2023-03-17T09:31:40.730Z,7.1
2023-03-17T09:36:40.804Z,7.3
2023-03-17T09:41:40.610Z,7.4
2023-03-17T09:46:40.527Z,7.7
2023-03-17T09:51:40.798Z,7.9
2023-03-17T09:56:40.622Z,8.2
2023-03-17T10:01:40.671Z,8.4
2023-03-17T10:06:40.774Z,8.5
2023-03-17T10:11:40.549Z,8.7
2023-03-17T10:16:40.569Z,8.9
2023-03-17T10:21:40.803Z,9.0
2023-03-17T10:26:40.588Z,9.2
2023-03-17T10:31:40.702Z,9.3
2023-03-17T10:36:40.427Z,9.4
2023-03-17T10:41:40.538Z,9.5
2023-03-17T10:46:40.443Z,9.7
2023-03-17T10:51:40.686Z,10.0
2023-03-17T10:56:40.408Z,10.2
2023-03-17T11:01:40.432Z,10.3
2023-03-17T11:06:40.643Z,10.4
2023-03-17T11:11:40.505Z,10.6
2023-03-17T11:16:40.536Z,10.6
2023-03-17T11:21:40.586Z,10.7
2023-03-17T11:26:40.438Z,10.7
2023-03-17T11:31:40.649Z,10.7
2023-03-17T11:36:40.637Z,10.7
2023-03-17T11:41:40.430Z,10.7
2023-03-17T11:46:40.439Z,10.6
2023-03-17T11:51:40.769Z,10.7
2023-03-17T11:56:40.422Z,10.7
2023-03-17T12:01:40.505Z,10.7
2023-03-17T12:06:40.544Z,10.7
2023-03-17T12:11:40.390Z,10.7
2023-03-17T12:16:40.399Z,10.6
2023-03-17T12:21:40.527Z,10.7
2023-03-17T12:26:40.361Z,10.7
2023-03-17T12:31:40.261Z,10.7
2023-03-17T12:36:40.284Z,10.8
2023-03-17T12:41:40.561Z,10.8
2023-03-17T12:46:40.496Z,10.8
2023-03-17T12:51:40.251Z,10.8
2023-03-17T12:56:40.344Z,10.8
2023-03-17T13:01:40.545Z,10.9
2023-03-17T13:06:40.940Z,11.1
2023-03-17T13:11:40.282Z,11.1
2023-03-17T13:16:40.352Z,10.9
2023-03-17T13:21:40.284Z,10.9
2023-03-17T13:26:40.277Z,10.8
2023-03-17T13:31:40.731Z,10.8
2023-03-17T13:36:40.272Z,10.9
2023-03-17T13:41:40.320Z,10.9
2023-03-17T13:46:40.579Z,10.8
2023-03-17T13:51:43.945Z,10.9
2023-03-17T13:56:40.139Z,10.9
2023-03-17T14:01:43.130Z,11.0
2023-03-17T14:06:40.229Z,11.0
2023-03-17T14:11:41.766Z,10.9
2023-03-17T14:16:40.674Z,10.7
2023-03-17T14:21:40.196Z,10.7
2023-03-17T14:26:40.388Z,10.8
2023-03-17T14:31:41.218Z,10.8
2023-03-17T14:36:40.169Z,10.8
2023-03-17T14:41:40.264Z,10.8
2023-03-17T14:46:40.273Z,10.7
2023-03-17T14:51:40.133Z,10.6
2023-03-17T14:56:40.107Z,10.6
2023-03-17T15:01:40.441Z,10.6
2023-03-17T15:06:40.067Z,10.6
2023-03-17T15:11:40.188Z,10.6
2023-03-17T15:16:40.321Z,10.4
2023-03-17T15:21:40.078Z,10.3
2023-03-17T15:26:40.097Z,10.3
2023-03-17T15:31:40.620Z,10.2
2023-03-17T15:36:40.125Z,10.2
2023-03-17T15:41:40.028Z,10.1
2023-03-17T15:46:40.216Z,10.1
2023-03-17T15:51:40.092Z,10.1
2023-03-17T15:56:40.000Z,10.0
2023-03-17T16:01:40.278Z,9.9
2023-03-17T16:06:39.978Z,9.8
2023-03-17T16:11:40.546Z,9.6
2023-03-17T16:16:40.193Z,9.5
2023-03-17T16:26:39.993Z,9.3
2023-03-17T16:31:39.945Z,8.9
2023-03-17T16:36:40.460Z,8.8
2023-03-17T16:41:40.781Z,8.6
2023-03-17T16:46:40.726Z,8.4
2023-03-17T16:51:40.683Z,8.2
2023-03-17T16:56:40.835Z,8.0
2023-03-17T17:01:40.670Z,7.8
2023-03-17T17:06:40.505Z,7.6
2023-03-17T17:11:40.772Z,7.4
2023-03-17T17:16:40.805Z,7.3
2023-03-17T17:21:40.720Z,7.1
2023-03-17T17:26:40.530Z,7.0
2023-03-17T17:31:40.611Z,6.8
2023-03-17T17:36:40.556Z,6.7
2023-03-17T17:41:39.831Z,6.6
2023-03-17T17:46:39.851Z,6.4
2023-03-17T17:51:40.146Z,6.2
2023-03-17T17:56:39.970Z,6.1
2023-03-17T18:01:39.968Z,5.9
2023-03-17T18:06:39.740Z,5.8
2023-03-17T18:11:40.590Z,5.7
2023-03-17T18:16:40.644Z,5.6
2023-03-17T18:21:40.877Z,5.5
2023-03-17T18:26:39.673Z,5.4
2023-03-17T18:31:39.891Z,5.4
2023-03-17T18:36:40.539Z,5.4
2023-03-17T18:41:39.750Z,5.3
2023-03-17T18:46:39.660Z,5.3
2023-03-17T18:51:39.894Z,5.3
2023-03-17T18:56:39.904Z,5.3
2023-03-17T19:01:39.744Z,5.3
2023-03-17T19:06:40.407Z,5.2
2023-03-17T19:11:47.166Z,5.2
2023-03-17T19:16:40.387Z,5.2
2023-03-17T19:21:39.641Z,5.1
2023-03-17T19:26:39.702Z,5.1
2023-03-17T19:31:40.445Z,5.0
2023-03-17T19:36:39.723Z,5.0
2023-03-17T19:41:39.836Z,4.9
2023-03-17T19:46:41.783Z,4.9
2023-03-17T19:51:39.935Z,4.8
2023-03-17T19:56:39.879Z,4.8
2023-03-17T20:01:39.812Z,4.7
2023-03-17T20:06:39.890Z,4.7
2023-03-17T20:11:39.509Z,4.6
2023-03-17T20:16:41.434Z,4.5
2023-03-17T20:21:39.699Z,4.5
2023-03-17T20:26:39.568Z,4.4
2023-03-17T20:31:39.593Z,4.4
2023-03-17T20:36:39.621Z,4.3
2023-03-17T20:41:39.553Z,4.3
2023-03-17T20:46:39.697Z,4.2
2023-03-17T20:51:39.466Z,4.1
2023-03-17T20:56:39.541Z,4.1
2023-03-17T21:01:39.638Z,4.0
2023-03-17T21:06:39.450Z,4.0
2023-03-17T21:11:39.431Z,3.9
2023-03-17T21:16:39.417Z,3.9
2023-03-17T21:21:39.499Z,3.8
2023-03-17T21:26:40.101Z,3.7
2023-03-17T21:31:40.108Z,3.7
2023-03-17T21:36:39.391Z,3.6
2023-03-17T21:41:39.365Z,3.5
2023-03-17T21:46:39.579Z,3.5
2023-03-17T21:51:39.456Z,3.4
2023-03-17T21:56:39.358Z,3.3
2023-03-17T22:01:39.761Z,3.3
2023-03-17T22:06:39.392Z,3.2
2023-03-17T22:11:39.408Z,3.2
2023-03-17T22:16:39.520Z,3.1
2023-03-17T22:21:39.348Z,3.0
2023-03-17T22:26:39.314Z,3.0
2023-03-17T22:31:39.531Z,2.9
2023-03-17T22:36:39.345Z,2.8
2023-03-17T22:41:39.319Z,2.7
2023-03-17T22:46:39.422Z,2.5
2023-03-17T22:51:39.363Z,2.4
2023-03-17T22:56:39.307Z,2.2
2023-03-17T23:01:39.246Z,2.1
2023-03-17T23:06:39.247Z,2.0
2023-03-17T23:11:39.264Z,1.9
2023-03-17T23:16:39.449Z,1.8
2023-03-17T23:21:39.249Z,1.7
2023-03-17T23:26:39.225Z,1.6
2023-03-17T23:31:39.325Z,1.5
2023-03-17T23:36:39.436Z,1.5
2023-03-17T23:41:39.337Z,1.4
2023-03-17T23:46:39.260Z,1.4
2023-03-17T23:51:39.393Z,1.4
2023-03-17T23:56:39.176Z,1.3
