createdAt,value
2022-10-13T06:29:38.576Z,45.33
2022-10-13T06:32:26.280Z,51.63
2022-10-13T06:35:15.481Z,54.13
2022-10-13T07:03:19.862Z,53.13
2022-10-13T07:25:47.592Z,46.67
2022-10-13T07:28:35.656Z,45.57
2022-10-13T07:31:23.360Z,45.63
2022-10-13T07:34:14.442Z,43.07
2022-10-13T07:37:02.153Z,43.37
2022-10-13T07:39:50.384Z,40.70
2022-10-13T07:42:39.702Z,40.23
2022-10-13T07:45:27.389Z,37.73
2022-10-13T07:48:14.994Z,38.23
2022-10-13T07:51:07.342Z,38.23
2022-10-13T07:53:55.755Z,36.10
2022-10-13T07:56:43.576Z,37.08
2022-10-13T07:59:33.592Z,36.72
2022-10-13T08:02:21.643Z,34.25
2022-10-13T08:05:10.659Z,35.95
2022-10-13T08:07:58.857Z,34.45
2022-10-13T08:10:46.960Z,32.70
2022-10-13T08:13:35.216Z,31.67
2022-10-13T08:16:35.549Z,29.88
2022-10-13T08:19:23.868Z,29.67
2022-10-13T08:22:12.307Z,29.80
2022-10-13T08:25:01.273Z,29.88
2022-10-13T08:27:51.387Z,29.08
2022-10-13T08:30:39.806Z,28.98
2022-10-13T08:33:29.376Z,27.33
2022-10-13T08:36:18.307Z,28.15
2022-10-13T08:39:06.871Z,26.00
2022-10-13T08:41:56.616Z,24.85
2022-10-13T08:45:21.844Z,27.48
2022-10-13T08:48:00.189Z,25.15
2022-10-13T08:50:51.955Z,24.48
2022-10-13T08:53:42.559Z,24.92
2022-10-13T08:56:36.463Z,23.52
2022-10-13T08:59:24.536Z,22.25
2022-10-13T09:02:15.464Z,23.10
2022-10-13T09:05:04.697Z,21.55
2022-10-13T09:07:55.007Z,20.67
2022-10-13T09:10:50.464Z,20.38
2022-10-13T09:13:43.970Z,20.38
2022-10-13T09:16:36.152Z,21.45
2022-10-13T09:19:28.657Z,20.55
2022-10-13T09:22:23.219Z,19.95
2022-10-13T09:25:23.581Z,19.83
2022-10-13T09:28:17.016Z,17.65
2022-10-13T09:31:11.622Z,17.98
2022-10-13T09:34:03.244Z,19.10
2022-10-13T09:36:59.010Z,18.02
2022-10-13T09:39:47.373Z,18.88
2022-10-13T09:42:37.040Z,17.95
2022-10-13T09:45:27.861Z,18.42
2022-10-13T09:48:22.269Z,17.90
2022-10-13T09:51:32.425Z,16.38
2022-10-13T09:54:28.539Z,16.80
2022-10-13T09:57:27.200Z,16.48
2022-10-13T10:00:23.122Z,16.38
2022-10-13T10:03:18.619Z,14.77
2022-10-13T10:09:05.893Z,16.13
2022-10-13T10:11:56.513Z,14.65
2022-10-13T10:14:45.104Z,13.35
2022-10-13T10:17:42.278Z,13.25
2022-10-13T10:20:48.755Z,13.88
2022-10-13T10:23:46.427Z,12.95
2022-10-13T10:26:50.248Z,11.70
2022-10-13T10:29:47.768Z,11.18
2022-10-13T10:32:45.623Z,11.60
2022-10-13T10:35:42.628Z,10.90
2022-10-13T10:38:40.815Z,11.00
2022-10-13T10:41:44.685Z,10.93
2022-10-13T10:47:27.247Z,10.10
2022-10-13T10:56:00.716Z,10.63
2022-10-13T10:58:54.837Z,10.02
2022-10-13T11:49:32.000Z,8.13
2022-10-13T11:52:41.994Z,9.20
2022-10-13T11:55:40.141Z,9.27
2022-10-13T11:58:30.381Z,9.57
2022-10-13T12:01:19.997Z,8.32
2022-10-13T12:04:16.077Z,9.00
2022-10-13T15:02:52.933Z,7.00
2022-10-13T15:05:40.952Z,7.03
2022-10-13T15:08:28.462Z,8.00
2022-10-13T15:11:18.146Z,10.45
2022-10-13T15:14:07.564Z,9.50
2022-10-13T15:16:55.331Z,9.90
2022-10-13T15:19:45.861Z,10.50
2022-10-13T15:22:33.402Z,12.48
2022-10-13T15:25:30.439Z,12.77
2022-10-13T15:28:18.670Z,14.25
2022-10-13T15:31:09.074Z,15.20
2022-10-13T15:33:57.178Z,16.30
2022-10-13T15:36:45.013Z,14.95
2022-10-13T15:39:32.652Z,14.05
2022-10-13T15:42:20.760Z,14.02
2022-10-13T15:45:11.171Z,13.40
2022-10-13T15:48:00.816Z,13.88
2022-10-13T15:50:50.283Z,12.43
2022-10-13T15:53:38.013Z,12.05
2022-10-13T15:56:26.317Z,12.25
2022-10-13T15:59:14.774Z,10.32
2022-10-13T16:02:02.474Z,11.88
2022-10-13T16:04:51.652Z,10.15
2022-10-13T16:07:41.466Z,10.90
2022-10-13T16:10:29.540Z,9.90
2022-10-13T16:13:17.524Z,10.45
2022-10-13T16:16:05.797Z,10.75
2022-10-13T16:18:53.731Z,10.40
2022-10-13T16:21:43.402Z,9.23
2022-10-13T16:24:31.612Z,9.45
2022-10-13T16:27:19.655Z,9.02
2022-10-13T16:30:09.471Z,8.57
2022-10-13T16:32:57.852Z,8.35
2022-10-13T19:53:37.048Z,13.68
2022-10-13T19:56:26.818Z,12.30
