createdAt,value
2024-05-09T00:00:43.849Z,33.65
2024-05-09T00:03:31.456Z,33.93
2024-05-09T00:05:58.538Z,33.70
2024-05-09T00:08:25.989Z,33.72
2024-05-09T00:10:53.394Z,33.83
2024-05-09T00:13:20.899Z,33.92
2024-05-09T00:15:47.878Z,33.88
2024-05-09T00:18:15.433Z,33.75
2024-05-09T00:20:42.581Z,33.62
2024-05-09T00:23:16.084Z,34.00
2024-05-09T00:25:43.700Z,34.12
2024-05-09T00:28:12.390Z,33.98
2024-05-09T00:30:39.652Z,33.90
2024-05-09T00:33:08.873Z,33.80
2024-05-09T00:35:37.348Z,33.73
2024-05-09T00:38:05.303Z,33.78
2024-05-09T00:40:43.427Z,33.89
2024-05-09T00:43:12.399Z,34.04
2024-05-09T00:45:40.397Z,34.08
2024-05-09T00:48:09.526Z,34.33
2024-05-09T00:50:39.127Z,34.25
2024-05-09T00:53:06.950Z,34.02
2024-05-09T00:55:37.160Z,33.91
2024-05-09T00:58:04.920Z,33.90
2024-05-09T01:00:38.437Z,34.06
2024-05-09T01:03:10.521Z,34.17
2024-05-09T01:05:39.902Z,34.01
2024-05-09T01:08:08.239Z,33.82
2024-05-09T01:10:36.596Z,34.02
2024-05-09T01:13:04.954Z,34.29
2024-05-09T01:15:32.177Z,33.87
2024-05-09T01:18:07.439Z,34.28
2024-05-09T01:23:08.153Z,34.36
2024-05-09T01:25:35.718Z,34.40
2024-05-09T01:28:03.165Z,34.27
2024-05-09T01:30:34.871Z,33.89
2024-05-09T01:33:09.445Z,34.59
2024-05-09T01:35:39.232Z,34.04
2024-05-09T01:38:07.835Z,34.37
2024-05-09T01:40:38.663Z,34.42
2024-05-09T01:43:09.091Z,34.50
2024-05-09T01:45:37.176Z,34.16
2024-05-09T01:48:05.168Z,34.53
2024-05-09T01:50:38.561Z,34.53
2024-05-09T01:53:10.101Z,34.48
2024-05-09T01:55:37.472Z,34.12
2024-05-09T01:58:05.123Z,34.33
2024-05-09T02:00:38.896Z,34.43
2024-05-09T02:03:15.899Z,34.65
2024-05-09T02:05:48.606Z,34.28
2024-05-09T02:08:18.260Z,34.65
2024-05-09T02:10:46.015Z,34.43
2024-05-09T02:13:13.651Z,34.63
2024-05-09T02:15:40.684Z,34.54
2024-05-09T02:18:08.885Z,34.64
2024-05-09T02:20:38.631Z,34.55
2024-05-09T02:23:06.788Z,34.42
2024-05-09T02:25:34.580Z,34.38
2024-05-09T02:28:02.209Z,34.58
2024-05-09T02:30:38.350Z,34.82
2024-05-09T02:33:13.445Z,34.66
2024-05-09T02:35:43.093Z,34.66
2024-05-09T02:38:11.478Z,34.54
2024-05-09T02:40:39.903Z,35.00
2024-05-09T02:43:08.880Z,34.64
2024-05-09T02:45:37.228Z,34.46
2024-05-09T02:48:05.360Z,34.56
2024-05-09T02:50:37.992Z,34.87
2024-05-09T02:53:08.252Z,34.89
2024-05-09T02:55:35.767Z,34.67
2024-05-09T02:58:03.205Z,34.95
2024-05-09T03:00:38.277Z,34.83
2024-05-09T03:03:10.160Z,34.82
2024-05-09T03:05:39.774Z,34.99
2024-05-09T03:08:07.603Z,34.86
2024-05-09T03:10:36.871Z,35.05
2024-05-09T03:13:13.531Z,34.92
2024-05-09T03:15:42.077Z,35.22
2024-05-09T03:18:10.060Z,34.71
2024-05-09T03:20:38.392Z,35.08
2024-05-09T03:23:08.127Z,35.09
2024-05-09T03:25:36.167Z,35.08
2024-05-09T03:28:03.877Z,35.24
2024-05-09T03:30:39.663Z,34.80
2024-05-09T03:33:12.070Z,35.13
2024-05-09T03:35:39.854Z,34.76
2024-05-09T03:38:07.354Z,34.99
2024-05-09T03:40:34.329Z,35.22
2024-05-09T03:43:01.739Z,35.23
2024-05-09T03:45:28.784Z,34.87
2024-05-09T03:47:56.294Z,34.95
2024-05-09T03:50:30.079Z,35.23
2024-05-09T03:53:02.076Z,34.97
2024-05-09T03:55:29.273Z,34.88
2024-05-09T03:57:56.898Z,34.75
2024-05-09T04:00:31.298Z,34.90
2024-05-09T04:03:07.598Z,34.77
2024-05-09T04:05:38.160Z,34.79
2024-05-09T04:08:06.181Z,34.92
2024-05-09T04:10:34.870Z,34.80
2024-05-09T04:13:03.875Z,35.01
2024-05-09T04:15:31.390Z,35.17
2024-05-09T04:17:59.352Z,35.01
2024-05-09T04:20:37.361Z,35.31
2024-05-09T04:23:08.787Z,35.21
2024-05-09T04:25:36.597Z,35.28
2024-05-09T04:28:04.255Z,35.26
2024-05-09T04:30:37.871Z,35.12
2024-05-09T04:33:10.460Z,34.95
2024-05-09T04:35:39.654Z,34.62
2024-05-09T04:38:08.441Z,35.26
2024-05-09T04:40:37.123Z,34.67
2024-05-09T04:43:06.222Z,34.65
2024-05-09T04:45:33.558Z,35.00
2024-05-09T04:48:01.724Z,34.95
2024-05-09T04:50:35.695Z,34.63
2024-05-09T04:53:07.639Z,35.32
2024-05-09T04:55:36.170Z,35.26
2024-05-09T04:58:03.749Z,35.59
2024-05-09T05:00:36.386Z,35.55
2024-05-09T05:03:10.856Z,35.19
2024-05-09T05:05:43.615Z,35.23
2024-05-09T05:08:15.868Z,35.08
2024-05-09T05:10:43.769Z,34.86
2024-05-09T05:13:22.455Z,34.42
2024-05-09T05:15:57.273Z,34.81
2024-05-09T05:18:26.571Z,34.73
2024-05-09T05:20:58.142Z,34.60
2024-05-09T05:23:25.878Z,34.50
2024-05-09T05:25:53.560Z,34.60
2024-05-09T05:28:22.050Z,34.03
2024-05-09T05:30:49.298Z,34.23
2024-05-09T05:33:20.073Z,34.32
2024-05-09T05:35:47.599Z,33.75
2024-05-09T05:38:15.244Z,34.28
2024-05-09T05:40:42.278Z,33.99
2024-05-09T05:43:15.588Z,33.62
2024-05-09T05:45:42.600Z,33.54
2024-05-09T05:48:10.234Z,34.08
2024-05-09T05:50:38.492Z,34.03
2024-05-09T05:53:07.542Z,33.94
2024-05-09T05:55:35.718Z,34.11
2024-05-09T05:58:03.143Z,33.74
2024-05-09T06:00:37.667Z,33.34
2024-05-09T06:03:11.793Z,33.85
2024-05-09T06:05:46.893Z,33.72
2024-05-09T06:08:14.733Z,33.40
2024-05-09T06:10:42.538Z,33.38
2024-05-09T06:13:13.521Z,33.41
2024-05-09T06:15:41.580Z,33.29
2024-05-09T06:18:10.750Z,33.60
2024-05-09T06:20:40.274Z,33.34
2024-05-09T06:23:09.701Z,32.85
2024-05-09T06:25:37.460Z,33.04
2024-05-09T06:28:05.340Z,33.22
2024-05-09T06:30:40.608Z,33.26
2024-05-09T06:33:11.322Z,32.82
2024-05-09T06:35:40.424Z,32.92
2024-05-09T06:38:11.591Z,33.18
2024-05-09T06:40:41.326Z,33.00
2024-05-09T06:43:14.750Z,32.59
2024-05-09T06:45:42.757Z,32.89
2024-05-09T06:48:10.623Z,32.94
2024-05-09T06:50:39.526Z,32.68
2024-05-09T06:53:08.310Z,32.70
2024-05-09T06:55:36.088Z,32.66
2024-05-09T06:58:05.543Z,32.75
2024-05-09T07:00:38.792Z,32.44
2024-05-09T07:03:14.696Z,32.38
2024-05-09T07:05:44.424Z,32.54
2024-05-09T07:08:12.295Z,32.40
2024-05-09T07:10:39.455Z,32.22
2024-05-09T07:13:13.316Z,32.49
2024-05-09T07:15:41.215Z,32.17
2024-05-09T07:18:12.148Z,32.43
2024-05-09T07:20:40.264Z,32.46
2024-05-09T07:23:11.827Z,32.38
2024-05-09T07:25:39.959Z,32.22
2024-05-09T07:28:17.736Z,31.93
2024-05-09T07:30:44.994Z,31.95
2024-05-09T07:33:16.770Z,31.85
2024-05-09T07:35:43.947Z,32.02
2024-05-09T07:38:11.448Z,32.11
2024-05-09T07:40:39.444Z,32.28
2024-05-09T07:43:13.386Z,32.04
2024-05-09T07:45:49.915Z,31.89
2024-05-09T07:53:39.462Z,31.99
2024-05-09T07:56:10.415Z,31.97
2024-05-09T07:58:39.286Z,32.04
2024-05-09T08:01:06.607Z,31.91
2024-05-09T08:03:34.446Z,31.59
2024-05-09T08:06:01.692Z,31.65
2024-05-09T08:08:29.346Z,31.93
2024-05-09T08:10:56.364Z,31.46
2024-05-09T08:13:23.847Z,31.81
2024-05-09T08:15:51.904Z,31.92
2024-05-09T08:18:19.580Z,31.60
2024-05-09T08:20:48.165Z,31.34
2024-05-09T08:23:16.928Z,31.34
2024-05-09T08:25:44.240Z,31.60
2024-05-09T08:28:11.917Z,31.48
2024-05-09T08:30:39.245Z,31.45
2024-05-09T08:33:07.643Z,31.13
2024-05-09T08:35:35.488Z,31.02
2024-05-09T08:38:03.733Z,31.07
2024-05-09T08:40:35.727Z,31.08
2024-05-09T08:43:12.723Z,30.84
2024-05-09T08:45:43.877Z,31.07
2024-05-09T08:48:14.735Z,31.04
2024-05-09T08:50:43.197Z,30.94
2024-05-09T08:53:10.833Z,30.95
2024-05-09T08:55:41.590Z,30.74
2024-05-09T08:58:12.850Z,30.71
2024-05-09T09:00:39.971Z,30.45
2024-05-09T09:03:08.405Z,30.58
2024-05-09T09:05:35.656Z,30.37
2024-05-09T09:08:04.732Z,30.41
2024-05-09T09:10:33.119Z,30.38
2024-05-09T09:13:01.653Z,30.16
2024-05-09T09:15:28.770Z,30.10
2024-05-09T09:17:57.777Z,30.08
2024-05-09T09:20:35.890Z,30.09
2024-05-09T09:23:04.991Z,29.97
2024-05-09T09:25:32.271Z,29.85
2024-05-09T09:27:59.872Z,29.76
2024-05-09T09:30:36.602Z,29.71
2024-05-09T09:33:06.615Z,29.73
2024-05-09T09:35:34.332Z,29.70
2024-05-09T09:38:06.055Z,29.41
2024-05-09T09:40:40.804Z,29.44
2024-05-09T09:43:14.572Z,29.43
2024-05-09T09:45:42.204Z,29.12
2024-05-09T09:48:09.712Z,29.01
2024-05-09T09:50:36.825Z,28.96
2024-05-09T09:53:04.316Z,28.89
2024-05-09T09:55:32.730Z,28.78
2024-05-09T09:58:00.208Z,28.49
2024-05-09T10:00:32.526Z,28.76
2024-05-09T10:03:01.892Z,28.62
2024-05-09T10:05:29.557Z,28.70
2024-05-09T10:07:57.226Z,28.38
2024-05-09T10:10:31.964Z,28.39
2024-05-09T10:13:07.118Z,28.42
2024-05-09T10:15:48.357Z,27.75
2024-05-09T10:18:16.427Z,27.89
2024-05-09T10:20:44.511Z,27.78
2024-05-09T10:23:24.939Z,28.12
2024-05-09T10:26:18.025Z,27.85
2024-05-09T10:28:45.546Z,27.87
2024-05-09T10:31:14.019Z,28.06
2024-05-09T10:33:50.219Z,28.22
2024-05-09T10:36:22.764Z,27.86
2024-05-09T10:38:50.731Z,28.02
2024-05-09T10:41:18.118Z,27.98
2024-05-09T10:43:45.636Z,27.71
2024-05-09T10:46:12.860Z,27.90
2024-05-09T10:48:42.260Z,27.65
2024-05-09T10:51:09.511Z,27.51
2024-05-09T10:53:41.365Z,27.53
2024-05-09T10:56:08.422Z,27.63
2024-05-09T10:58:35.882Z,26.91
2024-05-09T11:01:06.411Z,27.59
2024-05-09T11:03:35.302Z,27.45
2024-05-09T11:06:02.955Z,27.83
2024-05-09T11:08:31.510Z,28.36
2024-05-09T11:10:59.836Z,28.12
2024-05-09T11:13:31.427Z,28.01
2024-05-09T11:15:59.209Z,28.09
2024-05-09T11:18:35.117Z,27.89
2024-05-09T11:21:14.308Z,28.09
2024-05-09T11:23:41.900Z,28.00
2024-05-09T11:26:10.503Z,27.37
2024-05-09T11:28:38.002Z,27.52
2024-05-09T11:31:07.722Z,27.42
2024-05-09T11:33:43.284Z,27.10
2024-05-09T11:36:10.405Z,27.34
2024-05-09T11:38:38.149Z,26.79
2024-05-09T11:41:05.404Z,27.42
2024-05-09T11:43:33.189Z,27.49
2024-05-09T11:46:00.932Z,27.70
2024-05-09T11:48:28.662Z,27.27
2024-05-09T11:50:56.398Z,27.54
2024-05-09T11:53:24.016Z,27.73
2024-05-09T11:55:51.012Z,27.97
2024-05-09T11:58:19.175Z,28.13
2024-05-09T12:00:47.134Z,27.20
2024-05-09T12:03:15.027Z,27.12
2024-05-09T12:05:42.434Z,27.27
2024-05-09T12:08:10.076Z,27.68
2024-05-09T12:10:37.525Z,27.97
2024-05-09T12:13:06.817Z,27.48
2024-05-09T12:15:38.462Z,27.74
2024-05-09T12:18:07.753Z,28.10
2024-05-09T12:20:38.512Z,27.74
2024-05-09T12:23:09.740Z,28.13
2024-05-09T12:25:38.093Z,28.10
2024-05-09T12:28:06.092Z,27.66
2024-05-09T12:30:38.042Z,27.39
2024-05-09T12:33:08.878Z,27.35
2024-05-09T12:35:36.294Z,27.60
2024-05-09T12:38:03.942Z,27.75
2024-05-09T12:40:35.929Z,27.48
2024-05-09T12:43:09.874Z,27.14
2024-05-09T12:45:38.278Z,27.09
2024-05-09T12:48:08.568Z,26.59
2024-05-09T12:50:36.331Z,27.36
2024-05-09T12:53:05.198Z,27.23
2024-05-09T12:55:40.879Z,27.21
2024-05-09T12:58:17.155Z,27.27
2024-05-09T13:00:45.263Z,26.98
2024-05-09T13:03:13.135Z,27.71
2024-05-09T13:05:46.632Z,27.51
2024-05-09T13:08:14.247Z,27.19
2024-05-09T13:10:41.626Z,26.38
2024-05-09T13:13:10.035Z,26.82
2024-05-09T13:15:37.526Z,26.58
2024-05-09T13:18:05.852Z,27.10
2024-05-09T13:20:35.347Z,27.15
2024-05-09T13:23:04.993Z,27.23
2024-05-09T13:25:34.590Z,26.91
2024-05-09T13:28:04.423Z,27.06
2024-05-09T13:30:39.256Z,27.21
2024-05-09T13:33:11.434Z,27.33
2024-05-09T13:35:41.304Z,27.45
2024-05-09T13:38:10.232Z,26.91
2024-05-09T13:40:37.479Z,27.25
2024-05-09T13:43:05.479Z,27.43
2024-05-09T13:45:33.285Z,27.03
2024-05-09T13:48:02.557Z,26.60
2024-05-09T13:50:34.514Z,26.88
2024-05-09T13:53:08.484Z,26.71
2024-05-09T13:55:39.475Z,26.48
2024-05-09T13:58:08.109Z,26.50
2024-05-09T14:03:06.137Z,25.85
2024-05-09T14:05:33.412Z,25.82
2024-05-09T14:08:01.184Z,26.14
2024-05-09T14:10:31.187Z,26.86
2024-05-09T14:13:01.142Z,26.10
2024-05-09T14:15:28.433Z,26.73
2024-05-09T14:17:55.887Z,25.77
2024-05-09T14:20:30.163Z,25.93
2024-05-09T14:23:00.702Z,26.10
2024-05-09T14:25:30.148Z,26.11
2024-05-09T14:27:58.020Z,25.73
2024-05-09T14:30:34.117Z,25.84
2024-05-09T14:33:06.275Z,25.67
2024-05-09T14:35:34.349Z,25.96
2024-05-09T14:38:01.898Z,25.66
2024-05-09T14:40:39.531Z,25.43
2024-05-09T14:43:14.615Z,26.28
2024-05-09T14:45:42.406Z,25.58
2024-05-09T14:48:10.791Z,24.85
2024-05-09T14:50:39.742Z,25.25
2024-05-09T14:53:09.171Z,25.46
2024-05-09T14:55:37.702Z,25.05
2024-05-09T14:58:09.724Z,24.82
2024-05-09T15:00:40.358Z,24.59
2024-05-09T15:03:10.797Z,24.93
2024-05-09T15:05:37.890Z,24.92
2024-05-09T15:08:06.322Z,24.16
2024-05-09T15:10:35.853Z,24.51
2024-05-09T15:13:05.835Z,24.86
2024-05-09T15:15:34.165Z,24.21
2024-05-09T15:18:01.826Z,24.45
2024-05-09T15:20:34.622Z,24.15
2024-05-09T15:23:04.964Z,24.06
2024-05-09T15:25:33.582Z,24.04
2024-05-09T15:28:01.393Z,24.63
2024-05-09T15:30:32.043Z,24.74
2024-05-09T15:33:03.363Z,25.07
2024-05-09T15:35:30.713Z,24.55
2024-05-09T15:37:58.188Z,24.13
2024-05-09T15:40:34.883Z,24.75
2024-05-09T15:43:07.283Z,24.70
2024-05-09T15:45:34.882Z,24.50
2024-05-09T15:48:03.130Z,24.65
2024-05-09T15:50:37.454Z,24.38
2024-05-09T15:53:09.370Z,24.36
2024-05-09T15:55:37.312Z,24.40
2024-05-09T15:58:05.466Z,24.28
2024-05-09T16:00:37.911Z,24.52
2024-05-09T16:03:12.730Z,24.12
2024-05-09T16:05:41.480Z,24.06
2024-05-09T16:08:09.261Z,24.12
2024-05-09T16:10:38.720Z,24.36
2024-05-09T16:13:06.720Z,24.84
2024-05-09T16:15:33.924Z,24.71
2024-05-09T16:18:01.539Z,24.29
2024-05-09T16:20:35.220Z,24.79
2024-05-09T16:23:08.138Z,24.20
2024-05-09T16:25:35.600Z,24.76
2024-05-09T16:28:09.759Z,24.38
2024-05-09T16:30:40.699Z,24.64
2024-05-09T16:33:09.122Z,24.99
2024-05-09T16:35:37.323Z,25.20
2024-05-09T16:38:05.984Z,25.06
2024-05-09T16:40:38.721Z,24.79
2024-05-09T16:43:09.814Z,24.61
2024-05-09T16:45:37.904Z,25.07
2024-05-09T16:48:06.763Z,25.25
2024-05-09T16:50:35.570Z,25.39
2024-05-09T16:53:04.991Z,25.71
2024-05-09T16:55:32.863Z,25.31
2024-05-09T16:58:00.561Z,25.47
2024-05-09T17:00:38.166Z,25.61
2024-05-09T17:03:11.224Z,25.07
2024-05-09T17:05:39.488Z,25.57
2024-05-09T17:08:07.439Z,25.29
2024-05-09T17:10:36.453Z,25.87
2024-05-09T17:13:06.236Z,25.15
2024-05-09T17:15:35.193Z,25.19
2024-05-09T17:18:03.016Z,25.24
2024-05-09T17:20:34.488Z,25.59
2024-05-09T17:23:05.512Z,25.46
2024-05-09T17:25:33.586Z,25.51
2024-05-09T17:28:06.687Z,25.65
2024-05-09T17:30:37.107Z,26.04
2024-05-09T17:33:07.794Z,26.20
2024-05-09T17:35:36.236Z,26.19
2024-05-09T17:38:05.180Z,26.63
2024-05-09T17:40:35.859Z,26.50
2024-05-09T17:43:06.914Z,27.00
2024-05-09T17:45:37.802Z,26.97
2024-05-09T17:48:06.001Z,27.01
2024-05-09T17:50:36.178Z,27.24
2024-05-09T17:53:05.965Z,27.04
2024-05-09T17:55:33.525Z,27.21
2024-05-09T17:58:01.439Z,27.49
2024-05-09T18:00:36.864Z,27.38
2024-05-09T18:03:08.654Z,27.37
2024-05-09T18:05:37.100Z,27.40
2024-05-09T18:08:08.818Z,27.74
2024-05-09T18:10:38.858Z,27.67
2024-05-09T18:13:08.711Z,27.76
2024-05-09T18:15:36.542Z,27.69
2024-05-09T18:18:04.691Z,27.87
2024-05-09T18:20:40.556Z,27.89
2024-05-09T18:23:13.237Z,27.93
2024-05-09T18:25:40.929Z,28.20
2024-05-09T18:28:08.530Z,27.98
2024-05-09T18:30:37.157Z,27.95
2024-05-09T18:33:09.771Z,28.19
2024-05-09T18:35:37.139Z,28.00
2024-05-09T18:38:05.617Z,28.19
2024-05-09T18:40:36.175Z,28.23
2024-05-09T18:43:07.356Z,28.17
2024-05-09T18:45:39.299Z,28.29
2024-05-09T18:48:08.612Z,28.15
2024-05-09T18:50:39.412Z,28.39
2024-05-09T18:53:12.734Z,28.49
2024-05-09T18:55:41.465Z,28.26
2024-05-09T18:58:08.963Z,28.29
2024-05-09T19:00:39.066Z,28.44
2024-05-09T19:03:11.570Z,28.44
2024-05-09T19:05:42.346Z,28.29
2024-05-09T19:08:11.264Z,28.31
2024-05-09T19:10:38.836Z,28.48
2024-05-09T19:13:11.043Z,28.44
2024-05-09T19:15:40.847Z,28.56
2024-05-09T19:18:09.496Z,28.64
2024-05-09T19:20:37.457Z,28.48
2024-05-09T19:23:06.172Z,28.49
2024-05-09T19:25:33.690Z,28.79
2024-05-09T19:28:01.439Z,28.51
2024-05-09T19:30:37.114Z,28.75
2024-05-09T19:33:09.200Z,28.80
2024-05-09T19:35:36.963Z,28.83
2024-05-09T19:38:05.358Z,29.02
2024-05-09T19:40:34.124Z,29.24
2024-05-09T19:43:03.477Z,29.00
2024-05-09T19:45:33.204Z,29.23
2024-05-09T19:48:01.481Z,29.10
2024-05-09T19:50:37.022Z,29.27
2024-05-09T19:53:10.479Z,29.26
2024-05-09T19:55:38.195Z,29.46
2024-05-09T19:58:09.020Z,29.52
2024-05-09T20:00:39.458Z,29.28
2024-05-09T20:03:12.034Z,29.27
2024-05-09T20:05:40.361Z,29.40
2024-05-09T20:08:08.154Z,29.25
2024-05-09T20:10:36.413Z,29.69
2024-05-09T20:13:06.446Z,29.39
2024-05-09T20:15:35.225Z,29.67
2024-05-09T20:18:04.090Z,29.94
2024-05-09T20:20:37.128Z,29.79
2024-05-09T20:23:09.442Z,29.67
2024-05-09T20:25:36.780Z,29.64
2024-05-09T20:28:05.355Z,29.50
2024-05-09T20:30:36.334Z,29.91
2024-05-09T20:33:05.934Z,29.87
2024-05-09T20:35:34.568Z,29.88
2024-05-09T20:38:03.418Z,29.60
2024-05-09T20:40:35.176Z,30.10
2024-05-09T20:43:06.679Z,29.81
2024-05-09T20:45:34.408Z,30.04
2024-05-09T20:48:02.411Z,29.84
2024-05-09T20:50:37.202Z,30.11
2024-05-09T20:53:12.736Z,30.02
2024-05-09T20:55:41.030Z,30.16
2024-05-09T20:58:09.468Z,30.27
2024-05-09T21:00:40.549Z,30.10
2024-05-09T21:03:12.548Z,30.02
2024-05-09T21:05:40.522Z,30.04
2024-05-09T21:08:08.420Z,30.45
2024-05-09T21:10:36.263Z,30.31
2024-05-09T21:13:04.747Z,30.30
2024-05-09T21:15:32.328Z,30.52
2024-05-09T21:17:59.965Z,30.26
2024-05-09T21:22:57.876Z,30.29
2024-05-09T21:25:25.053Z,30.42
2024-05-09T21:27:52.710Z,30.61
2024-05-09T21:30:31.435Z,30.31
2024-05-09T21:33:09.630Z,30.46
2024-05-09T21:35:38.090Z,30.60
2024-05-09T21:38:05.977Z,30.50
2024-05-09T21:40:35.465Z,30.52
2024-05-09T21:43:05.138Z,30.51
2024-05-09T21:45:32.599Z,30.73
2024-05-09T21:48:00.241Z,30.82
2024-05-09T21:50:36.309Z,30.45
2024-05-09T21:53:07.827Z,30.76
2024-05-09T21:55:34.988Z,30.66
2024-05-09T21:58:03.058Z,30.84
2024-05-09T22:00:36.333Z,30.62
2024-05-09T22:03:09.718Z,30.84
2024-05-09T22:05:39.232Z,30.74
2024-05-09T22:08:07.406Z,31.00
2024-05-09T22:10:36.417Z,30.71
2024-05-09T22:13:06.051Z,30.91
2024-05-09T22:15:38.094Z,31.03
2024-05-09T22:18:08.436Z,30.86
2024-05-09T22:20:38.984Z,31.28
2024-05-09T22:23:08.570Z,30.94
2024-05-09T22:25:36.588Z,30.77
2024-05-09T22:28:04.547Z,31.34
2024-05-09T22:30:36.472Z,30.96
2024-05-09T22:33:07.593Z,31.41
2024-05-09T22:35:34.957Z,31.11
2024-05-09T22:38:03.113Z,31.35
2024-05-09T22:40:38.981Z,31.20
2024-05-09T22:43:17.015Z,31.25
2024-05-09T22:45:44.440Z,31.18
2024-05-09T22:48:12.075Z,31.42
2024-05-09T22:50:39.829Z,31.29
2024-05-09T22:53:07.261Z,31.05
2024-05-09T22:55:34.325Z,31.24
2024-05-09T22:58:02.018Z,31.26
2024-05-09T23:00:32.043Z,31.50
2024-05-09T23:03:00.986Z,31.62
2024-05-09T23:05:28.768Z,31.57
2024-05-09T23:07:56.278Z,31.66
2024-05-09T23:10:31.128Z,31.55
2024-05-09T23:13:03.255Z,31.39
2024-05-09T23:15:30.558Z,31.22
2024-05-09T23:17:58.540Z,31.39
2024-05-09T23:20:35.971Z,31.45
2024-05-09T23:23:07.156Z,31.34
2024-05-09T23:25:34.730Z,31.59
2024-05-09T23:28:02.543Z,31.86
2024-05-09T23:30:37.316Z,31.47
2024-05-09T23:33:09.122Z,31.33
2024-05-09T23:35:36.395Z,31.54
2024-05-09T23:38:04.160Z,31.60
2024-05-09T23:40:38.439Z,31.76
2024-05-09T23:43:11.894Z,31.92
2024-05-09T23:45:39.724Z,31.83
2024-05-09T23:48:07.973Z,32.22
2024-05-09T23:50:37.867Z,31.46
2024-05-09T23:53:08.347Z,31.83
2024-05-09T23:55:36.592Z,31.61
2024-05-09T23:58:04.329Z,31.90
