createdAt,value
2023-05-19T00:02:27.434Z,9.25
2023-05-19T00:07:32.511Z,9.00
2023-05-19T00:12:35.482Z,8.75
2023-05-19T00:17:38.442Z,9.75
2023-05-19T00:22:40.468Z,6.25
2023-05-19T00:27:42.394Z,12.50
2023-05-19T00:32:44.306Z,11.00
2023-05-19T00:37:46.713Z,13.00
2023-05-19T00:42:48.560Z,12.00
2023-05-19T00:47:50.383Z,13.00
2023-05-19T00:52:52.252Z,13.00
2023-05-19T00:57:56.295Z,13.33
2023-05-19T01:02:58.326Z,11.00
2023-05-19T01:08:00.339Z,10.00
2023-05-19T01:13:05.700Z,11.00
2023-05-19T01:18:18.825Z,12.75
2023-05-19T01:23:38.667Z,12.50
2023-05-19T01:28:58.465Z,12.25
2023-05-19T01:34:01.587Z,16.50
2023-05-19T01:39:04.180Z,13.00
2023-05-19T01:44:06.379Z,12.25
2023-05-19T01:49:08.380Z,13.00
2023-05-19T01:54:10.441Z,12.50
2023-05-19T01:59:26.955Z,8.25
2023-05-19T02:04:44.038Z,12.50
2023-05-19T02:10:21.183Z,12.50
2023-05-19T02:15:34.873Z,12.75
2023-05-19T02:20:37.120Z,13.25
2023-05-19T02:25:38.934Z,12.75
2023-05-19T02:30:40.995Z,11.00
2023-05-19T02:35:42.874Z,11.50
2023-05-19T02:40:44.830Z,8.50
2023-05-19T02:45:46.741Z,11.50
2023-05-19T02:50:48.599Z,12.50
2023-05-19T02:55:50.417Z,12.00
2023-05-19T03:00:52.250Z,9.75
2023-05-19T03:05:54.189Z,10.00
2023-05-19T03:10:55.971Z,12.00
2023-05-19T03:15:59.219Z,13.00
2023-05-19T03:21:01.163Z,10.50
2023-05-19T03:26:03.065Z,13.00
2023-05-19T03:31:05.886Z,11.25
2023-05-19T03:36:12.684Z,13.00
2023-05-19T03:41:14.952Z,9.25
2023-05-19T03:46:16.872Z,10.00
2023-05-19T03:51:44.316Z,12.75
2023-05-19T03:56:58.431Z,12.00
2023-05-19T04:02:00.339Z,8.00
2023-05-19T04:07:02.425Z,11.50
2023-05-19T04:12:04.470Z,11.75
2023-05-19T04:17:06.488Z,9.50
2023-05-19T04:22:08.424Z,11.25
2023-05-19T04:27:12.258Z,11.75
2023-05-19T04:32:17.503Z,10.25
2023-05-19T04:37:20.411Z,11.00
2023-05-19T04:42:22.413Z,12.00
2023-05-19T04:47:27.956Z,12.00
2023-05-19T04:52:30.189Z,11.00
2023-05-19T04:57:32.296Z,11.75
2023-05-19T05:02:34.665Z,11.50
2023-05-19T05:07:36.891Z,12.00
2023-05-19T05:12:39.229Z,12.75
2023-05-19T05:17:41.434Z,15.00
2023-05-19T05:22:43.852Z,13.75
2023-05-19T05:27:47.027Z,15.50
2023-05-19T05:32:49.270Z,14.00
2023-05-19T05:38:05.153Z,12.25
2023-05-19T05:43:07.349Z,12.75
2023-05-19T05:48:14.677Z,13.75
2023-05-19T05:53:21.338Z,15.50
2023-05-19T05:58:26.439Z,13.25
2023-05-19T06:03:29.047Z,16.00
2023-05-19T06:08:37.283Z,15.25
2023-05-19T06:13:41.258Z,15.75
2023-05-19T06:18:46.112Z,15.00
2023-05-19T06:23:48.107Z,16.00
2023-05-19T06:28:50.110Z,10.75
2023-05-19T06:33:52.439Z,18.25
2023-05-19T06:38:55.505Z,17.75
2023-05-19T06:43:57.880Z,15.25
2023-05-19T06:48:59.751Z,15.25
2023-05-19T06:54:04.101Z,11.75
2023-05-19T06:59:06.173Z,13.75
2023-05-19T07:04:11.477Z,17.00
2023-05-19T07:09:13.955Z,17.25
2023-05-19T07:14:16.706Z,17.25
2023-05-19T07:19:22.457Z,21.25
2023-05-19T07:24:25.266Z,17.00
2023-05-19T07:29:27.222Z,5.25
2023-05-19T07:34:29.129Z,15.00
2023-05-19T07:39:32.371Z,16.75
2023-05-19T07:44:34.764Z,16.50
2023-05-19T07:49:36.667Z,15.00
2023-05-19T07:54:38.556Z,5.75
2023-05-19T07:59:40.473Z,17.25
2023-05-19T08:04:42.711Z,16.50
2023-05-19T08:09:44.581Z,16.75
2023-05-19T08:14:46.390Z,17.50
2023-05-19T08:19:48.183Z,12.25
2023-05-19T08:24:51.773Z,15.25
2023-05-19T08:29:55.279Z,16.25
2023-05-19T08:34:57.172Z,14.00
2023-05-19T08:39:59.131Z,14.75
2023-05-19T08:45:02.342Z,16.00
2023-05-19T08:50:10.894Z,15.75
2023-05-19T08:55:44.050Z,16.25
2023-05-19T09:00:47.199Z,17.00
2023-05-19T09:05:49.263Z,12.00
2023-05-19T09:10:51.180Z,15.25
2023-05-19T09:15:53.424Z,15.50
2023-05-19T09:21:00.331Z,15.25
2023-05-19T09:26:04.495Z,16.75
2023-05-19T09:31:08.444Z,14.50
2023-05-19T09:36:11.496Z,8.67
2023-05-19T09:41:15.069Z,15.25
2023-05-19T09:46:17.630Z,16.75
2023-05-19T09:51:21.393Z,12.25
2023-05-19T09:56:25.583Z,13.67
2023-05-19T10:01:27.888Z,10.67
2023-05-19T10:06:30.876Z,12.00
2023-05-19T10:11:32.752Z,13.75
2023-05-19T10:16:36.304Z,12.00
2023-05-19T10:21:38.290Z,11.33
2023-05-19T10:26:53.461Z,15.33
2023-05-19T10:31:59.391Z,13.67
2023-05-19T10:37:13.747Z,12.00
2023-05-19T10:42:53.805Z,13.67
2023-05-19T10:47:56.097Z,14.00
2023-05-19T10:53:00.155Z,13.67
2023-05-19T10:58:01.996Z,14.00
2023-05-19T11:03:18.555Z,14.33
2023-05-19T11:08:33.441Z,16.33
2023-05-19T11:13:36.671Z,13.00
2023-05-19T11:18:40.746Z,13.33
2023-05-19T11:23:43.385Z,11.33
2023-05-19T11:28:47.520Z,13.67
2023-05-19T11:33:49.444Z,9.33
2023-05-19T11:38:51.877Z,10.00
2023-05-19T11:43:53.790Z,14.00
2023-05-19T11:48:55.776Z,11.00
2023-05-19T11:53:57.696Z,12.67
2023-05-19T11:58:59.621Z,11.33
2023-05-19T12:04:02.557Z,12.33
2023-05-19T12:09:05.496Z,13.00
2023-05-19T12:14:08.297Z,11.00
2023-05-19T12:19:10.336Z,9.00
2023-05-19T12:24:12.429Z,10.33
2023-05-19T12:29:14.286Z,11.00
2023-05-19T12:34:16.121Z,9.00
2023-05-19T12:39:19.450Z,10.00
2023-05-19T12:44:21.501Z,9.33
2023-05-19T12:49:23.431Z,10.00
2023-05-19T12:54:26.158Z,11.00
2023-05-19T12:59:38.281Z,10.00
2023-05-19T13:04:41.399Z,10.00
2023-05-19T13:09:43.275Z,8.33
2023-05-19T13:14:45.265Z,11.00
2023-05-19T13:19:47.189Z,11.67
2023-05-19T13:24:50.519Z,9.67
2023-05-19T13:29:52.479Z,10.67
2023-05-19T13:34:54.444Z,9.00
2023-05-19T13:39:58.530Z,9.00
2023-05-19T13:45:00.711Z,9.00
2023-05-19T13:50:04.519Z,9.00
2023-05-19T13:55:07.441Z,9.33
2023-05-19T14:00:10.647Z,8.33
2023-05-19T14:05:15.394Z,8.00
2023-05-19T14:10:17.663Z,7.67
2023-05-19T14:15:22.706Z,8.67
2023-05-19T14:20:24.519Z,9.00
2023-05-19T14:25:26.831Z,9.33
2023-05-19T14:30:29.000Z,6.33
2023-05-19T14:35:30.932Z,8.00
2023-05-19T14:40:33.005Z,7.33
2023-05-19T14:45:35.450Z,9.00
2023-05-19T14:50:38.206Z,9.00
2023-05-19T14:55:40.115Z,7.00
2023-05-19T15:00:42.003Z,8.00
2023-05-19T15:05:43.887Z,8.00
2023-05-19T15:10:49.008Z,8.67
2023-05-19T15:16:08.436Z,7.00
2023-05-19T15:21:16.996Z,9.00
2023-05-19T15:26:18.942Z,8.67
2023-05-19T15:31:21.809Z,8.00
2023-05-19T15:36:24.036Z,8.00
2023-05-19T15:41:26.682Z,8.00
2023-05-19T15:46:29.313Z,6.67
2023-05-19T15:51:31.944Z,7.00
2023-05-19T15:56:33.992Z,10.00
2023-05-19T16:01:36.354Z,7.00
2023-05-19T16:06:38.236Z,6.00
2023-05-19T16:11:40.063Z,7.33
2023-05-19T16:16:42.223Z,6.67
2023-05-19T16:21:44.148Z,6.00
2023-05-19T16:26:46.349Z,6.67
2023-05-19T16:31:48.418Z,7.33
2023-05-19T16:36:50.368Z,7.00
2023-05-19T16:41:53.163Z,9.33
2023-05-19T16:46:55.008Z,8.00
2023-05-19T16:51:56.968Z,8.00
2023-05-19T16:56:58.842Z,7.33
2023-05-19T17:02:00.909Z,6.00
2023-05-19T17:07:02.865Z,7.00
2023-05-19T17:12:05.173Z,6.00
2023-05-19T17:17:07.075Z,6.33
2023-05-19T17:22:08.939Z,5.67
2023-05-19T17:27:10.827Z,7.00
2023-05-19T17:32:12.754Z,7.00
2023-05-19T17:37:17.483Z,7.00
2023-05-19T17:42:19.293Z,7.33
2023-05-19T17:47:21.467Z,5.00
2023-05-19T17:52:25.607Z,5.67
2023-05-19T17:57:31.343Z,5.00
2023-05-19T18:02:34.018Z,6.00
2023-05-19T18:07:39.601Z,6.00
2023-05-19T18:12:41.769Z,5.00
2023-05-19T18:17:43.709Z,6.00
2023-05-19T18:22:45.661Z,6.00
2023-05-19T18:27:47.556Z,6.00
2023-05-19T18:32:49.498Z,6.00
2023-05-19T18:37:55.298Z,8.67
2023-05-19T18:42:57.147Z,7.00
2023-05-19T18:47:59.088Z,6.33
2023-05-19T18:53:01.784Z,9.00
2023-05-19T18:58:03.784Z,8.33
2023-05-19T19:03:05.693Z,10.00
2023-05-19T19:08:07.598Z,9.00
2023-05-19T19:13:09.418Z,7.00
2023-05-19T19:18:11.970Z,8.00
2023-05-19T19:23:13.810Z,8.67
2023-05-19T19:28:15.916Z,9.33
2023-05-19T19:33:17.842Z,8.00
2023-05-19T19:38:19.844Z,9.00
2023-05-19T19:43:21.852Z,9.00
2023-05-19T19:48:23.774Z,10.00
2023-05-19T19:53:25.779Z,9.33
2023-05-19T19:58:28.804Z,8.00
2023-05-19T20:03:31.721Z,8.00
2023-05-19T20:08:33.693Z,8.00
2023-05-19T20:13:35.582Z,9.67
2023-05-19T20:18:37.575Z,10.25
2023-05-19T20:23:40.634Z,8.33
2023-05-19T20:28:42.630Z,8.33
2023-05-19T20:33:44.487Z,7.00
2023-05-19T20:38:47.906Z,11.25
2023-05-19T20:43:49.780Z,11.75
2023-05-19T20:48:51.680Z,10.67
2023-05-19T20:53:53.632Z,12.00
2023-05-19T20:58:55.523Z,11.50
2023-05-19T21:03:58.524Z,13.00
2023-05-19T21:09:03.685Z,11.00
2023-05-19T21:14:08.025Z,11.25
2023-05-19T21:19:09.924Z,12.75
2023-05-19T21:24:12.874Z,13.00
2023-05-19T21:29:14.668Z,11.00
2023-05-19T21:34:16.548Z,11.50
2023-05-19T21:39:18.436Z,10.33
2023-05-19T21:44:21.841Z,10.75
2023-05-19T21:49:23.682Z,14.00
2023-05-19T21:54:25.675Z,12.00
2023-05-19T21:59:27.571Z,11.75
2023-05-19T22:04:31.449Z,12.75
2023-05-19T22:09:33.310Z,15.00
2023-05-19T22:14:35.753Z,14.00
2023-05-19T22:19:37.611Z,14.25
2023-05-19T22:24:39.755Z,13.00
2023-05-19T22:29:41.637Z,12.00
2023-05-19T22:34:44.434Z,14.00
2023-05-19T22:39:46.363Z,11.75
2023-05-19T22:44:48.234Z,12.75
2023-05-19T22:49:50.858Z,9.25
2023-05-19T22:54:52.719Z,12.00
2023-05-19T22:59:54.591Z,15.50
2023-05-19T23:04:56.371Z,15.75
2023-05-19T23:09:58.178Z,11.25
2023-05-19T23:14:59.945Z,14.00
2023-05-19T23:20:02.107Z,12.00
2023-05-19T23:25:07.327Z,13.00
2023-05-19T23:30:09.466Z,11.75
2023-05-19T23:35:16.362Z,12.00
2023-05-19T23:40:18.190Z,14.25
2023-05-19T23:45:20.187Z,14.75
2023-05-19T23:50:22.221Z,14.00
2023-05-19T23:55:24.138Z,13.25
