createdAt,value
2023-05-23T00:01:29.665Z,100277.47
2023-05-23T00:04:54.269Z,100276.59
2023-05-23T00:08:03.657Z,100272.19
2023-05-23T00:10:57.145Z,100275.66
2023-05-23T00:13:43.133Z,100269.50
2023-05-23T00:16:34.122Z,100262.41
2023-05-23T00:19:22.181Z,100261.53
2023-05-23T00:21:54.024Z,100258.88
2023-05-23T00:24:25.657Z,100262.41
2023-05-23T00:27:00.179Z,100265.06
2023-05-23T00:29:32.033Z,100273.84
2023-05-23T00:32:06.049Z,100272.09
2023-05-23T00:34:39.150Z,100270.31
2023-05-23T00:37:08.444Z,100271.19
2023-05-23T00:39:39.369Z,100278.22
2023-05-23T00:42:12.232Z,100276.41
2023-05-23T00:44:43.434Z,100279.06
2023-05-23T00:47:17.805Z,100287.88
2023-05-23T00:50:23.455Z,100287.84
2023-05-23T00:52:56.789Z,100295.75
2023-05-23T00:55:28.437Z,100291.31
2023-05-23T00:58:00.552Z,100287.81
2023-05-23T01:00:32.948Z,100302.78
2023-05-23T01:03:06.324Z,100301.88
2023-05-23T01:05:39.396Z,100302.75
2023-05-23T01:08:17.252Z,100308.91
2023-05-23T01:10:55.816Z,100313.31
2023-05-23T01:13:36.888Z,100300.97
2023-05-23T01:16:16.413Z,100305.38
2023-05-23T01:18:55.057Z,100306.25
2023-05-23T01:21:28.706Z,100300.97
2023-05-23T01:24:28.788Z,100286.88
2023-05-23T01:27:20.560Z,100294.81
2023-05-23T01:30:00.342Z,100295.66
2023-05-23T01:32:32.729Z,100297.41
2023-05-23T01:35:02.126Z,100307.09
2023-05-23T01:37:31.469Z,100304.44
2023-05-23T01:40:18.180Z,100298.28
2023-05-23T01:42:49.483Z,100309.69
2023-05-23T01:45:27.112Z,100304.41
2023-05-23T01:47:59.692Z,100305.31
2023-05-23T01:50:36.975Z,100310.59
2023-05-23T01:53:08.482Z,100310.59
2023-05-23T01:55:50.843Z,100313.22
2023-05-23T01:58:26.419Z,100313.19
2023-05-23T02:00:57.660Z,100311.44
2023-05-23T02:03:30.261Z,100310.56
2023-05-23T02:06:04.651Z,100311.44
2023-05-23T02:08:40.787Z,100310.56
2023-05-23T02:11:11.457Z,100316.69
2023-05-23T02:13:44.994Z,100315.84
2023-05-23T02:16:19.819Z,100315.84
2023-05-23T02:18:53.197Z,100308.78
2023-05-23T02:21:30.511Z,100315.84
2023-05-23T02:24:13.830Z,100309.66
2023-05-23T02:26:45.297Z,100314.06
2023-05-23T02:29:19.367Z,100311.41
2023-05-23T02:31:57.605Z,100313.16
2023-05-23T02:34:40.476Z,100318.44
2023-05-23T02:37:11.069Z,100320.16
2023-05-23T02:39:42.206Z,100319.28
2023-05-23T02:42:16.613Z,100334.22
2023-05-23T02:44:47.683Z,100326.31
2023-05-23T02:47:23.076Z,100320.13
2023-05-23T02:49:58.332Z,100321.00
2023-05-23T02:52:29.310Z,100333.31
2023-05-23T02:55:00.363Z,100329.78
2023-05-23T02:57:31.630Z,100337.72
2023-05-23T03:00:01.724Z,100333.31
2023-05-23T03:02:32.183Z,100334.16
2023-05-23T03:05:02.016Z,100340.31
2023-05-23T03:07:34.094Z,100336.81
2023-05-23T03:10:03.131Z,100330.66
2023-05-23T03:12:34.345Z,100342.97
2023-05-23T03:15:08.812Z,100341.19
2023-05-23T03:17:48.664Z,100335.03
2023-05-23T03:20:19.017Z,100327.97
2023-05-23T03:22:48.331Z,100333.22
2023-05-23T03:25:17.432Z,100335.84
2023-05-23T03:27:46.052Z,100333.19
2023-05-23T03:30:15.164Z,100332.28
2023-05-23T03:32:46.659Z,100349.91
2023-05-23T03:35:15.914Z,100344.63
2023-05-23T03:37:44.437Z,100346.38
2023-05-23T03:40:16.751Z,100333.16
2023-05-23T03:42:50.850Z,100341.97
2023-05-23T03:45:19.979Z,100336.69
2023-05-23T03:47:51.647Z,100341.97
2023-05-23T03:50:23.426Z,100341.97
2023-05-23T03:52:56.488Z,100347.22
2023-05-23T03:55:27.998Z,100352.50
2023-05-23T03:58:00.687Z,100362.19
2023-05-23T04:00:36.387Z,100367.47
2023-05-23T04:03:10.978Z,100371.88
2023-05-23T04:05:42.876Z,100369.22
2023-05-23T04:08:13.919Z,100374.47
2023-05-23T04:10:45.340Z,100386.81
2023-05-23T04:13:15.374Z,100389.41
2023-05-23T04:15:45.320Z,100385.88
2023-05-23T04:18:17.706Z,100384.94
2023-05-23T04:20:48.605Z,100387.50
2023-05-23T04:23:18.706Z,100381.34
2023-05-23T04:25:52.914Z,100384.84
2023-05-23T04:28:29.196Z,100389.22
2023-05-23T04:30:59.369Z,100394.47
2023-05-23T04:33:34.513Z,100387.44
2023-05-23T04:36:10.032Z,100390.06
2023-05-23T04:38:42.577Z,100392.72
2023-05-23T04:41:16.687Z,100396.22
2023-05-23T04:44:03.208Z,100401.50
2023-05-23T04:46:42.600Z,100394.44
2023-05-23T04:49:27.597Z,100404.13
2023-05-23T04:52:00.229Z,100404.13
2023-05-23T04:54:45.792Z,100400.59
2023-05-23T04:57:23.453Z,100395.31
2023-05-23T04:59:54.053Z,100398.00
2023-05-23T05:02:24.816Z,100400.63
2023-05-23T05:04:59.705Z,100399.75
2023-05-23T05:07:29.690Z,100401.53
2023-05-23T05:10:04.781Z,100400.66
2023-05-23T05:12:36.976Z,100405.03
2023-05-23T05:15:09.907Z,100416.47
2023-05-23T05:17:42.247Z,100411.16
2023-05-23T05:20:17.269Z,100416.44
2023-05-23T05:22:48.503Z,100416.44
2023-05-23T05:25:22.732Z,100420.84
2023-05-23T05:27:53.033Z,100423.50
2023-05-23T05:30:27.743Z,100423.50
2023-05-23T05:33:04.527Z,100428.78
2023-05-23T05:35:48.543Z,100429.66
2023-05-23T05:38:18.505Z,100430.53
2023-05-23T05:40:52.401Z,100436.69
2023-05-23T05:43:23.778Z,100434.97
2023-05-23T05:45:54.016Z,100442.84
2023-05-23T05:48:23.776Z,100444.59
2023-05-23T05:51:01.817Z,100450.75
2023-05-23T05:53:33.975Z,100449.81
2023-05-23T05:56:04.294Z,100451.56
2023-05-23T05:58:35.382Z,100455.03
2023-05-23T06:01:09.534Z,100457.69
2023-05-23T06:03:44.774Z,100455.91
2023-05-23T06:06:16.885Z,100454.19
2023-05-23T06:08:49.038Z,100451.56
2023-05-23T06:11:22.111Z,100463.00
2023-05-23T06:13:52.636Z,100450.66
2023-05-23T06:16:23.143Z,100458.59
2023-05-23T06:18:54.059Z,100454.19
2023-05-23T06:21:28.364Z,100461.25
2023-05-23T06:23:58.742Z,100458.63
2023-05-23T06:26:31.440Z,100456.88
2023-05-23T06:29:03.188Z,100456.00
2023-05-23T06:31:35.036Z,100457.75
2023-05-23T06:34:06.516Z,100465.66
2023-05-23T06:36:38.648Z,100465.66
2023-05-23T06:39:10.254Z,100463.03
2023-05-23T06:41:41.259Z,100466.56
2023-05-23T06:44:13.992Z,100470.13
2023-05-23T06:46:48.663Z,100468.34
2023-05-23T06:49:19.480Z,100476.28
2023-05-23T06:51:54.453Z,100481.59
2023-05-23T06:54:27.232Z,100487.75
2023-05-23T06:56:58.392Z,100482.47
2023-05-23T06:59:30.061Z,100486.00
2023-05-23T07:02:00.129Z,100486.00
2023-05-23T07:04:29.254Z,100492.19
2023-05-23T07:07:08.320Z,100494.84
2023-05-23T07:09:39.980Z,100492.25
2023-05-23T07:12:18.694Z,100495.72
2023-05-23T07:14:55.749Z,100501.88
2023-05-23T07:17:30.531Z,100513.28
2023-05-23T07:20:00.820Z,100515.94
2023-05-23T07:22:37.195Z,100510.66
2023-05-23T07:25:09.692Z,100515.03
2023-05-23T07:27:42.196Z,100515.94
2023-05-23T07:30:17.288Z,100516.84
2023-05-23T07:32:50.581Z,100517.75
2023-05-23T07:35:26.631Z,100530.09
2023-05-23T07:38:01.626Z,100525.69
2023-05-23T07:40:33.321Z,100521.28
2023-05-23T07:43:06.573Z,100531.78
2023-05-23T07:45:37.729Z,100534.41
2023-05-23T07:48:14.420Z,100534.38
2023-05-23T07:50:45.877Z,100535.22
2023-05-23T07:53:22.577Z,100535.19
2023-05-23T07:55:54.651Z,100546.59
2023-05-23T07:58:27.276Z,100545.69
2023-05-23T08:00:58.249Z,100546.53
2023-05-23T08:03:54.222Z,100545.63
2023-05-23T08:06:34.600Z,100550.00
2023-05-23T08:09:10.324Z,100550.00
2023-05-23T08:11:45.692Z,100557.91
2023-05-23T08:14:19.765Z,100562.31
2023-05-23T08:17:21.315Z,100566.75
2023-05-23T08:19:55.305Z,100565.88
2023-05-23T08:22:27.440Z,100570.25
2023-05-23T08:24:59.633Z,100570.25
2023-05-23T08:27:36.346Z,100576.38
2023-05-23T08:30:14.179Z,100584.28
2023-05-23T08:32:45.230Z,100580.78
2023-05-23T08:35:15.086Z,100582.50
2023-05-23T08:37:48.158Z,100585.97
2023-05-23T08:40:24.312Z,100587.75
2023-05-23T08:43:04.234Z,100600.06
2023-05-23T08:45:35.643Z,100595.63
2023-05-23T08:48:14.214Z,100596.47
2023-05-23T08:50:49.828Z,100599.03
2023-05-23T08:53:25.996Z,100606.00
2023-05-23T08:56:06.536Z,100609.50
2023-05-23T08:58:46.300Z,100606.81
2023-05-23T09:01:18.743Z,100612.94
2023-05-23T09:03:50.407Z,100621.72
2023-05-23T09:06:39.503Z,100624.28
2023-05-23T09:09:09.908Z,100632.16
2023-05-23T09:11:46.675Z,100628.59
2023-05-23T09:14:18.526Z,100625.88
2023-05-23T09:16:53.300Z,100627.63
2023-05-23T09:19:27.065Z,100634.66
2023-05-23T09:22:04.681Z,100634.63
2023-05-23T09:24:42.654Z,100634.56
2023-05-23T09:27:17.216Z,100645.03
2023-05-23T09:29:47.449Z,100645.84
2023-05-23T09:32:18.058Z,100646.66
2023-05-23T09:35:00.197Z,100654.47
2023-05-23T09:37:38.027Z,100651.75
2023-05-23T09:40:15.829Z,100660.47
2023-05-23T09:42:53.155Z,100657.78
2023-05-23T09:45:31.772Z,100653.31
2023-05-23T09:48:06.391Z,100654.97
2023-05-23T09:50:39.699Z,100657.63
2023-05-23T09:53:09.115Z,100656.72
2023-05-23T09:55:42.801Z,100646.25
2023-05-23T09:58:15.745Z,100652.56
2023-05-23T10:00:53.301Z,100653.53
2023-05-23T10:03:30.780Z,100643.03
2023-05-23T10:06:09.062Z,100667.69
2023-05-23T10:08:45.289Z,100660.56
2023-05-23T10:11:53.418Z,100658.75
2023-05-23T10:14:24.538Z,100661.25
2023-05-23T10:17:06.006Z,100658.59
2023-05-23T10:19:45.489Z,100667.31
2023-05-23T10:22:16.920Z,100672.53
2023-05-23T10:24:48.013Z,100669.91
2023-05-23T10:27:18.271Z,100671.59
2023-05-23T10:29:51.238Z,100675.91
2023-05-23T10:32:22.436Z,100676.69
2023-05-23T10:35:00.623Z,100681.81
2023-05-23T10:37:46.653Z,100683.53
2023-05-23T10:40:30.532Z,100696.66
2023-05-23T10:43:09.353Z,100692.22
2023-05-23T10:45:51.245Z,100691.38
2023-05-23T10:48:35.205Z,100694.94
2023-05-23T10:51:06.877Z,100694.16
2023-05-23T10:53:40.205Z,100701.31
2023-05-23T10:56:22.229Z,100701.41
2023-05-23T10:58:55.726Z,100697.13
2023-05-23T11:01:32.871Z,100707.78
2023-05-23T11:04:15.129Z,100701.78
2023-05-23T11:06:51.458Z,100692.25
2023-05-23T11:09:23.218Z,100688.97
2023-05-23T11:12:07.613Z,100693.59
2023-05-23T11:14:57.531Z,100695.66
2023-05-23T11:17:35.251Z,100696.75
2023-05-23T11:20:08.925Z,100696.03
2023-05-23T11:22:42.402Z,100697.94
2023-05-23T11:25:13.179Z,100697.16
2023-05-23T11:27:43.213Z,100699.03
2023-05-23T11:30:28.303Z,100695.53
2023-05-23T11:33:02.549Z,100701.78
2023-05-23T11:35:33.875Z,100696.50
2023-05-23T11:38:07.899Z,100703.53
2023-05-23T11:40:40.718Z,100704.41
2023-05-23T11:43:14.186Z,100703.56
2023-05-23T11:45:49.850Z,100700.94
2023-05-23T11:48:33.762Z,100705.28
2023-05-23T11:51:04.442Z,100705.34
2023-05-23T11:53:35.340Z,100707.09
2023-05-23T11:56:08.923Z,100713.25
2023-05-23T11:58:45.553Z,100718.50
2023-05-23T12:01:20.093Z,100721.97
2023-05-23T12:03:53.278Z,100722.84
2023-05-23T12:06:29.014Z,100717.59
2023-05-23T12:09:04.267Z,100726.44
2023-05-23T12:11:34.385Z,100717.69
2023-05-23T12:14:08.306Z,100715.06
2023-05-23T12:16:42.367Z,100730.94
2023-05-23T12:19:13.778Z,100724.72
2023-05-23T12:21:44.142Z,100732.66
2023-05-23T12:24:18.509Z,100728.25
2023-05-23T12:26:52.403Z,100730.06
2023-05-23T12:29:23.511Z,100722.13
2023-05-23T12:31:53.681Z,100723.97
2023-05-23T12:34:24.897Z,100714.41
2023-05-23T12:37:10.548Z,100724.22
2023-05-23T12:39:46.663Z,100716.50
2023-05-23T12:42:15.060Z,100714.88
2023-05-23T12:44:44.015Z,100715.91
2023-05-23T12:47:15.085Z,100715.09
2023-05-23T12:49:47.152Z,100714.22
2023-05-23T12:52:15.844Z,100712.56
2023-05-23T12:54:44.289Z,100717.06
2023-05-23T12:57:12.776Z,100712.75
2023-05-23T12:59:41.326Z,100704.97
2023-05-23T13:02:10.091Z,100712.19
2023-05-23T13:04:38.617Z,100703.56
2023-05-23T13:07:08.656Z,100696.66
2023-05-23T13:09:37.349Z,100705.53
2023-05-23T13:12:06.756Z,100703.84
2023-05-23T13:14:35.290Z,100704.88
2023-05-23T13:17:04.221Z,100704.13
2023-05-23T13:19:32.851Z,100703.31
2023-05-23T13:22:01.462Z,100710.38
2023-05-23T13:24:31.388Z,100706.00
2023-05-23T13:27:02.666Z,100699.78
2023-05-23T13:29:31.268Z,100713.94
2023-05-23T13:32:00.044Z,100710.44
2023-05-23T13:34:29.606Z,100702.53
2023-05-23T13:36:58.045Z,100719.41
2023-05-23T13:39:26.500Z,100707.13
2023-05-23T13:41:56.317Z,100705.41
2023-05-23T13:44:27.841Z,100714.31
2023-05-23T13:46:56.929Z,100711.75
2023-05-23T13:49:26.472Z,100710.00
2023-05-23T13:51:55.212Z,100705.56
2023-05-23T13:54:23.668Z,100709.13
2023-05-23T13:56:56.374Z,100708.22
2023-05-23T13:59:25.539Z,100703.81
2023-05-23T14:01:54.090Z,100707.34
2023-05-23T14:04:23.178Z,100706.47
2023-05-23T14:06:52.302Z,100702.03
2023-05-23T14:09:23.067Z,100699.34
2023-05-23T14:11:52.499Z,100701.16
2023-05-23T14:14:22.380Z,100698.53
2023-05-23T14:16:52.113Z,100696.75
2023-05-23T14:19:21.399Z,100694.13
2023-05-23T14:21:49.971Z,100695.00
2023-05-23T14:24:21.954Z,100693.22
2023-05-23T14:27:10.196Z,100697.59
2023-05-23T14:29:41.202Z,100699.34
2023-05-23T14:32:09.828Z,100698.44
2023-05-23T14:34:38.369Z,100698.41
2023-05-23T14:37:06.801Z,100697.50
2023-05-23T14:39:35.917Z,100711.66
2023-05-23T14:42:04.922Z,100705.50
2023-05-23T14:44:33.546Z,100702.00
2023-05-23T14:47:03.428Z,100698.47
2023-05-23T14:49:31.954Z,100697.66
2023-05-23T14:52:00.626Z,100695.00
2023-05-23T14:54:29.494Z,100680.84
2023-05-23T14:56:57.956Z,100697.69
2023-05-23T14:59:26.446Z,100693.25
2023-05-23T15:01:55.059Z,100694.16
2023-05-23T15:04:25.465Z,100687.88
2023-05-23T15:06:59.403Z,100691.34
2023-05-23T15:09:28.338Z,100694.81
2023-05-23T15:11:57.060Z,100689.41
2023-05-23T15:14:29.532Z,100693.84
2023-05-23T15:16:59.132Z,100690.38
2023-05-23T15:19:29.259Z,100686.88
2023-05-23T15:21:59.566Z,100693.13
2023-05-23T15:24:28.526Z,100682.50
2023-05-23T15:27:04.924Z,100687.84
2023-05-23T15:29:41.140Z,100692.31
2023-05-23T15:32:09.888Z,100691.47
2023-05-23T15:34:39.838Z,100695.03
2023-05-23T15:37:08.350Z,100694.13
2023-05-23T15:39:36.921Z,100687.03
2023-05-23T15:42:06.257Z,100692.38
2023-05-23T15:44:34.928Z,100683.50
2023-05-23T15:47:03.560Z,100686.13
2023-05-23T15:49:32.190Z,100690.53
2023-05-23T15:52:04.648Z,100693.22
2023-05-23T15:54:33.175Z,100685.25
2023-05-23T15:57:04.296Z,100683.50
2023-05-23T15:59:34.221Z,100682.63
2023-05-23T16:02:05.357Z,100686.16
2023-05-23T16:04:36.183Z,100681.72
2023-05-23T16:07:07.304Z,100687.03
2023-05-23T16:09:35.861Z,100693.25
2023-05-23T16:12:04.667Z,100687.94
2023-05-23T16:14:33.286Z,100688.81
2023-05-23T16:17:04.764Z,100695.03
2023-05-23T16:19:33.841Z,100697.66
2023-05-23T16:22:02.552Z,100699.44
2023-05-23T16:24:32.623Z,100697.63
2023-05-23T16:27:02.296Z,100702.06
2023-05-23T16:29:30.857Z,100702.06
2023-05-23T16:31:59.525Z,100689.69
2023-05-23T16:34:28.526Z,100698.56
2023-05-23T16:36:57.117Z,100705.66
2023-05-23T16:39:25.630Z,100700.31
2023-05-23T16:41:56.225Z,100696.78
2023-05-23T16:44:25.472Z,100686.16
2023-05-23T16:46:54.211Z,100684.41
2023-05-23T16:49:22.932Z,100690.59
2023-05-23T16:51:51.508Z,100699.44
2023-05-23T16:54:20.072Z,100704.75
2023-05-23T16:56:49.922Z,100698.59
2023-05-23T16:59:19.959Z,100698.59
2023-05-23T17:01:48.851Z,100697.69
2023-05-23T17:04:20.279Z,100695.91
2023-05-23T17:06:51.272Z,100703.91
2023-05-23T17:09:21.551Z,100705.66
2023-05-23T17:11:50.521Z,100714.47
2023-05-23T17:14:20.914Z,100713.63
2023-05-23T17:16:49.431Z,100717.13
2023-05-23T17:19:18.037Z,100714.47
2023-05-23T17:21:49.378Z,100706.50
2023-05-23T17:24:18.028Z,100711.81
2023-05-23T17:26:46.654Z,100709.16
2023-05-23T17:29:19.019Z,100709.16
2023-05-23T17:31:49.042Z,100711.78
2023-05-23T17:34:18.028Z,100715.28
2023-05-23T17:36:46.577Z,100706.41
2023-05-23T17:39:15.409Z,100707.22
2023-05-23T17:41:44.085Z,100709.84
2023-05-23T17:44:12.652Z,100707.19
2023-05-23T17:46:41.365Z,100712.44
2023-05-23T17:49:12.816Z,100715.91
2023-05-23T17:51:41.677Z,100720.22
2023-05-23T17:54:10.918Z,100718.38
2023-05-23T17:56:40.335Z,100719.16
2023-05-23T17:59:09.516Z,100725.22
2023-05-23T18:01:38.462Z,100731.31
2023-05-23T18:04:07.196Z,100732.13
2023-05-23T18:06:37.879Z,100731.19
2023-05-23T18:09:09.876Z,100724.06
2023-05-23T18:11:39.313Z,100728.41
2023-05-23T18:14:08.394Z,100731.84
2023-05-23T18:16:37.307Z,100734.44
2023-05-23T18:19:06.132Z,100735.22
2023-05-23T18:21:35.638Z,100736.00
2023-05-23T18:24:06.057Z,100735.91
2023-05-23T18:26:34.578Z,100733.16
2023-05-23T18:29:04.806Z,100736.53
2023-05-23T18:31:35.438Z,100739.97
2023-05-23T18:34:21.256Z,100745.19
2023-05-23T18:36:53.778Z,100734.50
2023-05-23T18:39:30.204Z,100739.69
2023-05-23T18:42:01.121Z,100740.50
2023-05-23T18:44:33.765Z,100740.41
2023-05-23T18:47:06.477Z,100745.56
2023-05-23T18:49:35.340Z,100751.66
2023-05-23T18:52:06.437Z,100752.47
2023-05-23T18:54:36.708Z,100745.34
2023-05-23T18:57:05.943Z,100755.81
2023-05-23T18:59:35.089Z,100752.22
2023-05-23T19:02:04.391Z,100764.38
2023-05-23T19:04:33.706Z,100766.91
2023-05-23T19:07:04.770Z,100769.44
2023-05-23T19:09:36.634Z,100777.25
2023-05-23T19:12:08.222Z,100787.72
2023-05-23T19:14:37.562Z,100792.00
2023-05-23T19:17:09.719Z,100795.38
2023-05-23T19:19:38.916Z,100797.94
2023-05-23T19:22:07.839Z,100805.75
2023-05-23T19:24:37.446Z,100802.97
2023-05-23T19:27:07.695Z,100797.56
2023-05-23T19:29:36.213Z,100805.31
2023-05-23T19:32:05.270Z,100811.31
2023-05-23T19:34:34.282Z,100802.34
2023-05-23T19:37:03.699Z,100813.66
2023-05-23T19:39:32.228Z,100815.25
2023-05-23T19:42:00.888Z,100812.47
2023-05-23T19:44:31.751Z,100811.47
2023-05-23T19:47:00.391Z,100814.81
2023-05-23T19:49:29.179Z,100814.72
2023-05-23T19:51:58.803Z,100807.56
2023-05-23T19:54:28.198Z,100823.25
2023-05-23T19:56:58.541Z,100829.25
2023-05-23T19:59:27.333Z,100830.94
2023-05-23T20:01:57.468Z,100830.81
2023-05-23T20:04:26.520Z,100829.78
2023-05-23T20:06:55.889Z,100842.81
2023-05-23T20:09:24.804Z,100850.59
2023-05-23T20:11:53.537Z,100847.00
2023-05-23T20:14:22.161Z,100855.63
2023-05-23T20:16:51.023Z,100858.16
2023-05-23T20:19:21.677Z,100858.88
2023-05-23T20:21:50.703Z,100860.50
2023-05-23T20:24:19.243Z,100867.38
2023-05-23T20:26:47.887Z,100873.34
2023-05-23T20:29:16.527Z,100877.59
2023-05-23T20:31:45.227Z,100880.03
2023-05-23T20:34:13.883Z,100886.91
2023-05-23T20:36:43.839Z,100885.91
2023-05-23T20:39:12.997Z,100888.41
2023-05-23T20:41:42.158Z,100889.94
2023-05-23T20:44:12.512Z,100881.81
2023-05-23T20:46:41.546Z,100886.06
2023-05-23T20:49:10.521Z,100893.81
2023-05-23T20:51:39.674Z,100886.63
2023-05-23T20:54:09.773Z,100895.25
2023-05-23T20:56:38.645Z,100892.50
2023-05-23T20:59:08.150Z,100899.41
2023-05-23T21:01:37.097Z,100894.91
2023-05-23T21:04:05.720Z,100900.06
2023-05-23T21:06:34.265Z,100895.63
2023-05-23T21:09:02.950Z,100894.66
2023-05-23T21:11:32.848Z,100899.75
2023-05-23T21:14:01.415Z,100899.63
2023-05-23T21:16:31.977Z,100905.59
2023-05-23T21:19:02.043Z,100915.16
2023-05-23T21:21:30.695Z,100911.50
2023-05-23T21:23:59.420Z,100906.97
2023-05-23T21:26:28.242Z,100909.44
2023-05-23T21:28:58.164Z,100910.22
2023-05-23T21:31:37.166Z,100917.09
2023-05-23T21:34:22.101Z,100914.31
2023-05-23T21:36:51.767Z,100911.56
2023-05-23T21:39:20.428Z,100911.44
2023-05-23T21:41:49.095Z,100916.50
2023-05-23T21:44:19.033Z,100916.41
2023-05-23T21:46:47.643Z,100914.56
2023-05-23T21:49:16.298Z,100906.56
2023-05-23T21:51:44.904Z,100909.09
2023-05-23T21:54:13.544Z,100909.84
2023-05-23T21:56:42.184Z,100906.16
2023-05-23T21:59:10.802Z,100905.09
2023-05-23T22:01:40.718Z,100906.69
2023-05-23T22:04:09.367Z,100900.41
2023-05-23T22:06:38.412Z,100904.69
2023-05-23T22:09:10.217Z,100900.22
2023-05-23T22:11:38.806Z,100892.25
2023-05-23T22:14:07.451Z,100902.69
2023-05-23T22:16:39.267Z,100908.72
2023-05-23T22:19:12.350Z,100913.00
2023-05-23T22:21:40.969Z,100910.19
2023-05-23T22:24:09.652Z,100917.06
2023-05-23T22:26:39.154Z,100916.97
2023-05-23T22:29:08.133Z,100911.50
2023-05-23T22:31:36.780Z,100911.41
2023-05-23T22:34:05.457Z,100906.88
2023-05-23T22:36:36.626Z,100912.84
2023-05-23T22:39:06.154Z,100912.69
2023-05-23T22:41:35.876Z,100908.13
2023-05-23T22:44:04.518Z,100903.69
2023-05-23T22:46:33.164Z,100906.22
2023-05-23T22:49:03.659Z,100902.56
2023-05-23T22:51:34.134Z,100899.81
2023-05-23T22:54:04.480Z,100904.91
2023-05-23T22:56:33.025Z,100908.31
2023-05-23T22:59:01.610Z,100902.03
2023-05-23T23:01:30.217Z,100909.69
2023-05-23T23:03:58.838Z,100907.81
2023-05-23T23:06:27.384Z,100914.63
2023-05-23T23:08:56.076Z,100915.34
2023-05-23T23:11:25.994Z,100915.16
2023-05-23T23:13:54.568Z,100914.16
2023-05-23T23:16:23.295Z,100914.03
2023-05-23T23:18:52.138Z,100908.66
2023-05-23T23:21:21.265Z,100915.44
2023-05-23T23:23:49.873Z,100924.94
2023-05-23T23:26:18.591Z,100917.78
2023-05-23T23:28:48.624Z,100920.97
2023-05-23T23:31:17.282Z,100919.97
2023-05-23T23:33:45.775Z,100913.78
2023-05-23T23:36:14.461Z,100917.09
2023-05-23T23:38:42.960Z,100929.28
2023-05-23T23:41:11.533Z,100916.03
2023-05-23T23:43:40.556Z,100922.97
2023-05-23T23:46:10.530Z,100926.34
2023-05-23T23:48:39.094Z,100923.53
2023-05-23T23:51:07.755Z,100919.88
2023-05-23T23:53:36.601Z,100923.28
2023-05-23T23:56:05.290Z,100917.03
2023-05-23T23:58:33.856Z,100924.78
