createdAt,value
2023-04-21T00:04:18.654Z,0.00
2023-04-21T00:09:18.564Z,0.00
2023-04-21T00:14:18.263Z,0.00
2023-04-21T00:19:18.495Z,0.00
2023-04-21T00:24:18.125Z,0.00
2023-04-21T00:29:18.314Z,0.00
2023-04-21T00:34:17.992Z,0.00
2023-04-21T00:39:18.345Z,0.00
2023-04-21T00:44:17.858Z,0.00
2023-04-21T00:49:18.090Z,0.00
2023-04-21T00:54:17.736Z,0.00
2023-04-21T00:59:17.945Z,0.00
2023-04-21T01:04:17.618Z,0.00
2023-04-21T01:09:17.766Z,0.00
2023-04-21T01:14:17.457Z,0.00
2023-04-21T01:19:17.636Z,0.00
2023-04-21T01:24:17.350Z,0.00
2023-04-21T01:29:17.541Z,0.00
2023-04-21T01:34:17.216Z,0.00
2023-04-21T01:39:17.413Z,0.00
2023-04-21T01:44:17.066Z,0.00
2023-04-21T01:49:17.165Z,0.00
2023-04-21T01:54:16.928Z,0.00
2023-04-21T01:59:17.051Z,0.00
2023-04-21T02:04:16.842Z,0.00
2023-04-21T02:09:16.852Z,0.00
2023-04-21T02:14:16.664Z,0.00
2023-04-21T02:19:16.642Z,0.00
2023-04-21T02:24:16.537Z,0.00
2023-04-21T02:29:16.486Z,0.00
2023-04-21T02:34:16.398Z,0.00
2023-04-21T02:39:16.441Z,0.00
2023-04-21T02:44:16.271Z,0.00
2023-04-21T02:49:16.230Z,0.00
2023-04-21T02:54:16.120Z,0.00
2023-04-21T02:59:16.061Z,0.00
2023-04-21T03:04:16.133Z,0.00
2023-04-21T03:09:15.921Z,0.00
2023-04-21T03:14:15.871Z,0.00
2023-04-21T03:19:15.783Z,0.00
2023-04-21T03:24:15.742Z,0.00
2023-04-21T03:29:15.649Z,4.00
2023-04-21T03:34:15.597Z,4.00
2023-04-21T03:39:20.110Z,8.00
2023-04-21T03:44:15.457Z,16.00
2023-04-21T03:49:15.392Z,32.00
2023-04-21T03:54:15.338Z,64.00
2023-04-21T03:59:15.259Z,128.00
2023-04-21T04:06:24.894Z,272.00
2023-04-21T04:11:24.198Z,424.00
2023-04-21T04:16:24.160Z,632.00
2023-04-21T04:21:24.064Z,908.00
2023-04-21T04:26:24.002Z,1304.00
2023-04-21T04:31:29.966Z,1864.00
2023-04-21T04:36:23.866Z,2568.00
2023-04-21T04:41:23.804Z,3344.00
2023-04-21T04:46:23.838Z,4268.00
2023-04-21T04:51:23.736Z,5284.00
2023-04-21T04:56:23.604Z,6620.00
2023-04-21T05:01:23.636Z,7912.00
2023-04-21T05:06:23.473Z,9216.00
2023-04-21T05:11:23.413Z,10704.00
2023-04-21T05:16:23.412Z,12676.00
2023-04-21T05:21:23.285Z,16672.00
2023-04-21T05:26:23.313Z,23104.00
2023-04-21T05:31:23.302Z,35104.00
2023-04-21T05:36:23.277Z,33056.00
2023-04-21T05:41:23.322Z,28992.00
2023-04-21T05:46:23.342Z,34656.00
2023-04-21T05:51:23.344Z,43328.00
2023-04-21T05:56:23.323Z,45088.00
2023-04-21T06:01:22.760Z,45664.00
2023-04-21T06:06:22.691Z,48960.00
2023-04-21T06:11:22.636Z,48320.00
2023-04-21T06:16:22.643Z,48928.00
2023-04-21T06:21:22.515Z,54624.00
2023-04-21T06:26:22.426Z,60160.00
2023-04-21T06:31:22.399Z,60416.00
2023-04-21T06:36:22.294Z,64640.00
2023-04-21T06:41:24.710Z,67424.00
2023-04-21T06:46:22.205Z,66752.00
2023-04-21T06:51:22.105Z,69696.00
2023-04-21T06:56:22.024Z,68672.00
2023-04-21T07:01:22.000Z,70400.00
2023-04-21T07:06:21.912Z,69696.00
2023-04-21T07:11:21.847Z,78304.00
2023-04-21T07:16:21.832Z,44864.00
2023-04-21T07:21:21.712Z,63904.00
2023-04-21T07:26:21.640Z,78400.00
2023-04-21T07:31:21.657Z,79680.00
2023-04-21T07:36:21.508Z,78816.00
2023-04-21T07:41:21.506Z,79392.00
2023-04-21T07:46:21.408Z,81696.00
2023-04-21T07:51:21.357Z,77504.00
2023-04-21T07:56:21.246Z,72288.00
2023-04-21T08:01:21.257Z,82688.00
2023-04-21T08:06:21.457Z,81920.00
2023-04-21T08:11:21.065Z,78528.00
2023-04-21T08:16:21.048Z,77792.00
2023-04-21T08:21:20.925Z,76992.00
2023-04-21T08:26:20.858Z,73824.00
2023-04-21T08:31:21.042Z,73056.00
2023-04-21T08:36:28.834Z,71904.00
2023-04-21T08:41:20.679Z,69152.00
2023-04-21T08:46:20.636Z,77312.00
2023-04-21T08:51:20.545Z,68832.00
2023-04-21T08:56:20.478Z,75136.00
2023-04-21T09:01:20.528Z,68736.00
2023-04-21T09:06:20.689Z,67680.00
2023-04-21T09:11:20.292Z,79520.00
2023-04-21T09:16:20.289Z,77056.00
2023-04-21T09:21:20.170Z,75328.00
2023-04-21T09:26:20.100Z,65536.00
2023-04-21T09:31:20.255Z,69856.00
2023-04-21T09:36:19.972Z,68160.00
2023-04-21T09:41:19.914Z,67616.00
2023-04-21T09:46:19.859Z,67360.00
2023-04-21T09:51:30.800Z,65952.00
2023-04-21T09:56:20.737Z,64800.00
2023-04-21T10:01:19.684Z,62240.00
2023-04-21T10:06:19.577Z,64704.00
2023-04-21T10:11:19.518Z,62112.00
2023-04-21T10:16:19.504Z,51200.00
2023-04-21T10:21:19.387Z,52256.00
2023-04-21T10:26:19.313Z,58016.00
2023-04-21T10:31:19.336Z,57696.00
2023-04-21T10:36:19.187Z,55392.00
2023-04-21T10:41:19.134Z,50464.00
2023-04-21T10:46:19.111Z,41056.00
2023-04-21T10:51:19.002Z,14616.00
2023-04-21T10:56:18.933Z,55776.00
2023-04-21T11:01:18.913Z,12036.00
2023-04-21T11:06:18.788Z,42336.00
2023-04-21T11:11:18.757Z,29760.00
2023-04-21T11:16:18.714Z,13224.00
2023-04-21T11:21:18.759Z,24352.00
2023-04-21T11:26:18.529Z,24576.00
2023-04-21T11:31:18.578Z,24864.00
2023-04-21T11:36:18.400Z,18560.00
2023-04-21T11:41:18.354Z,20832.00
2023-04-21T11:46:18.333Z,12616.00
2023-04-21T11:51:20.584Z,10084.00
2023-04-21T11:56:18.151Z,10584.00
2023-04-21T12:01:18.081Z,14700.00
2023-04-21T12:06:18.129Z,11792.00
2023-04-21T12:11:17.952Z,9992.00
2023-04-21T12:16:17.963Z,7168.00
2023-04-21T12:21:17.818Z,8328.00
2023-04-21T12:26:17.749Z,7312.00
2023-04-21T12:31:17.718Z,8028.00
2023-04-21T12:36:17.606Z,6888.00
2023-04-21T12:41:17.551Z,8004.00
2023-04-21T12:46:17.797Z,7512.00
2023-04-21T12:51:17.415Z,7648.00
2023-04-21T12:56:17.332Z,9708.00
2023-04-21T13:01:17.316Z,8724.00
2023-04-21T13:06:17.194Z,7832.00
2023-04-21T13:11:17.133Z,7148.00
2023-04-21T13:16:17.095Z,8688.00
2023-04-21T13:21:17.010Z,5296.00
2023-04-21T13:26:16.927Z,6988.00
2023-04-21T13:31:16.926Z,8964.00
2023-04-21T13:36:16.797Z,7644.00
2023-04-21T13:41:16.730Z,6124.00
2023-04-21T13:46:16.749Z,8736.00
2023-04-21T13:51:16.631Z,6196.00
2023-04-21T13:56:16.524Z,8016.00
2023-04-21T14:01:17.198Z,5692.00
2023-04-21T14:06:16.392Z,6352.00
2023-04-21T14:11:16.334Z,5324.00
2023-04-21T14:16:16.322Z,5868.00
2023-04-21T14:21:16.256Z,5036.00
2023-04-21T14:26:16.138Z,5376.00
2023-04-21T14:31:16.129Z,5344.00
2023-04-21T14:36:16.035Z,5192.00
2023-04-21T14:41:15.958Z,5088.00
2023-04-21T14:46:15.939Z,4932.00
2023-04-21T14:51:15.803Z,4888.00
2023-04-21T14:56:15.736Z,4964.00
2023-04-21T15:01:15.692Z,4884.00
2023-04-21T15:06:15.605Z,4652.00
2023-04-21T15:11:15.598Z,4640.00
2023-04-21T15:16:15.480Z,4584.00
2023-04-21T15:21:15.408Z,4536.00
2023-04-21T15:31:15.340Z,4428.00
2023-04-21T15:36:15.201Z,4400.00
2023-04-21T15:41:15.152Z,4292.00
2023-04-21T15:46:15.154Z,4208.00
2023-04-21T15:51:15.011Z,4144.00
2023-04-21T15:56:14.934Z,4104.00
2023-04-21T16:01:14.963Z,4000.00
2023-04-21T16:06:15.052Z,3880.00
2023-04-21T16:11:14.749Z,3788.00
2023-04-21T16:16:14.721Z,3708.00
2023-04-21T16:21:14.650Z,3612.00
2023-04-21T16:26:14.548Z,3516.00
2023-04-21T16:31:14.561Z,3408.00
2023-04-21T16:36:14.412Z,3268.00
2023-04-21T16:41:14.387Z,3140.00
2023-04-21T16:46:14.309Z,3024.00
2023-04-21T16:51:14.378Z,2864.00
2023-04-21T16:56:14.151Z,2724.00
2023-04-21T17:01:14.171Z,2576.00
2023-04-21T17:06:14.015Z,2412.00
2023-04-21T17:11:13.957Z,2248.00
2023-04-21T17:16:13.917Z,2064.00
2023-04-21T17:21:13.830Z,1900.00
2023-04-21T17:26:13.756Z,1728.00
2023-04-21T17:31:16.127Z,1556.00
2023-04-21T17:36:13.614Z,1384.00
2023-04-21T17:41:13.565Z,1228.00
2023-04-21T17:46:13.537Z,1068.00
2023-04-21T17:51:13.431Z,896.00
2023-04-21T17:56:13.364Z,728.00
2023-04-21T18:01:13.361Z,564.00
2023-04-21T18:06:13.241Z,416.00
2023-04-21T18:11:13.178Z,288.00
2023-04-21T18:16:13.162Z,184.00
2023-04-21T18:21:13.042Z,104.00
2023-04-21T18:26:12.987Z,52.00
2023-04-21T18:31:12.969Z,24.00
2023-04-21T18:36:12.850Z,12.00
2023-04-21T18:41:12.775Z,4.00
2023-04-21T18:46:12.726Z,4.00
2023-04-21T18:51:12.672Z,0.00
2023-04-21T18:56:12.589Z,0.00
2023-04-21T19:01:12.588Z,0.00
2023-04-21T19:06:12.454Z,0.00
2023-04-21T19:11:12.394Z,0.00
2023-04-21T19:16:12.471Z,0.00
2023-04-21T19:21:12.248Z,0.00
2023-04-21T19:26:12.198Z,0.00
2023-04-21T19:31:12.119Z,0.00
2023-04-21T19:36:12.064Z,0.00
2023-04-21T19:41:11.988Z,0.00
2023-04-21T19:46:11.997Z,0.00
2023-04-21T19:51:11.857Z,0.00
2023-04-21T19:56:11.800Z,0.00
2023-04-21T20:01:11.759Z,0.00
2023-04-21T20:06:11.680Z,0.00
2023-04-21T20:11:11.601Z,0.00
2023-04-21T20:16:11.598Z,0.00
2023-04-21T20:21:11.464Z,0.00
2023-04-21T20:26:11.419Z,0.00
2023-04-21T20:31:11.412Z,0.00
2023-04-21T20:36:11.277Z,0.00
2023-04-21T20:41:11.210Z,0.00
2023-04-21T20:46:11.168Z,0.00
2023-04-21T20:51:11.068Z,0.00
2023-04-21T20:56:11.015Z,0.00
2023-04-21T21:01:10.996Z,0.00
2023-04-21T21:06:10.880Z,0.00
2023-04-21T21:11:10.806Z,0.00
2023-04-21T21:16:10.760Z,0.00
2023-04-21T21:21:10.680Z,0.00
2023-04-21T21:26:10.606Z,0.00
2023-04-21T21:31:10.536Z,0.00
2023-04-21T21:36:10.485Z,0.00
2023-04-21T21:41:10.446Z,0.00
2023-04-21T21:46:10.394Z,0.00
2023-04-21T21:51:10.277Z,0.00
2023-04-21T21:56:10.226Z,0.00
2023-04-21T22:01:10.160Z,0.00
2023-04-21T22:06:10.095Z,0.00
2023-04-21T22:11:10.023Z,0.00
2023-04-21T22:16:10.018Z,0.00
2023-04-21T22:21:09.893Z,0.00
2023-04-21T22:26:09.831Z,0.00
2023-04-21T22:31:09.772Z,0.00
2023-04-21T22:36:10.103Z,0.00
2023-04-21T22:41:09.639Z,0.00
2023-04-21T22:46:09.567Z,0.00
2023-04-21T22:51:09.536Z,0.00
2023-04-21T22:56:09.445Z,0.00
2023-04-21T23:01:09.381Z,0.00
2023-04-21T23:06:09.304Z,0.00
2023-04-21T23:11:09.237Z,0.00
2023-04-21T23:16:09.256Z,0.00
2023-04-21T23:21:09.107Z,0.00
2023-04-21T23:26:09.045Z,0.00
2023-04-21T23:31:08.966Z,0.00
2023-04-21T23:36:08.913Z,0.00
2023-04-21T23:41:08.833Z,0.00
2023-04-21T23:46:08.844Z,0.00
2023-04-21T23:51:08.734Z,0.00
2023-04-21T23:56:08.647Z,0.00
